"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Consulting Engineers Political Action Committee Inc.,,,,Austin,TX,78701,10/16/2009,500.00,,,,,,,,,,00051630,8,6564601,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Conover,,Ted. F.,Mr.,Bullard,TX,75757,10/31/2009,100.00,,,,,,,,,,00051630,62,6564600,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Colvin,Jr.,Vincent L.,Mr.,Mineola,TX,75773,11/2/2009,300.00,,,,,,,,,,00051630,63,6564599,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Collins,,Wayne,Mr.,Mineola,TX,75773,10/19/2009,500.00,Retired;  Wood County Airport,Volunteer Airport Manager,,,,,,,,00051630,35,6564598,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Collins,,Joan L.,Mrs.,Alba,TX,75410,11/2/2009,25.00,,,,,,,,,,00051630,119,6564597,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Coe,,Janet,Mrs.,Winnsboro,TX,75494-2302,10/29/2009,100.00,,,,,,,,,,00051630,61,6564596,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Chamblee,,Mark R.,,Mineola,TX,75773,10/25/2009,500.00,Chamblee's Rose Nursery,Owner,,,,,,,,00051630,60,6564595,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Chadwick,,Shirley,,Mineola,TX,75773,10/27/2009,150.00,,,,,,,,,,00051630,59,6564594,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Centerpoint Energy Inc. Political Action Committee,,,,Houston,TX,77210-4567,10/16/2009,500.00,,,,,,,,,,00051630,15,6564593,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Davis,,Phyllis K.,Mrs.,White Oak,TX,75693,10/31/2009,300.00,,,,,,,,,,00051630,65,6564605,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Carr,,Betty,,Mineola,TX,75773,10/31/2009,100.00,,,,,,,,,,00051630,57,6564591,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Dean,,Steve,Mr.,Gilmer,TX,75644,10/16/2009,300.00,,,,,,,,,,00051630,27,6564606,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Calhoun,,Kirk A.,Mr.,Tyler,TX,75707-1675,10/31/2009,300.00,,,,,,,,,,00051630,55,6564589,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Byrd,,Jane,Mrs.,Mineola,TX,75773,10/22/2009,50.00,,,,,,,,,,00051630,54,6564588,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Butler,,Clifford,Mr.,Mount Pleasant,TX,75455,10/7/2009,200.00,,,,,,,,,,00051630,34,6564587,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Bush,,William,,Mineola,TX,75773,10/26/2009,100.00,,,,,,,,,,00051630,53,6564586,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Burns,,Benny,,Pittsburg,TX,75686,10/30/2009,150.00,,,,,,,,,,00051630,217,6564585,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Buie,,Herbert C.,Mr.,Tyler,TX,75701,10/14/2009,300.00,,,,,,,,,,00051630,28,6564584,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Buchanan,,Noel,,Mineola,TX,75773,10/23/2009,100.00,,,,,,,,,,00051630,52,6564583,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Brummell,,Reggie,,Pittsburg,TX,75686,11/7/2009,150.00,,,,,,,,,,00051630,218,6564582,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Brummell,,Jason,,Pittsburg,TX,75686,11/7/2009,150.00,,,,,,,,,,00051630,145,6564581,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Brown,,Warren R.,Mr.,Mineola,TX,75773,10/28/2009,300.00,,,,,,,,,,00051630,51,6564580,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Brown,,Roy M.,,Gilmer,TX,75644,11/16/2009,100.00,,,,,,,,,,00051630,144,6564579,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Brenner,,Lanny R.,,Pittsburg,TX,75686,11/6/2009,100.00,,,,,,,,,,00051630,143,6564578,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Breazeale,,Frank P.,,Gilmer,TX,75644,10/6/2009,500.00,First National Bank of Gilmer,President,,,,,,,,00051630,229,6564577,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Castloo,,Alaine,Mrs.,Mineola,TX,75773-2965,10/26/2009,50.00,,,,,,,,,,00051630,58,6564592,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Evetts,,Clinton,,Pittsburg,TX,75686,10/31/2009,100.00,,,,,,,,,,00051630,149,6564620,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Goetsch,,Russell R.,,Gilmer,TX,75644,10/30/2009,100.00,,,,,,,,,,00051630,155,6564634,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Ingersoll,,Deborah C.,,Austin,TX,78730,12/7/2009,250.00,,,,,,,,,Fundraiser Expenses,00051630,240,6564670,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Garner,,Kirk,,Winnsboro,TX,75494,10/31/2009,100.00,,,,,,,,,,00051630,76,6564631,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Yeager,,Tim,,Quitman,TX,75783,10/31/2009,100.00,,,,,,,,,,00051630,118,6564810,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Garland,,James W.,,Pittsburg,TX,75686-3772,11/4/2009,50.00,,,,,,,,,,00051630,153,6564630,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Gardner,,Allen,Mr.,Tyler,TX,75701-7161,10/28/2009,150.00,,,,,,,,,,00051630,75,6564629,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Frederick,,Ladd,Mr.,Mineola,TX,75773-2969,11/2/2009,25.00,,,,,,,,,,00051630,74,6564628,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Fortner,,Robin,,Longview,TX,75602,12/29/2009,250.00,,,,,,,,,,00051630,239,6564627,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Ford,,James A.,,Pittsburg,TX,75686-7783,11/5/2009,100.00,,,,,,,,,,00051630,152,6564626,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Ford,,Cheryl K.,Mrs.,Winnsboro,TX,75494,10/29/2009,75.00,,,,,,,,,,00051630,73,6564625,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Flowers,,Celia,,Tyler,TX,75701,11/4/2009,200.00,,,,,,,,,,00051630,72,6564624,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Florio,,Charles B.,Mr.,Mt. Pleasant,TX,75455,10/28/2009,50.00,,,,,,,,,,00051630,151,6564623,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Davis,,Matt,,Pittsburg,TX,75686-6564,11/7/2009,100.00,,,,,,,,,,00051630,216,6564604,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Faulkner,,Robert F.,,Tyler,TX,75701,10/31/2009,100.00,,,,,,,,,,00051630,71,6564621,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Boswell,,Celia,Hon.,Mineola,TX,75773,10/29/2009,500.00,Retired,,,,,,,,,00051630,48,6564574,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Eric Wright & Associates,,,,Austin,TX,78701,10/16/2009,250.00,,,,,,,,,,00051630,11,6564619,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Erben & Yarbrough,,,,Austin,TX,78701,12/7/2009,250.00,,,,,,,,,,00051630,122,6564618,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,ENPAC,,,,Austin,TX,78701,12/17/2009,500.00,,,,,,,X,C00363879,,00051630,209,6564617,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Empower Texans PAC,,,,Austin,TX,78720,10/31/2009,500.00,,,,,,,,,250 Campaign Buttons,00051630,237,6564616,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Ellis,,Roy S.,,Pittsburg,TX,75686,11/7/2009,100.00,,,,,,,,,,00051630,148,6564615,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Ellis,,Elmer G.,Mr.,Tyler,TX,75711-6400,10/20/2009,250.00,,,,,,,,,,00051630,23,6564614,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Dulaney,,Charles,,Mineola,TX,75773,10/31/2009,50.00,,,,,,,,,,00051630,70,6564613,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Dossett,,Glen,,Mineola,TX,75773-0484,10/30/2009,100.00,,,,,,,,,,00051630,69,6564612,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Dorsey,,Betty,Mrs.,Mineola,TX,75773,11/5/2009,25.00,,,,,,,,,,00051630,68,6564611,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Dobbs,,David Ellis,Mr.,Tyler,TX,75707-1676,10/30/2009,250.00,,,,,,,,,,00051630,67,6564610,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Dickey,,Maxie Kenneth,Mr.,Winnsboro,TX,75494-9009,10/29/2009,100.00,,,,,,,,,,00051630,66,6564609,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Deslatte,,Daniel,,Tyler,TX,75703,10/5/2009,25.00,,,,,,,,,,00051630,222,6564608,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Deloitte and Touche Texas PAC,,,,Austin,TX,78711,10/16/2009,"1,000.00",,,,,,,,,,00051630,1,6564607,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Findley,,Steve,,Marshall,TX,75672,10/28/2009,100.00,,,,,,,,,,00051630,150,6564622,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Herlocker,III,J. H.,Mr.,Mineola,TX,75773,11/5/2009,500.00,Mineola Community Bank,President,,,,,,,,00051630,232,6564656,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Hampton,,Clarice,Mrs.,Pittsburg,TX,75686,10/30/2009,50.00,,,,,,,,,,00051630,159,6564642,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Handley,,Richard D.,Dr.,Tyler,TX,75701-4123,10/25/2009,500.00,Self,Doctor,,,,,,,,00051630,39,6564643,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Harris,Jr.,Al,Mrs.,Hawkins,TX,75765,10/25/2009,100.00,,,,,,,,,,00051630,38,6564644,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Harrison,,Billie Page,,Mineola,TX,75773,10/25/2009,50.00,,,,,,,,,,00051630,37,6564645,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Harrison,,Franklin M.,,Pittsburg,TX,75686-3532,11/25/2009,100.00,,,,,,,,,,00051630,235,6564646,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Harrison,,Preston,,Tyler,TX,75701-4753,10/31/2009,50.00,,,,,,,,,,00051630,79,6564647,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Harte,,Forrest D.,Mrs.,Lone Star,TX,75668,11/4/2009,10.00,,,,,,,,,,00051630,160,6564648,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Hartley,,B. G.,Mr.,Tyler,TX,75701,10/25/2009,500.00,Southside Bank,Chairman & CEO,,,,,,,,00051630,80,6564649,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Harwell,,Joseph,,Pittsburg,TX,75686,11/5/2009,100.00,,,,,,,,,,00051630,161,6564650,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Hazel,,Sammie W.,Mrs.,Mount Pleasant,TX,75455,10/28/2009,100.00,,,,,,,,,,00051630,162,6564651,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Hefner,,Cole,,Pittsburg,TX,75686,11/7/2009,"3,170.77",Hefner Roofing LLC,Vice President,,,,,,,Food Invitations Labor and Equipment for Fundraiser on 11/7/09,00051630,163,6564652,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Hefner,,Cora,Mrs.,Pittsburg,TX,75686,10/28/2009,25.00,,,,,,,,,,00051630,164,6564653,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Boyd,,Peter M.,,Tyler,TX,75701,10/29/2009,250.00,,,,,,,,,,00051630,50,6564576,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Hefner,,Lisa,Mrs.,Pittsburg,TX,75686,10/5/2009,"1,000.00",Hefner Roofing LLC,President,,,,,,,,00051630,228,6564655,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Grundish,,David,,Pittsburg,TX,75686,10/28/2009,300.00,,,,,,,,,,00051630,158,6564639,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Hewitt,,Lewis,,Big Sandy,TX,75755-5272,11/7/2009,500.00,Hewitt Farm Supply,Owner,,,,,,,,00051630,215,6564657,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Hightower,,Tim,,Howe,TX,75459,11/7/2009,100.00,,,,,,,,,,00051630,165,6564658,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Hillco PAC,,,,Austin,TX,78701,10/16/2009,"2,366.61",,,,,,,,,Fundraising Expense,00051630,238,6564659,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Hinkle,,Ronald E.,,Austin,TX,78711,12/7/2009,250.00,,,,,,,,,,00051630,127,6564660,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Holcomb,,Vernon C.,,Pittsburg,TX,75686,11/7/2009,100.00,,,,,,,,,,00051630,166,6564661,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,HOMEPAC of TEXAS,,,,Austin,TX,78701,10/16/2009,500.00,,,,,,,,,,00051630,9,6564662,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Hudson,,David,,Tyler,TX,75711-8411,10/31/2009,50.00,,,,,,,,,,00051630,81,6564663,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Hughey,Jr.,Gaylord T.,Mr.,Tyler,TX,75702,10/25/2009,250.00,,,,,,,,,,00051630,82,6564664,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Hugman,,Joyce,Hon.,Gladewater,TX,75647,10/31/2009,100.00,,,,,,,,,,00051630,167,6564665,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Hurt,,Elizabeth,Mrs.,Winnsboro,TX,75494,11/18/2009,100.00,,,,,,,,,,00051630,83,6564666,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,IBAT PAC,,,,Austin,TX,78701,10/16/2009,"1,000.00",,,,,,,,,,00051630,19,6564667,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,IBAT PAC,,,,Austin,TX,78701,12/7/2009,500.00,,,,,,,,,,00051630,125,6564668,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Iglesias,,David,,Tyler,TX,75703-3911,11/10/2009,350.00,,,,,,,,,,00051630,84,6564669,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Hefner,,Jacob,,Gilmer,TX,75644-5987,11/7/2009,100.00,,,,,,,,,,00051630,219,6564654,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Bailey,,Larry,,Pittsburg,TX,75686,11/4/2009,100.00,,,,,,,,,,00051630,138,6564559,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Gaskill,,Jerry,Hon.,MIneola,TX,75773,10/23/2009,100.00,,,,,,,,,,00051630,77,6564632,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Boone,,Rohn,,Flint,TX,75762,12/31/2009,500.00,Boone & Boone Construction,Owner,,,,,,,,00051630,234,6564573,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Boerner,,D. H.,Col.,Pittsburg,TX,75686,10/28/2009,100.00,,,,,,,,,,00051630,142,6564572,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,BNSF RAILPAC,,,,Fort Worth,TX,76161-0039,12/17/2009,500.00,,,,,,,X,C00235739,,00051630,208,6564571,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Blakeney,,Ray,Mr.,Mineola,TX,75773,10/12/2009,200.00,,,,,,,,,,00051630,29,6564570,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Blackridge,,,,Austin,TX,78701,10/16/2009,500.00,,,,,,,,,,00051630,5,6564569,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Black,,Bill,Mr.,Gladewater,TX,75647,11/7/2009,100.00,,,,,,,,,,00051630,141,6564568,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Bittner,,Jim,,Mineola,TX,75773,10/31/2009,100.00,,,,,,,,,,00051630,47,6564567,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Bell,,Sammy,,Winnsboro,TX,75494,10/5/2009,100.00,,,,,,,,,,00051630,221,6564566,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Beck,,Mark,,Tyler,TX,75703,10/31/2009,100.00,,,,,,,,,,00051630,46,6564565,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Beaty,,Paul,,Mineola,TX,75773,11/2/2009,100.00,,,,,,,,,,00051630,45,6564564,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Beall,,Tab,Mr.,Tyler,TX,75710-1513,10/23/2009,150.00,,,,,,,,,,00051630,44,6564563,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Bass,,Shawn R.,,Pittsburg,TX,75686,11/7/2009,100.00,,,,,,,,,,00051630,140,6564562,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Guy,,Warren S.,,Lufkin,TX,75904,10/5/2009,"1,000.00",Self Employed,Dentist,,,,,,,,00051630,223,6564641,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,American Pharmacy Inc. GPAC,,,,San Antonio,TX,78216,10/16/2009,250.00,,,,,,,,,,00051630,17,6564553,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Bowman,,Larry F.,,Holly Lake Ranch,TX,75765-7457,10/25/2009,100.00,,,,,,,,,,00051630,49,6564575,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Grahm,,Thomas,Dr.,Tyler,TX,75703,10/8/2009,500.00,Self-employed,Doctor,,,,,,,,00051630,78,6564638,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Gore,,Florence,Mrs.,Mineola,TX,75773,10/31/2009,50.00,,,,,,,,,,00051630,56,6564637,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Goodwin,,Tommy L.,Mr.,Pittsburg,TX,75686,11/7/2009,50.00,,,,,,,,,,00051630,157,6564636,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Ainsworth,,Jack,Mr.,Mount Pleasant,TX,75456-1292,11/4/2009,200.00,,,,,,,,,,00051630,136,6564550,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Bartholomew,,James O.,,Pittsburg,TX,75686,10/30/2009,100.00,,,,,,,,,,00051630,139,6564561,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,American Electric Power - Committee for Responsible Government,,,,Austin,TX,78701,11/24/2009,"2,000.00",,,,,,,X,C00096842,,00051630,130,6564552,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,10/16/2009,250.00,,,,,,,,,,00051630,20,6564560,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Arnold,,J.W.,Mr.,Tyler,TX,75711,10/27/2009,100.00,,,,,,,,,,00051630,41,6564554,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Arnold,,Wayne,,Gilmer,TX,75644,11/7/2009,100.00,,,,,,,,,,00051630,137,6564555,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,12/7/2009,"1,000.00",,,,,,,,,,00051630,128,6564556,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Attaway,Jr.,James A.,Mr.,Quitman,TX,75783,10/23/2009,500.00,Self-Employed,Attorney,,,,,,,,00051630,42,6564557,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Austin,III,Jeff,,Jacksonville,TX,75766,11/1/2009,300.00,,,,,,,,,,00051630,43,6564558,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,10/16/2009,250.00,,,,,,,,,,00051630,3,6564640,0,1/15/2010,,
"Hughes, Bryan",RCPT,COH,A1,438941,"Hughes, D. Bryan",IND,Alexander,,Faye B.,Mrs.,Rockwall,TX,75087-2460,10/31/2009,50.00,,,,,,,,,,00051630,40,6564551,0,1/15/2010,,
