"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Cox,,Bobby D.,Mr.,Fort Worth,TX,76162-0569,9/11/2009,"5,000.00",Self Employed,Investments,,,,,,,,00036671,254,6544732,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Craine,,D.J.,Mr.,Fort Worth,TX,76113-3062,9/30/2009,"2,500.00",The Craine Group,Partner,,,,,,,,00036671,255,6544733,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Collins,,Richard H.,Mr.,Dallas,TX,75204-2420,9/18/2009,"1,000.00",Richard Collins Enterprises,Chairman,,,,,,,,00036671,249,6544724,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Cripe,,Julie A.,Ms.,Houston,TX,77205-0006,10/2/2009,250.00,Omni Bank,Banking,,,,,,,,00036671,256,6544735,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Cole,,Keith H.,Mr.,Houston,TX,77005-3014,11/30/2009,500.00,Dalcor USA Inc.,President,,,,,,,,00036671,247,6544722,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Crouse,,Jerry K.,Mr.,Omaha,NE,68130-2226,7/2/2009,"2,500.00",Tenaska Inc.,Energy,,,,,,,,00036671,259,6544737,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Crow,,Harlan,Mr.,Dallas,TX,75201-6909,7/6/2009,"25,000.00",Crow Holdings,Investments,,,,,,,,00036671,260,6544738,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Cuevas,Jr.,Jose,Mr.,Midland,TX,79710-0607,11/3/2009,"1,000.00",JumBurrito Inc.,Restauranteur,,,,,,,,00036671,261,6544739,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Curtis,,William,Mr.,Houston,TX,77019-1511,11/17/2009,500.00,Self Employed,Architect,,,,,,,,00036671,262,6544740,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Bohannon,Jr.,Thomas T.,Mr.,El Paso,TX,79912-6408,9/28/2009,"5,000.00",Bohannon Development Corp.,CEO,,,,,,,,00036671,195,6544662,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Artiaga,,Donna Mathewson,Ms.,Missouri City,TX,77459-2397,10/14/2009,50.00,Falcon Seaboard,Executive Assistant,,,,,,,,00036671,169,6544610,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Custard,,William,Mr.,Dallas,TX,75206-5038,9/11/2009,"1,000.00",Dallas Production Inc.,President and CEO,,,,,,,,00036671,263,6544741,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Dallas Fire Fighters PAC,,,,Dallas,TX,75211-1812,8/26/2009,500.00,,,,,,,,,,00036671,44,6544742,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Cripe,,Julie A.,Ms.,Houston,TX,77205-0006,9/21/2009,250.00,Omni Bank,Banking,,,,,,,,00036671,258,6544734,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Clem,,Lori,Mrs.,Carrollton,TX,75010-4718,10/2/2009,250.00,Toothacres Pet Care Center,President,,,,,,,,00036671,240,6544714,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Chantilis,,Samuel J.,Dr.,Dallas,TX,75205-2609,9/17/2009,500.00,Self Employed,Physician,,,,,,,,00036671,232,6544704,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Chen,,Felix Y.,Mr.,Dallas,TX,75252-8026,9/3/2009,"25,000.00",Prime Art & Jewel Inc.,President and CEO,,,,,,,,00036671,233,6544705,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Chesney,,Brent,Mr.,Frisco,TX,75034-2220,10/19/2009,50.00,First American Title,Division President,,,,,,,,00036671,234,6544706,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Choctaw Nation of Oklahoma,,,,Durant,OK,74702-1210,10/1/2009,"10,000.00",,,,,,,,,,00036671,38,6544707,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Churchill,,Mac,Mr.,Fort Worth,TX,76107-1001,8/28/2009,500.00,Mac Churchill Acura,Car Dealer,,,,,,,,00036671,235,6544708,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Clark,,Albert J.,Mr.,Houston,TX,77002-8557,10/14/2009,"1,000.00",Best Efforts,Best Efforts,,,,,,,,00036671,236,6544709,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Clark,,Albert J.,Mr.,Houston,TX,77002-8557,11/5/2009,500.00,Best Efforts,Best Efforts,,,,,,,,00036671,237,6544710,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Clark,,J. Barry,Mr.,Roanoke,TX,76262-8823,11/5/2009,250.00,Peachtree Construction,Construction,,,,,,,,00036671,238,6544711,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Collmer,,Joseph J.,Mr.,Dallas,TX,75370-0577,8/21/2009,500.00,High Voltage Power Systems Inc.,Executive,,,,,,,,00036671,250,6544725,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,CLEAT PAC,,,,Austin,TX,78701-1644,7/1/2009,"1,000.00",,,,,,,,,,00036671,39,6544713,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Collins,,Clifford,Mr.,Austin,TX,78731,9/30/2009,10.00,,,,,,,,,,00036671,248,6544723,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Clingman,,James F.,Mr.,San Antonio,TX,78257-1227,9/28/2009,500.00,Retired,Retired,,,,,,,,00036671,241,6544715,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Cloud,,Perry,Mr.,Dallas,TX,75220-2035,8/28/2009,500.00,Just Brakes,Executive,,,,,,,,00036671,242,6544716,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,CNA Citizens for Good Government PAC,,,,Chicago,IL,60685-0001,12/22/2009,"2,500.00",,,,,,,X,C00078287,,00036671,40,6544717,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Cobb,,Nancy Redden,Ms.,Midland,TX,79708-7243,11/16/2009,25.00,,,,,,,,,,00036671,243,6544718,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Cockrell,,Ernest H.,Mr.,Houston,TX,77002-6338,9/10/2009,"5,000.00",Cockrell Interests,Executive,,,,,,,,00036671,244,6544719,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Cockrell,,Ernest H.,Mr.,Houston,TX,77002-6338,11/30/2009,"2,500.00",Cockrell Interests,Executive,,,,,,,,00036671,245,6544720,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Coffman,,Dawn,Ms.,Sugar Land,TX,77498-3064,11/3/2009,25.00,,,,,,,,,,00036671,246,6544721,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Centerpoint Energy Inc. PAC,,,,Houston,TX,77210-4567,10/16/2009,"10,000.00",,,,,,,,,,00036671,37,6544703,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Clark,,Jerry,Mr.,Buna,TX,77612-1649,10/27/2009,250.00,Sabine River Authority,Manager,,,,,,,,00036671,239,6544712,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Arnold,,Eddie,Mr.,Beaumont,TX,77706-7723,10/23/2009,250.00,Retired,Retired,,,,,,,,00036671,167,6544608,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,American Airlines PAC,,,,Dallas,TX,75261-9616,9/22/2009,"1,000.00",,,,,,,,,,00036671,5,6544599,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Anastasio,,Curtis V.,Mr.,San Antonio,TX,78230-2616,10/14/2009,500.00,NuStar Energy,President and CEO,,,,,,,,00036671,160,6544600,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Anderson,Jr.,Robert,Mr.,Lubbock,TX,79407-1774,7/6/2009,20.00,Self Employed,Computer Consultant,,,,,,,,00036671,161,6544601,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Andrews,,Barry G.,Mr.,Dallas,TX,75207-2308,9/16/2009,"13,137.94",Andrews Distributing Co. of North Texas,CEO,,,,,,,Event Expenses,00036671,162,6544602,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002-2929,11/6/2009,"5,000.00",,,,,,,,,,00036671,6,6544603,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Angel,,Gary,Mr.,Baytown,TX,77521-8603,11/5/2009,"1,000.00",Baytown Airport,Owner,,,,,,,,00036671,163,6544604,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Angelo,Jr.,Ernest,Mr.,Midland,TX,79701-4710,10/20/2009,500.00,Self Employed,Petroleum Engineer,,,,,,,,00036671,164,6544605,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Associated General Contractors Of Texas PAC,,,,Austin,TX,78768-2185,11/5/2009,"2,200.00",,,,,,,,,,00036671,13,6544612,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Arfeen,,Qamar Ul,Dr.,Lumberton,TX,77657-7903,10/23/2009,500.00,Self Employed,Physician,,,,,,,,00036671,166,6544607,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Allison,,Joel T.,Mr.,Dallas,TX,75231-2501,8/21/2009,500.00,Baylor Health Care Systems,President and CEO,,,,,,,,00036671,157,6544596,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Arrington,,Lonnie,Mr.,Beaumont,TX,77713-3931,10/27/2009,500.00,Fabricon International,President,,,,,,,,00036671,168,6544609,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Associated General Contractors Of Texas PAC,,,,Austin,TX,78768-2185,11/5/2009,"25,000.00",,,,,,,,,,00036671,8,6544611,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Associated General Contractors Of Texas PAC,,,,Austin,TX,78768-2185,11/5/2009,"1,000.00",,,,,,,,,,00036671,10,6544613,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Associated General Contractors Of Texas PAC,,,,Austin,TX,78768-2185,11/5/2009,"1,500.00",,,,,,,,,,00036671,11,6544614,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Associated General Contractors Of Texas PAC,,,,Austin,TX,78768-2185,11/5/2009,"3,200.00",,,,,,,,,,00036671,12,6544615,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Associated General Contractors Of Texas PAC,,,,Austin,TX,78768-2185,11/5/2009,400.00,,,,,,,,,,00036671,17,6544616,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Associated General Contractors Of Texas PAC,,,,Austin,TX,78768-2185,11/5/2009,600.00,,,,,,,,,,00036671,9,6544617,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Associated General Contractors Of Texas PAC,,,,Austin,TX,78768-2185,11/5/2009,"1,500.00",,,,,,,,,,00036671,16,6544618,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Ansary,,Hushang,Ambassador,Houston,TX,77002-5014,9/10/2009,"5,000.00",Parman Capital Group,Oil Field Services Company,,,,,,,,00036671,165,6544606,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Alexander,,Stanford,Mr.,Houston,TX,77024-6923,9/24/2009,"1,000.00",Weingarten Realty Investors,Chairman,,,,,,,,00036671,151,6544588,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Dallas Police Officers PAC,,,,Dallas,TX,75215-1101,10/15/2009,"1,000.00",,,,,,,,,,00036671,45,6544743,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Fallon,,Gayle,Mrs.,Houston,TX,77098-1133,11/30/2009,500.00,Houston Federation of Teachers,President,,,,,,,,00036671,293,6544781,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Abbott Laboratories Employee PAC,,,,Abbott Park,IL,60064-3502,12/7/2009,"2,000.00",,,,,,,X,C00040279,,00036671,1,6544580,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Abrams,,Jon F.,Mr.,Austin,TX,78701-4083,11/5/2009,"2,000.00",JD Abrams LP,CEO,,,,,,,,00036671,145,6544581,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Acers,,Ebby Halliday,Mrs.,Dallas,TX,75225-0348,11/2/2009,"1,000.00",Ebby Halliday Realtors,Realtor,,,,,,,,00036671,146,6544582,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Adler,,Elizabeth M.,Ms.,Richardson,TX,75083-1347,11/5/2009,100.00,Zurich,Construction,,,,,,,,00036671,147,6544583,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Adler,,Louis,Mr.,Houston,TX,77002-5368,10/30/2009,"1,000.00",Omni Bank,Private Investments,,,,,,,,00036671,148,6544584,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Aetna Inc. PAC,,,,Hartford,CT,06156-0002,12/22/2009,"1,000.00",,,,,,,X,C00181826,,00036671,2,6544585,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Alvarez,,Carlos,Mr.,San Antonio,TX,78232-3735,11/24/2009,"2,000.00",The Gambrinus Company,Executive,,,,,,,,00036671,159,6544598,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Albert,,Jack,Mr.,San Angelo,TX,76906-2030,11/5/2009,"1,000.00",Reece Albert Inc.,Executive,,,,,,,,00036671,150,6544587,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Allman,,Allie Beth,Mrs.,Irving,TX,75063-2696,8/31/2009,500.00,Allie Beth Allman Real Estate,Real Estate,,,,,,,,00036671,158,6544597,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Alexander,,Willie J.,Mr.,Houston,TX,77027-2905,12/3/2009,"1,000.00",W. J. Alexander & Associates,Executive,,,,,,,,00036671,152,6544589,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Aliseda,,Ernest,Mrs.,McAllen,TX,78504-5877,9/24/2009,500.00,Homemaker,Homemaker,,,,,,,,00036671,153,6544590,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Allen,DDS,Charles M.,Dr.,Corpus Christi,TX,78411-2371,10/21/2009,"1,250.00",Self Employed,Dentist,,,,,,,,00036671,154,6544591,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Allen,III,Edward R.,Mr.,Houston,TX,77005-1649,11/4/2009,"1,000.00",Finance Eagle Global,Operating Accountant,,,,,,,,00036671,155,6544592,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Allen,,Nancy C.,Mrs.,Houston,TX,77056-1406,10/29/2009,500.00,Homemaker,Homemaker,,,,,,,,00036671,156,6544593,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027-7537,11/10/2009,"5,000.00",,,,,,,,,,00036671,3,6544594,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Allied Waste Employees Better Govt PAC,,,,Houston,TX,77060-2304,9/21/2009,"2,500.00",,,,,,,,,,00036671,4,6544595,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Associated General Contractors Of Texas PAC,,,,Austin,TX,78768-2185,11/5/2009,"4,000.00",,,,,,,,,,00036671,7,6544621,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Akbari,,K.T.,Mr.,Port Arthur,TX,77642-8077,10/16/2009,"1,000.00",Itex Properties LLC,Developer,,,,,,,,00036671,149,6544586,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Bhagat,,Raju,Mr.,Corpus Christi,TX,78410-3302,10/21/2009,"1,000.00",Self Employed,Investor,,,,,,,,00036671,187,6544652,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Associated General Contractors Of Texas PAC,,,,Austin,TX,78768-2185,11/5/2009,"2,500.00",,,,,,,,,,00036671,15,6544619,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Bell Helicopter Textron PAC,,,,Fort Worth,TX,76101-0482,9/14/2009,"1,000.00",,,,,,,,,,00036671,28,6544643,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Benda,,John D.,Mr.,Dallas,TX,75205-2218,9/9/2009,500.00,Self Employed,Entrepreneur,,,,,,,,00036671,181,6544644,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Bentsen,,Lan,Mr.,Houston,TX,77024-6535,11/2/2009,"1,000.00",Frontera Resources Corporation,Founder/Director,,,,,,,,00036671,182,6544645,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Bettis,,Linda,Ms.,Tyler,TX,75703-3301,10/10/2009,25.00,,,,,,,,,,00036671,184,6544646,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Bettis,,Linda,Ms.,Tyler,TX,75703-3301,11/1/2009,25.00,,,,,,,,,,00036671,183,6544647,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Bevelhymer,,Darrell W.,Mr.,Arlington,TX,76006-7320,9/17/2009,"5,000.00",Tenaska Inc.,President,,,,,,,,00036671,185,6544648,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Bevers,,Roy,Mrs.,Fort Worth,TX,76132-4537,9/28/2009,250.00,Award Realtors Co.,Realtor,,,,,,,,00036671,186,6544649,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Beggs,III,George,Mr.,Aledo,TX,76008-2900,10/5/2009,250.00,Beggs Cattle Company,Owner,,,,,,,,00036671,179,6544641,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,BG Distribution Partners PAC,,,,Houston,TX,77040-4392,12/9/2009,"20,000.00",,,,,,,,,,00036671,30,6544651,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Beck,,Curt E.,Mr.,Houston,TX,77024-7768,9/28/2009,"1,000.00",Falcon Seaboard,Vice President & Controller,,,,,,,,00036671,178,6544640,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Bickerstaff Heath Delgado Acosta LLP,,,,Austin,TX,78701-2643,12/9/2009,"1,000.00",,,,,,,,,,00036671,31,6544653,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Binton,,Joe B.,Mr.,Crawford,TX,76638-2654,12/11/2009,100.00,,,,,,,,,,00036671,188,6544654,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Bippus,,David,Mr.,Katy,TX,77494-4907,12/23/2009,50.00,,,,,,,,,,00036671,189,6544655,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Bisso,IV,William A.,Mr.,Houston,TX,77065-4777,12/11/2009,"25,000.00",Bisso Marine Co. Inc.,President and COO,,,,,,,,00036671,190,6544656,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Blair,,Nelda,Mrs.,Spring,TX,77380-2402,11/2/2009,"1,000.00",The Blair Law Firm,Attorney,,,,,,,,00036671,191,6544657,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Blankinship,,Herb,Mrs.,Midland,TX,79710-1270,10/15/2009,500.00,Retired,Retired,,,,,,,,00036671,192,6544658,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Blue Cross Blue Shield of Texas PAC,,,,Dallas,TX,75265-5730,12/10/2009,"5,000.00",,,,,,,,,,00036671,32,6544659,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Boepple,,Fred,Mr.,New Braunfels,TX,78132-2133,12/31/2009,25.00,,,,,,,,,,00036671,193,6544660,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,BG Distribution Partners PAC,,,,San Antonio,TX,78154,10/8/2009,"2,500.00",,,,,,,,,,00036671,29,6544650,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Baker,,Johnny,Mr.,Houston,TX,77055-6408,11/23/2009,"10,000.00",Self Employed,Real Estate & Investments,,,,,,,,00036671,172,6544631,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Boggus,,Robert F.,Mr.,Mcallen,TX,78502-2318,8/26/2009,"1,000.00",Boggus Motor Sales,Car Dealer,,,,,,,,00036671,194,6544661,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Associated General Contractors Of Texas PAC,,,,Austin,TX,78768-2185,11/5/2009,"1,700.00",,,,,,,,,,00036671,18,6544622,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,AstraZeneca (AZPAC),,,,Austin,TX,78701-5007,12/9/2009,"5,000.00",,,,,,,,,,00036671,19,6544623,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,AT&T Texas PAC,,,,Austin,TX,78701-1696,9/2/2009,"9,500.00",,,,,,,,,,00036671,20,6544624,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,AT&T Texas PAC,,,,Austin,TX,78701-1696,10/14/2009,"25,000.00",,,,,,,,,,00036671,21,6544625,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,AT&T Texas PAC,,,,Austin,TX,78746-6336,12/17/2009,"10,000.00",,,,,,,,,,00036671,22,6544626,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Atlas & Hall  LLP,,,,Mcallen,TX,78502-3725,9/3/2009,"1,000.00",,,,,,,,,,00036671,23,6544627,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240-2601,8/13/2009,"25,000.00",,,,,,,,,,00036671,24,6544628,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Bell,,Jerry,Mr.,Penitas,TX,78576-0653,9/24/2009,500.00,Self Employed,Farming/Developer,,,,,,,,00036671,180,6544642,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Bailes,,Joseph,Mrs.,Austin,TX,78763-5460,12/31/2009,"1,000.00",American Cancer Society,Oncologist,,,,,,,,00036671,171,6544630,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Associated General Contractors Of Texas PAC,,,,Austin,TX,78768-2185,11/5/2009,700.00,,,,,,,,,,00036671,14,6544620,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002-4908,10/8/2009,"1,000.00",,,,,,,,,,00036671,26,6544632,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002-4908,12/16/2009,"5,000.00",,,,,,,,,,00036671,25,6544633,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Ballenger,Jr.,Joe C.,Mr.,Harlingen,TX,78550-8143,11/5/2009,250.00,Ballenger Construction Co.,Contractor,,,,,,,,00036671,173,6544634,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Bancroft,,Sue,Ms.,Argyle,TX,76226-2954,12/10/2009,500.00,Self Employed,Homemaker,,,,,,,,00036671,174,6544635,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,ENT,Bank of America Corporation PAC,,,,Austin,TX,78701-1647,10/5/2009,"15,000.00",,,,,,,,,,00036671,27,6544636,0,1/15/2010,,
"Dewhurst, David",RCPT,SPAC,A1,438777,David Dewhurst Committee,IND,Barnebey,,Larry,Mr.,Rockport,TX,78381-0998,10/16/2009,250.00,Remax Security Real Estate,Realtor,,,,,,,,00036671,175,6544637,0,1/15/2010,,
