"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Cisneros,,Henry,Hon.,San Antonio,TX,78205,11/16/2009,250.00,City View,Executive Chairman,,,,,,,,00021186,191,6575358,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Bruni,,Luis,,Laredo,TX,78044,10/13/2009,"1,250.00",Bruni Energy,President/ CEO,,,,,,,,00021186,127,6575347,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Coca-Cola Enterprises Inc Employees PAC,,,,Atlanta,GA,31139,10/14/2009,500.00,,,,,,,,,,00021186,188,6575360,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Bruni,Jr.,Ernest,,Laredo,TX,78041,10/5/2009,500.00,Self,Rancher,,,,,,,,00021186,70,6575346,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Cuevas,Jr.,Ricardo,,Laredo,TX,78040,10/16/2009,"5,000.00",Cuevas Auto Sales,Owner,,,,,,,,00021186,151,6575362,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Dannenbaum,,James,,Houston,TX,77098,10/28/2009,"2,500.00",Dannenbaum Engineering,Owner,,,,,,,,00021186,178,6575363,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Davila,,David,Mr.,Laredo,TX,78045,10/28/2009,"2,500.00",Equino Properties LLC,Partner,,,,,,,,00021186,162,6575364,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,De Anda,,Nancy,,Laredo,TX,78045,10/16/2009,"1,000.00",BP Newman,Partner,,,,,,,,00021186,137,6575365,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,de Llano,,Carlos,Mr.,Laredo,TX,78040,10/16/2009,"10,000.00",Millco,Owner,,,,,,,,00021186,147,6575366,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Deloitte and Touche Texas PAC,,,,Austin,TX,78711,9/8/2009,"1,000.00",,,,,,,,,,00021186,27,6575367,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Diaz,,Elia,Mrs.,Driftwood,TX,78619,9/17/2009,100.00,Retired,Teacher,,,,,,,,00021186,41,6575368,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Dilworth,,Blackstone,Mr.,Sandia,TX,78383,10/14/2009,"1,250.00",San Isidro Management L.C.,Owner,,,,,,,,00021186,129,6575369,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,El Taco Tote LTD,,,,Laredo,TX,78041,10/16/2009,800.00,,,,,,,,,,00021186,121,6575370,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,El Taco Tote North,,,,Laredo,TX,78045,10/16/2009,800.00,,,,,,,,,,00021186,122,6575371,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Electric Delivery PAC of Energy Future Holdings Corp,,,,Dallas,TX,75201,9/15/2009,"1,000.00",,,,,,,,,,00021186,30,6575372,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Cleat PAC,,,,Austin,TX,78701,10/12/2009,500.00,,,,,,,,,,00021186,107,6575359,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,10/14/2009,500.00,,,,,,,,,,00021186,108,6575334,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Abbott Laboratories PAC,,,,Abbott Park,IL,60064,12/3/2009,500.00,,,,,,,X,C00040279,,00021186,199,6575321,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,ACT for Texas Classroom Teachers Assn,,,,Austin,TX,78767,9/14/2009,"2,000.00",,,,,,,,,,00021186,34,6575322,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Albert,,Jack,,Christoval,TX,76935,11/10/2009,"1,000.00",Reece Albert Inc.,President,,,,,,,,00021186,189,6575323,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Alderman,,J.B.,Mr.,Round Rock,TX,78664,8/12/2009,"1,000.00",Freehold,Managing Partner,,,,,,,,00021186,8,6575324,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Appriss Pac,,,,Louisville,KY,40223,9/17/2009,400.00,,,,,,,X,C00391532,,00021186,35,6575325,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Archer,,Allyn,,San Antonio,TX,78266,11/12/2009,500.00,Holt Cat,President and CEO,,,,,,,,00021186,187,6575326,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Arguindegui,,Alfonso,Mr.,Laredo,TX,78041,11/5/2009,150.00,Arguindegue Oil Company,Owner,,,,,,,,00021186,164,6575327,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Arguindegui,Jr.,P.R.,Mr.,Laredo,TX,78041,10/20/2009,150.00,Arguindegui Oil Co.,Owner,,,,,,,,00021186,106,6575328,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Asmussen,,Keith,Mr.,Laredo,TX,78044,10/14/2009,500.00,Asmussen Horse Center,Trainer,,,,,,,,00021186,91,6575329,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Associated General Contractors of Texas PAC,,,,Austin,TX,78768,11/10/2009,"1,000.00",,,,,,,,,,00021186,184,6575330,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Associated General Contractors of Texas PAC,,,,Austin,TX,78768,11/10/2009,"1,000.00",,,,,,,,,,00021186,185,6575331,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Burgess,,Linda,Ms.,Austin,TX,78756,9/15/2009,250.00,Winstead Sechrest & Minick P.C.,Attorney,,,,,,,,00021186,45,6575348,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Bailey,Jr.,Ted,,Brecksville,OH,44141,11/5/2009,125.00,The NRP Group LLC,Real Estate Developer,,,,,,,,00021186,205,6575333,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Escamilla,,Pablo,,Houston,TX,77006,10/25/2009,"1,200.00",Escamilla and Poneck,Attorney,,,,,,,,00021186,123,6575375,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Baron,,Lisa,,Dallas,TX,75225,10/14/2009,"5,000.00",Baron and Blue,Attorney,,,,,,,,00021186,146,6575335,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Basurto,Jr.,Raul,,Laredo,TX,78045,12/28/2009,150.00,RB Systems Inc.,Owner,,,,,,,,00021186,207,6575336,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Baxter Healthcare PAC,,,,Washington,DC,20005,10/27/2009,"1,000.00",,,,,,,X,C00117838,,00021186,195,6575337,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Benavides,,Anthony,,Laredo,TX,78045,10/28/2009,"1,500.00",self,rancher,,,,,,,,00021186,144,6575338,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Benavides,Sr.,Arturo,,Laredo,TX,78041,10/29/2009,"2,500.00",Self,Rancher,,,,,,,,00021186,179,6575339,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Benavides,,Guillermo,Mr.,Laredo,TX,78041,10/28/2009,"1,000.00",Self,Rancher,,,,,,,,00021186,163,6575340,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Blackridge,,,,Austin,TX,78701,8/19/2009,500.00,,,,,,,,,,00021186,2,6575341,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Blue Cross and Blue Shield of Texas State PAC,,,,Dallas,TX,75265,9/1/2009,500.00,,,,,,,,,,00021186,22,6575342,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Boone,,Aimee,Ms.,Austin,TX,78704,9/22/2009,"1,000.00",Texas Democratic Trust,Development Director,,,,,,,,00021186,72,6575343,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Border Health PAC,,,,Pharr,TX,78577,10/8/2009,"10,000.00",,,,,,,,,,00021186,150,6575344,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Bruni,,Ernest,,Laredo,TX,78041,11/18/2009,"1,000.00",Self,Rancher,,,,,,,,00021186,194,6575345,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,11/5/2009,"1,000.00",,,,,,,,,,00021186,201,6575332,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Hurd,,John,Mr.,San Antonio,TX,78209,10/9/2009,"1,000.00",Hurd Enterprise,Executive,,,,,,,,00021186,77,6575416,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Hackett,,Kathleen,Ms.,Austin,TX,78723,10/15/2009,5.00,Retired,,,,,,,,,00021186,78,6575403,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Hairston,,Don,,San Antonio,TX,78260,8/28/2009,500.00,Molina Healthcare of Texas,Owner,,,,,,,,00021186,92,6575404,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Hardy,,Richard,,Austin,TX,78701,9/16/2009,500.00,Richard G. Hardy & Associates Inc.,Owner,,,,,,,,00021186,16,6575405,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Hartman,,Gordon,,San Antonio,TX,78216,9/10/2009,"2,500.00",Gordon V. Hartman Enterprises Inc.,Owner,,,,,,,,00021186,158,6575406,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Hawn Holt,,Julianna,,Blanco,TX,78606,11/9/2009,"1,000.00",,Homemaker,,,,,,,,00021186,186,6575407,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Haynes,,Richard,,Laredo,TX,78045,10/6/2009,500.00,Self,Attorney,,,,,,,,00021186,69,6575408,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Heller,,J. David,,Moreland Hills,OH,44022,11/7/2009,125.00,The NRP Group LLC,Real Estate Developer,,,,,,,,00021186,204,6575409,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Hicks,,R. Steven,Mr.,Austin,TX,78701,9/15/2009,500.00,Hardin Healthcare,Owner,,,,,,,,00021186,21,6575410,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Hill,,Fred,Mr.,Richardson,TX,75080,9/18/2009,"1,000.00",Self,Governmental Affairs,,,,,,,,00021186,25,6575411,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,HILLCo PAC,,,,Austin,TX,78701,9/14/2009,"1,000.00",,,,,,,,,,00021186,29,6575412,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,HInkle,,Ronald,Mr.,Austin,TX,78711,9/9/2009,500.00,The Ratliff Company,Governmental Affairs,,,,,,,,00021186,13,6575413,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Eli Lilly and Company PAC,,,,Indianapollis,IN,46285,11/19/2009,500.00,,,,,,,X,C00082792,,00021186,200,6575373,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Hudson,,Robert,Mr.,Spring,TX,77379,9/10/2009,500.00,Texas Investment,President,,,,,,,,00021186,49,6575415,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Guillen,,Jesus,,Laredo,TX,78045,10/15/2009,"1,500.00",Self,Attorney,,,,,,,,00021186,145,6575400,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Hurley,,Lawrence,,Houston,TX,77056,11/10/2009,500.00,W.W. Webber Company,President,,,,,,,,00021186,183,6575417,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,IBC PAC State,,,,Laredo,TX,78042,10/7/2009,"2,500.00",,,,,,,,,,00021186,156,6575418,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Independent Bankers Association of Texas PAC,,,,Austin,TX,78701,8/3/2009,"1,000.00",,,,,,,,,,00021186,4,6575419,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Jennings,III,Rob,Mr.,Laredo,TX,78045,10/9/2009,"2,500.00",Self-Employed,Rancher,,,,,,,,00021186,59,6575420,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Junior and Community College PAC,,,,Austin,TX,78701,9/1/2009,"1,000.00",,,,,,,,,,00021186,10,6575421,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Kamm,,Robert,Mr.,Austin,TX,78701,9/17/2009,100.00,Self,Governmental Affairs,,,,,,,,00021186,42,6575422,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Kazen Meurer & Perez LLP,,,,Laredo,TX,78042,10/13/2009,300.00,,,,,,,,,,00021186,99,6575423,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Keck,,Ray,,Laredo,TX,78041,10/28/2009,500.00,Texas A&M International University,President,,,,,,,,00021186,116,6575424,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Kellner,,Susan,,Houston,TX,77024,10/19/2009,"1,000.00",self,Community Volunteer,,,,,,,,00021186,143,6575425,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Kempner,Jr.,Harris,Mr.,Galveston,TX,77553,10/13/2009,250.00,Kempner Capital Management Inc.,Investment Advisor,,,,,,,,00021186,103,6575426,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,A&M PAC,,,,Austin,TX,78768,9/16/2009,500.00,,,,,,,,,,00021186,192,6575320,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Howard,,Jay,Mr.,Austin,TX,78701,9/17/2009,"1,000.00",Hillco,Governmental Affairs,,,,,,,,00021186,26,6575414,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Gardere Wynne Sewell LLP,,,,Dallas,TX,75201,9/15/2009,500.00,,,,,,,,,,00021186,24,6575388,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Lamantia,,Steve,Mr.,Laredo,TX,78041,9/22/2009,"2,500.00",L&F Distributors LLC,Owner,,,,,,,,00021186,155,6575428,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Falic,,Jerome,Mr.,Hollywood,FL,33024,11/25/2009,"1,000.00",Duty Free America Inc.,CEO,,,,,,,,00021186,215,6575376,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Falic,,Leon,Mr.,Hollywood,FL,33024,11/25/2009,"1,000.00",Duty Free Americas,President,,,,,,,,00021186,217,6575377,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Falic,,Simon,Mr.,Hollywood,FL,33024,11/19/2009,"1,000.00",Duty Free America Inc.,Chairman,,,,,,,,00021186,216,6575378,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Farias,,Diana,Mrs.,Laredo,TX,78041,10/28/2009,"2,000.00",Farias & Farias,Partner,,,,,,,,00021186,120,6575379,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Fasken Management LLC,,,,Midland,TX,79701,10/12/2009,"2,500.00",,,,,,,,,,00021186,161,6575380,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Findley,Jr.,W.E.,Mr.,Alice,TX,78332,12/10/2009,250.00,Fesco Petroleum Engineering,CEO,,,,,,,,00021186,208,6575381,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Freeman,II,Robert,Mr.,Laredo,TX,78041,10/12/2009,300.00,Self,Attorney,,,,,,,,00021186,101,6575382,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Friends of Bill White,,,,Houston,TX,77219,10/14/2009,250.00,,,,,,,,,,00021186,102,6575383,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Friends of the University Political Action Committee,,,,Austin,TX,78763,8/31/2009,"2,500.00",,,,,,,,,,00021186,55,6575384,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Fuller,,Jacob,,McAllen,TX,78501,10/7/2009,500.00,Star Consultants,Government Affairs,,,,,,,,00021186,93,6575385,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,9/17/2009,250.00,,,,,,,,,,00021186,209,6575402,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Galo,,John & Anna,,Laredo,TX,78042,10/21/2009,"2,500.00",self employed,Ranchers,,,,,,,,00021186,159,6575387,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Guittard,,Philip,Mr.,Victoria,TX,77901,10/9/2009,100.00,Retired,,,,,,,,,00021186,84,6575401,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Garza,,Maria Eugenia,,Laredo,TX,78045,10/26/2009,"1,000.00",,Homemaker,,,,,,,,00021186,171,6575389,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Garza Gongora,,Sara,Ms.,Irving,TX,75061,10/16/2009,25.00,Self,Political Consultant,,,,,,,,00021186,79,6575390,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Gaytan,,Ernesto,Mr.,Laredo,TX,78045,10/14/2009,"2,000.00",Super Transport International LTD,Owner,,,,,,,,00021186,53,6575391,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Gilbert,,Don,,Austin,TX,78701,10/19/2009,"1,000.00",Don Gilbert Consulting,Government Affairs,,,,,,,,00021186,141,6575392,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Glassford,II,Ed,Mr.,Laredo,TX,78041,12/7/2009,100.00,Geo Mortgage Svcs.,Mortgage Broker,,,,,,,,00021186,197,6575393,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Gonzalez,,Luis Eduardo,,Laredo,TX,78045,11/2/2009,500.00,Self,Customs Broker,,,,,,,,00021186,166,6575394,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Goodman,,Steve,Mr.,Plano,TX,75093,7/28/2009,250.00,Bronson Holding LLC,Real estate developer and investor,,,,,,,,00021186,1,6575395,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Graydon Group LLC,,,,Austin,TX,78701,9/16/2009,500.00,,,,,,,,,,00021186,17,6575396,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Greenblum,,Irving,Mr.,Laredo,TX,78043,12/20/2009,250.00,IBC Bank,Banker,,,,,,,,00021186,213,6575397,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Guevara,,Jose Luis,,Zapata,TX,78076,10/30/2009,"1,000.00",Enviromental Insurance,Businessman,,,,,,,,00021186,132,6575398,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",IND,Guevara,,Ricardo,,Zapata,TX,78076,10/30/2009,"1,000.00",Guevara Auto Supply,Owner,,,,,,,,00021186,133,6575399,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,9/18/2009,250.00,,,,,,,,,,00021186,48,6575374,0,1/15/2010,,
"Raymond, Richard",RCPT,COH,A1,438991,"Raymond, Richard E.",ENT,G.G. Salinas Properties,,,,Laredo,TX,78044,10/28/2009,500.00,,,,,,,,,,00021186,113,6575386,0,1/15/2010,,
