"Workman, Paul",RCPT,SPAC,A1,444887,Workman for Texas,IND,Parker,,Robert,,Corpus Christi,TX,78469,2/16/2010,"1,000.00",,Contractor,,,,,,,,00066076,139,6695283,0,2/22/2010,,
"Workman, Paul",RCPT,SPAC,A1,444887,Workman for Texas,IND,Page,,Darren,,Briarcliff,TX,78669,1/22/2010,50.00,,Electrician,,,,,,,,00066076,65,6695282,0,2/22/2010,,
"Workman, Paul",RCPT,SPAC,A1,444887,Workman for Texas,IND,Nyquist,,Mark,,Colleyville,TX,76034,1/22/2010,"1,000.00",,HVAC contractor,,,,,,,,00066076,27,6695281,0,2/22/2010,,
"Workman, Paul",RCPT,SPAC,A1,444887,Workman for Texas,IND,Nisbett,,Reggie,,Austin,TX,78726,2/15/2010,100.00,,,,,,,,,,00066076,112,6695280,0,2/22/2010,,
"Workman, Paul",RCPT,SPAC,A1,444887,Workman for Texas,IND,Navarro,,Rocky,,Spicewood,TX,78669,2/16/2010,25.00,,,,,,,,,,00066076,131,6695279,0,2/22/2010,,
"Workman, Paul",RCPT,SPAC,A1,444887,Workman for Texas,ENT,Murphy Real Estate Services,,,,Austin,TX,78734,1/22/2010,100.00,,,,,,,,,,00066076,72,6695277,0,2/22/2010,,
"Workman, Paul",RCPT,SPAC,A1,444887,Workman for Texas,IND,Munson,,Felix,,Round Rock,TX,78681,1/22/2010,450.00,Anchor Ventana Glass,Glass Subcontractor,,,,,,,,00066076,37,6695275,0,2/22/2010,,
"Workman, Paul",RCPT,SPAC,A1,444887,Workman for Texas,IND,Patterson,,Pat,,Austin,TX,78734,2/16/2010,100.00,,,,,,,,,,00066076,135,6695286,0,2/22/2010,,
"Workman, Paul",RCPT,SPAC,A1,441505,Workman for Texas,IND,Locke,Jr.,T.R.,,austin,TX,78747,1/19/2010,50.00,,,,,,,,,,00066076,19,6621740,0,2/1/2010,,
"Workman, Paul",RCPT,SPAC,A1,441505,Workman for Texas,IND,Bradley,,James,,austin,TX,78767,1/14/2010,"1,000.00",Capital Excavation Company,President,,,,,,,,00066076,18,6621737,0,2/1/2010,,
"Workman, Paul",RCPT,SPAC,A1,441505,Workman for Texas,IND,Grissom,,Gary,,austin,TX,78732,1/12/2010,250.00,,,,,,,,,,00066076,20,6621739,0,2/1/2010,,
"Workman, Paul",RCPT,SPAC,A1,441505,Workman for Texas,IND,Reynolds,,Randy,,Austin,TX,78735,1/13/2010,250.00,,,,,,,,,,00066076,13,6621741,0,2/1/2010,,
"Workman, Paul",RCPT,SPAC,A1,441505,Workman for Texas,IND,Ross,,James,,austin,TX,78731,1/5/2010,500.00,Talisman Group,President,,,,,,,,00066076,16,6621742,0,2/1/2010,,
"Workman, Paul",RCPT,SPAC,A1,441505,Workman for Texas,IND,Gayle,,Dewitt,,austin,TX,78703,1/5/2010,500.00,Susman Tisdale Gayle Architects,Architect,,,,,,,,00066076,17,6621738,0,2/1/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,ENT,Austin Chapter AGC PAC,,,,Austin,TX,78703,11/24/2009,250.00,,,,,,,,,,00066076,5,6543050,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Nauert,,Gary,,austin,TX,78750,11/20/2009,500.00,DPR Construction,construction,,,,,,,,00066076,75,6543122,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Lonquist,,Richard,,austin,TX,78733,12/9/2009,500.00,Lonquist & Co.,President,,,,,,,,00066076,61,6543108,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Rizzo,,Robert,,austin,TX,78749,12/24/2009,"1,000.00",Rizzo Construction,President,,,,,,,,00066076,117,6543135,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Rich,,Jeffery,,Austin,TX,78749,12/14/2009,250.00,Rich Basey Plumbing Co,contractor,,,,,,,,00066076,87,6543134,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Ray,,Terry,,Brownsville,TX,78521,12/3/2009,"1,000.00",Terry Ray Construction Co.,construction,,,,,,,,00066076,86,6543133,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,ENT,PSCO PAC,,,,San Antonio,TX,78216,12/7/2009,500.00,,,,,,,,,,00066076,85,6543132,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Portman,,Michael,,austin,TX,78768,11/16/2009,250.00,Wells Fargo,Investment Advisor,,,,,,,,00066076,84,6543131,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Pomikahl,,Steven,,spicewood,TX,78669,11/5/2009,"2,500.00",Randall Electric,President,,,,,,,,00066076,83,6543130,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Pigg,,Robert,,Briarcliff,TX,78669,11/23/2009,200.00,retired,,,,,,,,,00066076,82,6543129,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Phillips,,Bob,,austin,TX,78738,11/20/2009,750.00,Hensel Phelps Construction,construction,,,,,,,,00066076,81,6543128,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Pence,,Bert,,Austin,TX,78701,12/18/2009,250.00,Pence Properties,Real Estate,,,,,,,,00066076,80,6543127,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Parsons,,George,,Austin,TX,78735,12/22/2009,200.00,Benefits Group,President,,,,,,,,00066076,79,6543126,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Nelson,,Steve,,Austin,TX,78746,11/24/2009,500.00,Suretec,attorney,,,,,,,,00066076,78,6543125,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Ross,,Charles,,Georgetown,TX,78633,11/19/2009,100.00,AIS DIV 10,President,,,,,,,,00066076,89,6543137,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Needham,,John,,austin,TX,78701,11/9/2009,"1,000.00",Riverside Resources,Real Estate,,,,,,,,00066076,76,6543123,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Russell,,Carl,,Blanco,TX,78606,12/2/2009,250.00,Russell Traugate Painting,construction,,,,,,,,00066076,90,6543138,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Mullen,,Ron,,Austin,TX,78731,12/3/2009,250.00,self,insurance,,,,,,,,00066076,74,6543121,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Morgan,,Russell,,austin,TX,78733,11/22/2009,250.00,Structura,construction,,,,,,,,00066076,73,6543120,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Milstead,,William,,Austin,TX,78768,12/15/2009,100.00,retired,retired,,,,,,,,00066076,72,6543119,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Miller,,Joe,,Cedar Oak TX,TX,78613,12/11/2009,100.00,JM Utilities,Contractor,,,,,,,,00066076,71,6543118,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Messenger,,Paul,,The Woodlands,TX,77382,12/3/2009,250.00,McGriff Seibel & Williams,Insurance,,,,,,,,00066076,70,6543117,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Merrill,,Robert,,austin,TX,78701,12/3/2009,50.00,self,Real Estate,,,,,,,,00066076,69,6543116,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Meade,,Nikelle,,austin,TX,78739,12/2/2009,250.00,Brown McCarrol,Attorney,,,,,,,,00066076,68,6543115,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,McPhail,,Clay,,austin,TX,78703,12/3/2009,200.00,El Arroyo,Restaurantur,,,,,,,,00066076,67,6543114,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,McKenzie,,Mark,,austin,TX,78733,12/31/2009,750.00,Ranger Excavating,President,,,,,,,,00066076,66,6543113,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,McComb,,Jim,,austin,TX,78747,12/14/2009,500.00,McComb Construction,Construction,,,,,,,,00066076,65,6543112,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,McAdoo,,William,,austin,TX,78746,12/3/2009,500.00,Austin Commercial,Construction,,,,,,,,00066076,64,6543111,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Matthews,,Steve,,austin,TX,78703,12/28/2009,500.00,Steve Matthews Company,Real Estate,,,,,,,,00066076,63,6543110,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Allen,,Walter,,Austin,TX,78734,12/9/2009,100.00,Walter Allen Studios,Owner,,,,,,,,00066076,4,6543048,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Neift,,Mike,,Pflugerville,TX,78660,12/3/2009,250.00,IE2 Construction,construction,,,,,,,,00066076,77,6543124,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Vacek,,Garry,,Buda,TX,78610,11/2/2009,500.00,Vacek Kiecke & Currler,Attorney,,,,,,,,00066076,121,6543152,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Workman,,Kyle,,spicewood,TX,78669,12/20/2009,"1,000.00",Workman Commerical,Presdient,,,,,,,,00066076,116,6543166,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Winstead,,Pete,,austin,TX,78746,12/14/2009,254.48,Winstead PC,attorney,,,,,,,Meet & Greet at Headliners,00066076,115,6543165,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Wilson,,Corey,,austin,TX,78749,12/11/2009,300.00,DR Kidd,Roofer,,,,,,,,00066076,114,6543164,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Wilkerson,,Ray,,austin,TX,78757,12/23/2009,500.00,Ray Wilkerson Companies,President,,,,,,,,00066076,113,6543163,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,White,,Neel,,austin,TX,78746,11/18/2009,"1,000.00",White Construction Co.,president,,,,,,,,00066076,112,6543162,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,White,,Jamon,,austin,TX,78744,11/19/2009,"1,000.00",Workman Commerical,construction,,,,,,,,00066076,111,6543161,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Wheatley,,Benton,,austin,TX,78703,11/18/2009,500.00,Coats Rose LLP,attorney,,,,,,,,00066076,110,6543160,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Whaley,,Melissa,,austin,TX,78704,12/17/2009,100.00,Austin Permit Service,Consultant,,,,,,,,00066076,109,6543159,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Welch,,William,,Austin,TX,78747,12/2/2009,250.00,US Air Force,officer,,,,,,,,00066076,108,6543158,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Wehmeyer,,Stephen,,Austin,TX,78731,11/3/2009,"1,000.00",Haegelin Construction,construction,,,,,,,,00066076,107,6543157,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Wattinger,,Vernon,,Austin,TX,78715,11/13/2009,"1,500.00",Wattinger Service Co,President,,,,,,,,00066076,106,6543156,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Wattinger,,Trey,,austin,TX,78746,11/13/2009,500.00,VRW Construction,construction,,,,,,,,00066076,105,6543155,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Roberts,,Thomas,,Dallas,TX,75251,12/9/2009,300.00,Roberts & Crow,Insurance,,,,,,,,00066076,88,6543136,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Von Ohlen,,Michael,,austin,TX,78730,11/15/2009,250.00,Prism Development,construction,,,,,,,,00066076,103,6543153,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Larson,,Robert,,austin,TX,78744,11/22/2009,100.00,,Clock Repair,,,,,,,,00066076,60,6543107,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,ENT,Texas Building Branch - AGC PAC,,,,austin,TX,78701,11/20/2009,"10,000.00",,,,,,,,,,00066076,102,6543151,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Tewell,,Andrew,,austin,TX,78746,11/2/2009,500.00,Central Texas Equipment,President,,,,,,,,00066076,101,6543150,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Terry Jr.,,Warren,,The Hills,TX,78738,11/24/2009,100.00,,,,,,,,,,00066076,100,6543149,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Taylor,,Tim,,austin,TX,78703,12/31/2009,254.48,,,,,,,,,Meet & Greet at Headliners,00066076,118,6543148,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Strother,,Glenn,,Fort Worth,TX,76161,12/10/2009,100.00,AUI Contractors,construction,,,,,,,,00066076,99,6543147,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Stewart,,Herbert,,Alvin,TX,77511,12/28/2009,500.00,Camden Properties,Construction,,,,,,,,00066076,98,6543146,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Stephens,,James,,Bertram,TX,78605,12/11/2009,"1,000.00",Tribble & Stephens,Construction,,,,,,,,00066076,97,6543145,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Spence,,James,,austin,TX,78732,11/11/2009,100.00,Wilkerson Companies,Real Estate,,,,,,,,00066076,96,6543144,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Skaggs,,James,,austin,TX,78746,12/1/2009,500.00,self,investor,,,,,,,,00066076,95,6543143,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Shang,,Stephen,,Austin,TX,78749,12/14/2009,100.00,Falcon Storage,Pres,,,,,,,,00066076,94,6543142,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Schneider,,James,,austin,TX,78731,11/19/2009,250.00,J.R. Schneider Inc.,President,,,,,,,,00066076,93,6543141,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Schmidt,,Bobby,,Kyle,TX,78640,11/11/2009,"1,000.00",Schmidt Electric,president,,,,,,,,00066076,92,6543140,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Schatz,,Julie,,Southlake,TX,76092,12/2/2009,250.00,Roberts & Crow,Insurance,,,,,,,,00066076,91,6543139,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Wallace,,Craig,,Smithville,TX,78957,12/11/2009,600.00,CMC Metals,Sales,,,,,,,,00066076,104,6543154,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Bulpitt,,George,,Austin,TX,78745,12/17/2009,300.00,Workman Commerical,Superintendent,,,,,,,,00066076,16,6543062,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Lowe,,Dale,,austin,TX,78733,11/5/2009,"1,000.00",retired,investor,,,,,,,,00066076,62,6543109,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Curlee,,Barry,,austin,TX,78731,11/3/2009,200.00,retired,sales,,,,,,,,00066076,30,6543075,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Cumming,,George,,Amarillo,TX,79119,11/28/2009,750.00,Missouri Valley,construction,,,,,,,,00066076,29,6543074,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Crozier,,Kyle,,Gonzales TX,TX,78629,11/4/2009,150.00,Kasper Wire Works,Engineer,,,,,,,,00066076,28,6543073,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Cowan,,Greg,,Pflugerville,TX,78660,12/22/2009,500.00,C & Z Enterprises,President,,,,,,,,00066076,27,6543072,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Converse,,Robert,,Austin,TX,78703,12/17/2009,100.00,Fulbright & Jaworski,attorney,,,,,,,,00066076,26,6543071,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Collier,,Clifton,,Austin,TX,78747,10/31/2009,"1,000.00",Howdy Honda,auto dealer,,,,,,,,00066076,25,6543070,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Cline,,Curtis,,Austin,TX,78737,11/12/2009,250.00,Chasco Contractors,Construction,,,,,,,,00066076,24,6543069,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Clawson,,Bill,,Dripping Springs,TX,78620,11/24/2009,250.00,Clawson & Associates,Construction,,,,,,,,00066076,23,6543068,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Chavarria,,Salvador,,Austin,TX,78703,12/10/2009,500.00,Viking Fence Co,Construction,,,,,,,,00066076,22,6543067,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Chatron,,Michael,,Round Rock,TX,78664,11/19/2009,"1,000.00",AGC-TBB,Executive,,,,,,,,00066076,21,6543066,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,ENT,Chasco Contractors,,,,Round Rock,TX,78680,11/19/2009,500.00,,,,,,,,,,00066076,20,6543065,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Dishman,,Steve,,Houston,TX,77030,11/5/2009,"2,000.00",Brookstone Corp,construction,,,,,,,,00066076,32,6543077,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Buls,,Michael,,Austin,TX,78731,12/14/2009,100.00,Buls Hodge,Real Estate,,,,,,,,00066076,18,6543063,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Farmer,,Gary,,austin,TX,78746,12/31/2009,254.48,Heritage Title,President,,,,,,,Meet & Greet at Headliners,00066076,119,6543078,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Brown,,Kenneth,,Gainesville,FL,32606,12/17/2009,200.00,Quentin Corporation,President,,,,,,,,00066076,17,6543061,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Brock,,Vaughn,,Austin,TX,78716,12/21/2009,"1,000.00",Brock Consulting Group,Investor,,,,,,,,00066076,15,6543060,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Braun,,John,,Austin,TX,78746,11/5/2009,500.00,Braun & Butler Construction,Construction,,,,,,,,00066076,14,6543059,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Braneff,,Lisa,,Beaumont,TX,77707,12/15/2009,250.00,Setex Construction,Construction,,,,,,,,00066076,13,6543058,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Boyd,,John,,Austin,TX,78750,11/25/2009,500.00,Boyd Tile Co.,Construction,,,,,,,,00066076,12,6543057,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Bomer,,Edwin,,Austin,TX,78703,12/18/2009,250.00,Kennedy Wilson,Real Estate,,,,,,,,00066076,11,6543056,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Betcher,,Jonathan,,Austin,TX,78731,11/5/2009,250.00,McGraw Hill Publications,Consultant,,,,,,,,00066076,10,6543055,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Bayer,,Jimmy,,Dime Box,TX,77853,11/23/2009,500.00,Austin Glass,Construction,,,,,,,,00066076,9,6543054,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Bass,,Robert,,Austin,TX,78703,11/23/2009,250.00,Winstead PC,attorney,,,,,,,,00066076,8,6543053,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Basham,,Joe,,Austin,TX,78746,11/24/2009,250.00,Allensworth & Porter,attorney,,,,,,,,00066076,7,6543052,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Baldwin,,William,,Dallas,TX,75201,12/9/2009,"1,000.00",Baldwin Cox Agency,Insurance,,,,,,,,00066076,6,6543051,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,ENT,Ann Garrett Coleman & Associates,,,,Austin,TX,78703,12/3/2009,500.00,,,,,,,,,,00066076,1,6543049,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Albee,,Ronald,,Spicewood,TX,78669,11/6/2009,"2,000.00",Jay Reece Contractors,President,,,,,,,,00066076,3,6543047,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Bury,,Paul,,Austin,TX,78746,12/16/2009,254.48,Bury + Parners,President,,,,,,,Meet & Greet at Headliners,00066076,19,6543064,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Haegelin,,Albert,,austin,TX,78731,11/4/2009,"1,000.00",Haegelin Construction,construction,,,,,,,,00066076,46,6543092,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Knight,,Jay,,austin,TX,78758,12/23/2009,100.00,Knight Construction,President,,,,,,,,00066076,120,6543106,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Jones,,Kevin,,Lago Vista,TX,78645,12/8/2009,250.00,Structura,construction,,,,,,,,00066076,59,6543105,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Jenkins,,Robert,,austin,TX,78703,11/25/2009,"1,000.00",ABC Home Services,President,,,,,,,,00066076,58,6543104,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Ingersoll,,Harold,,Manor,TX,78653,12/10/2009,100.00,Lockart Atchley,Accounting,,,,,,,,00066076,57,6543103,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Imhoff,,William,,Austin,TX,78721,12/3/2009,250.00,Intertech Flooring,President,,,,,,,,00066076,56,6543102,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Hull,,Richard,,austin,TX,78734,12/4/2009,500.00,Hull Supply,Sales,,,,,,,,00066076,55,6543101,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Hooper,,Larry,,Austin,TX,78738,12/8/2009,"1,000.00",Hooper Real Estate,Real Estate,,,,,,,,00066076,54,6543100,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Hogan,,Philip,,Libery Hill,TX,78642,12/4/2009,250.00,Hogan Demolition,Contractor,,,,,,,,00066076,53,6543099,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Hewitt,,Todd,,austin,TX,78746,12/21/2009,500.00,Texas Fifth Wall Roofing,President,,,,,,,,00066076,52,6543098,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Hendricks,,Tim,,Austin,TX,78746,12/3/2009,500.00,Cousins Properties,Real Estate,,,,,,,,00066076,51,6543097,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Heldenfelds IV,,Fred,,austin,TX,78746,12/22/2009,"1,000.00",Heldenfels Enterprises,President,,,,,,,,00066076,50,6543096,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Heitman,,Sandra,,Georgetown,TX,78628,12/22/2009,250.00,Metro Plumbing,Accounting,,,,,,,,00066076,49,6543095,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Dean,,Tracey,,Wimberley,TX,78676,11/25/2009,100.00,Dean Contracting,roofer,,,,,,,,00066076,31,6543076,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Hake,,Steven,,austin,TX,78759,12/16/2009,150.00,Steve Hake Attorney,attorney,,,,,,,,00066076,47,6543093,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Ahart,,Wayne,,Austin,TX,78735,12/8/2009,500.00,,Insurance,,,,,,,,00066076,2,6543046,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Greig,,Brian,,Suite 2400,TX,78701,11/3/2009,"1,000.00",Fulbright & Jaworski,attorney,,,,,,,,00066076,45,6543091,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Greco,,Charles,,Houston,TX,77005,12/22/2009,500.00,Linbeck Group,President,,,,,,,,00066076,44,6543090,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Gore,,Rex,,Austin,TX,78704,11/4/2009,"3,000.00",self,investor,,,,,,,,00066076,43,6543089,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Getterman,,Louis,,Cedar Park,TX,78613,12/22/2009,250.00,Supercuts,CFO,,,,,,,,00066076,42,6543088,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,George,,Don Ray,,austin,TX,78701,12/15/2009,"1,000.00",retired,oil & gas consultant,,,,,,,,00066076,41,6543087,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Gatton,,Bill,,Kingsport,TX,37660,11/3/2009,"1,000.00",self,auto dealer,,,,,,,,00066076,40,6543086,0,1/15/2010,,
"Workman, Paul",RCPT,SPAC,A1,438747,Workman for Texas,IND,Garner,,Randall,,austin,TX,78748,11/24/2009,50.00,K Tolley Enterprises,Construction,,,,,,,,00066076,39,6543085,0,1/15/2010,,
