"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Brown,,J.,,Austin,TX,78724,9/15/2009,500.00,Brown Distributing,Founder,,,,,,,,00061902,132,6557332,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Bruno,,Stephen,,Austin,TX,78756,12/15/2009,25.00,,,,,,,,,,00061902,16,6557333,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Bullock,,Dan,,Austin,TX,78746,12/1/2009,250.00,Self-Employed,Investments,,,,,,,,00061902,99,6557334,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Butt,,Charles,,San Antonio,TX,78204,12/14/2009,"2,500.00",CEO,HEB Grocery Company Owner,,,,,,,,00061902,147,6557335,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Cain,,Randy,,Austin,TX,78703,12/28/2009,250.00,Randy C. Cain Attorney at Law,Attorney,,,,,,,,00061902,124,6557336,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Carlisle,,Thora,,Leander,TX,78641-3919,11/10/2009,50.00,Retired,Retired,,,,,,,,00061902,46,6557337,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Carvell,,Helen,,Austin,TX,78759,12/28/2009,50.00,NA,Retired,,,,,,,,00061902,54,6557338,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Centerpoint Energy Inc. PAC,,,,Houston,TX,77210,10/30/2009,"1,000.00",,,,,,,,,,00061902,165,6557339,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Arriola,,Richard,,Austin,TX,78745-6063,12/14/2009,500.00,Self,Consultant,,,,,,,,00061902,126,6557309,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Border Health PAC,,,,McAllen,TX,78504,8/21/2009,"5,000.00",,,,,,,,,,00061902,154,6557328,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Annie's List,,,,Austin,TX,78767,9/8/2009,933.36,,,,,,,,,Campaign Manager Program: Robb Birkhead,00061902,187,6557302,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,A&M PAC,,,,Austin,TX,78768,12/14/2009,250.00,,,,,,,,,,00061902,177,6557290,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Acevedo,,Sylvia,,Austin,TX,78703,12/31/2009,250.00,Communicard,President,,,,,,,,00061902,102,6557291,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Adler,,Stephen,,Austin,TX,78746,11/10/2009,500.00,Barron & Adler,Lawyer,,,,,,,,00061902,129,6557292,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Ahlberg,,Trevor,,Irving,TX,75038,12/8/2009,"1,000.00",Cottonwood Financial,Consultant,,,,,,,,00061902,146,6557293,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,American Electric Power (AEP) PAC,,,,Austin,TX,78701,9/22/2009,500.00,,,,,,,,,,00061902,155,6557294,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Anderson,,David,,Austin,TX,78731,11/10/2009,500.00,HillCo Partners,Lobbyist,,,,,,,,00061902,137,6557295,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Anderson,,David,,Austin,TX,78731,12/19/2009,500.00,HillCo Partners,Lobbyist,,,,,,,,00061902,138,6557296,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Anderson,,Mark,,Cedar Park,TX,78613-3798,12/30/2009,30.00,Drilling Info,Software Tester,,,,,,,,00061902,26,6557297,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Angels Singing Over Me Sandra Tallbear sole prop,,,,Austin,TX,78634,8/24/2009,50.00,Angels Singing Over Me,Midwife,,,,,,,,00061902,44,6557298,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Annie's List,,,,Austin,TX,78767,8/1/2009,"1,000.00",,,,,,,,,Campaign School Program: Katherine Hudson,00061902,193,6557299,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Barnes,,Diana,,Georgetown,TX,78628,12/15/2009,50.00,Scott & White,RN FNP,,,,,,,,00061902,41,6557317,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Annie's List,,,,Austin,TX,78767,9/1/2009,"1,000.00",,,,,,,,,Campaign School Program: Katherine Hudson,00061902,194,6557301,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Baranoff,,Timy,,Austin,TX,78703,12/4/2009,40.00,AISD,Retired,,,,,,,,00061902,31,6557316,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Annie's List,,,,Austin,TX,78767,9/28/2009,"2,000.00",,,,,,,,,Campaign Manager Program: Robb Birkhead,00061902,188,6557303,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Annie's List,,,,Austin,TX,78767,9/28/2009,"1,000.00",,,,,,,,,Campaign School Program: Katherine Hudson,00061902,195,6557304,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Annie's List,,,,Austin,TX,78767,10/19/2009,"1,000.00",,,,,,,,,Campaign Manager Program: Robb Birkhead,00061902,189,6557305,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Annie's List,,,,Austin,TX,78767,11/4/2009,"2,000.00",,,,,,,,,Campaign Manager Program: Robb Birkhead,00061902,190,6557306,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Annie's List,,,,Austin,TX,78767,12/22/2009,"20,000.00",,,,,,,,,,00061902,186,6557308,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,10/2/2009,"1,000.00",,,,,,,,,,00061902,158,6557310,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Ausley,,Robbie,,Austin,TX,78731-4049,9/30/2009,250.00,none,none,,,,,,,,00061902,108,6557311,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Ausley,,Tom,,Austin,TX,78731-4049,11/1/2009,250.00,Ausley Algert Robertson & Flores LLP,Attorney,,,,,,,,00061902,114,6557312,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Austin Firefighters PAC,,,,Austin,TX,78752,12/17/2009,500.00,,,,,,,,,,00061902,184,6557313,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Avery,,Cliff,,Pflugerville,TX,78691,12/14/2009,500.00,Textbook Coordinators Association of Texas (TCAT),Executive Director,,,,,,,,00061902,127,6557314,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Christopher,,Elna,,Austin,TX,78704,11/20/2009,50.00,Texas Association of Counties,Director of Media Relatio,,,,,,,,00061902,48,6557342,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Annie's List,,,,Austin,TX,78767,8/1/2009,100.39,,,,,,,,,Campaign School Program: Katherine Hudson,00061902,192,6557300,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Gullatt,,Dowe,,Austin,TX,78731,10/30/2009,250.00,popp Gray & Hutcheson,Legal assistant/ Attorney,,,,,,,,00061902,111,6557381,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Chafetz,,Norman,,Austin,TX,78750-1136,11/20/2009,10.00,,,,,,,,,,00061902,3,6557340,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Flores,,Maria,,Austin,TX,78704-2515,10/8/2009,250.00,Hendler Law P.C.,Attorney,,,,,,,,00061902,95,6557370,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Foley,,Ian,,Round Rock,TX,78664,10/30/2009,100.00,,,,,,,,,,00061902,69,6557371,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Ford,,Jason,,Pflugerville,TX,78660,11/20/2009,200.00,Taylor Economic Development Corp,President,,,,,,,,00061902,87,6557372,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Frederick,,David,,Austin,TX,78746,9/15/2009,100.00,Lowerre Frederick Perales,Attorney,,,,,,,,00061902,59,6557373,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Garcia,,Blanca,,Austin,TX,78704,11/20/2009,100.00,,,,,,,,,,00061902,76,6557374,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Garcia,,Joe,,Austin,TX,78731,11/6/2009,500.00,The Garcia Group,President,,,,,,,,00061902,135,6557375,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Gochman,,David,,Houston,TX,77019-5905,11/16/2009,"1,000.00",Academy,ACADEMY SPORTS & OUTDOORS/CEO,,,,,,,,00061902,142,6557376,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Gonzalez,,Gilbert,,Round Rock,TX,78665,11/20/2009,50.00,TxDARS-DDS,Eligibility Sepcialist,,,,,,,,00061902,32,6557377,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Gonzalez,,Jose,,Round Rock,TX,78664,11/20/2009,25.00,,,,,,,,,,00061902,23,6557378,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Fehrenkamp,,Lisa,,Austin,TX,78704-2750,12/4/2009,200.00,Self-Employed,physician,,,,,,,,00061902,84,6557368,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Griffith,,Balie,,Austin,TX,78703,12/14/2009,250.00,Griffith Properties,Real Estate Management,,,,,,,,00061902,94,6557380,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Fehrenkamp,,Lisa,,Austin,TX,78704-2750,12/4/2009,200.00,Self-Employed,physician,,,,,,,,00061902,90,6557367,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Gustafson,,Judie,,Taylor,TX,76574,11/20/2009,20.00,,,,,,,,,,00061902,12,6557382,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Hamon,,Brian,,Round Rock,TX,78681-3618,9/14/2009,100.00,Cisco Systems,Software Engineer,,,,,,,,00061902,67,6557383,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Hargrove,,Linda,,Austin,TX,78746,9/10/2009,100.00,,performer,,,,,,,,00061902,58,6557384,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Hawkins,,Benny,,Austin,TX,78754-5143,9/22/2009,250.00,BLGY Inc,Architect,,,,,,,,00061902,106,6557385,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Head,,Frederick,,Athens,TX,75751-0312,11/20/2009,100.00,Self,Attorney,,,,,,,,00061902,70,6557386,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Hicks,,R.,,Austin,TX,78701,12/14/2009,"1,000.00",Capstar Broadcasting,Pres/Ceo,,,,,,,,00061902,139,6557387,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Hilgers,,David,,West Lake Hills,TX,78746-3545,12/14/2009,250.00,Brown McCarroll LLP,Attorney,,,,,,,,00061902,93,6557388,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Hill,,Donald,,Taylor,TX,76574-3919,11/20/2009,50.00,,,,,,,,,,00061902,47,6557389,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Hillco PAC,,,,Austin,TX,78701,10/30/2009,500.00,,,,,,,,,,00061902,166,6557390,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Hillco PAC,,,,Austin,TX,78701,12/14/2009,500.00,,,,,,,,,,00061902,176,6557391,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Gray,,Diana,,Austin,TX,78745,11/20/2009,25.00,target,retail,,,,,,,,00061902,24,6557379,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Deloitte and Touche Texas PAC,,,,Austin,TX,78711,12/14/2009,500.00,,,,,,,,,,00061902,178,6557355,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Clark Thomas & Winters,,,,Austin,TX,78767,12/4/2009,500.00,,,,,,,,,,00061902,153,6557343,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,CLEAT PAC,,,,Austin,TX,78701,10/30/2009,500.00,,,,,,,,,,00061902,161,6557344,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Coker,,Diane,,Georgetown,TX,78626,12/31/2009,300.00,none,Hydrogeologist,,,,,,,,00061902,125,6557345,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Coleman,,Herbert,,Round Rock,TX,78681-7391,11/20/2009,10.00,Austin Community College,Education,,,,,,,,00061902,1,6557346,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Committee on Political Education RRAFT / Education,,,,Round Rock,TX,78680,11/20/2009,"1,000.00",,,,,,,,,,00061902,172,6557347,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,COMPAC- Comcast Corporation PAC,,,,Philadelphia,PA,19103,12/4/2009,"1,000.00",,,,,,,X,C00248716,,00061902,174,6557348,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Cortez,,John-Michael,,Austin,TX,78702,10/21/2009,100.00,Capitol Metro,Community Relations Speci,,,,,,,,00061902,60,6557349,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Cortez,,Judy,,Austin,TX,78745,12/8/2009,75.00,not employed,,,,,,,,,00061902,55,6557350,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Craig,,Randall,,Georgetown,TX,78626-7923,12/18/2009,100.00,Georgetown ISD,Educator,,,,,,,,00061902,64,6557351,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Craighead,,Garry,,Leander,TX,78641,12/15/2009,"2,500.00",Union Treatment Centers,Chiropractor,,,,,,,,00061902,149,6557352,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Flores,,Manny,,Austin,TX,78701,10/30/2009,250.00,,LATIN WORKS MARKETING INC./CEO & M,,,,,,,,00061902,112,6557369,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Darrouzet,,Jennifer,,Austin,TX,78729-6470,11/20/2009,100.00,Convio,Software,,,,,,,,00061902,72,6557354,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Hirsch,,Michael,,Austin,TX,78705,12/17/2009,25.00,Huston-Tillotson University,Professor,,,,,,,,00061902,25,6557392,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Dieter,,Alison,,Austin,TX,78750-1908,11/6/2009,25.00,none,none,,,,,,,,00061902,17,6557356,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Douglas,,Aida,,Austin,TX,78753,12/31/2009,50.00,Capital Metro,Business Development Cdnr,,,,,,,,00061902,43,6557357,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Douglass,,Gregory,,Round Rock,TX,78681-5644,11/3/2009,50.00,Self,Attorney,,,,,,,,00061902,38,6557358,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Douglass,,Gregory,,Round Rock,TX,78681-5644,12/31/2009,50.00,Self,Attorney,,,,,,,,00061902,42,6557359,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Eason,,Patricia,,Georgetown,TX,78626,11/20/2009,200.00,City of Georgetown,City Council Member,,,,,,,,00061902,88,6557360,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Eason,,Patricia,,Georgetown,TX,78626,11/20/2009,25.00,City of Georgetown,City Council Member,,,,,,,,00061902,13,6557361,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Education Austin PAC,,,,Austin,TX,78701,10/6/2009,"1,000.00",,,,,,,,,,00061902,159,6557362,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Energy Leaders PAC,,,,Dallas,TX,75201,12/14/2009,"1,000.00",,,,,,,,,,00061902,175,6557363,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",ENT,Energy PAC Of TXU Energy Retail Company,,,,Dallas,TX,75201,10/30/2009,"1,000.00",,,,,,,,,,00061902,167,6557364,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Estep,,Greg,,Leander,TX,78641,11/20/2009,20.00,,,,,,,,,,00061902,9,6557365,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Farabee,,Mary,,Austin,TX,78704-3815,10/30/2009,50.00,none,Not employed,,,,,,,,00061902,45,6557366,0,1/15/2010,,
"Maldonado, Diana",RCPT,COH,A1,438872,"Maldonado, Diana M.",IND,Dana,,Sherry,,Georgetown,TX,78626,11/13/2009,50.00,,,,,,,,,,00061902,39,6557353,0,1/15/2010,,
