"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Garcia,,Joe A,,Austin,TX,78701,12/10/2009,"1,000.00",Self Employed,Registered Lobbyist,,,,,,,,00032066,14,6589087,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Enriquez,,Andres S,,El Paso,TX,79912,11/12/2009,100.00,,,,,,,,,,00032066,45,6589077,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Gonzales,,Celia,Ms.,El Paso,TX,79902,11/7/2009,25.00,,,,,,,,,,00032066,50,6589088,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,12/9/2009,250.00,,,,,,,,,,00032066,12,6589079,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Fernandez,,Manuel D.,,El Paso,TX,79902,11/10/2009,50.00,,,,,,,,,,00032066,47,6589080,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Fierro,,Enriqueta G & Jesus,,El Paso,TX,79925,11/12/2009,50.00,,,,,,,,,,00032066,48,6589081,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Fisher,,Nancy,Ms.,Austin,TX,78701,12/10/2009,250.00,,,,,,,,,,00032066,16,6589082,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Flores,,Rebecca,Ms.,San Antonio,TX,78204,12/19/2009,100.00,,,,,,,,,,00032066,23,6589083,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Gandara,,Willie & Claudia & Gary,,Socorro,TX,79927,10/12/2009,500.00,Socorro Iron & Metal,Owner,,,,,,,,00032066,49,6589084,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,McCormick,AIA,Edward E,,El Paso,TX,79902,11/12/2009,50.00,,,,,,,,,,00032066,62,6589115,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Garcia,,Joe A,,Austin,TX,78701,9/22/2009,417.52,Self Employed,Registered Lobbyist,,,,,,,Event Catering,00032066,82,6589086,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Longoria,M.D.,Alfredo,Mr.,El Paso,TX,79902,11/12/2009,100.00,,,,,,,,,,00032066,60,6589111,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Electric Delivery Political Action Commmittee,,,,Dallas,TX,75201,11/2/2009,"1,000.00",,,,,,,,,,00032066,29,6589076,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Texas Restaurant Association State PAC,,,,Austin,TX,78767,12/16/2009,250.00,,,,,,,,,,00032066,21,6589149,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Martinez,,Mario A.,,Austin,TX,78747,9/10/2009,500.00,Self Employed,Registered Lobbyist,,,,,,,,00032066,102,6589113,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Teran,,Miguel & Teresa P.,,El Paso,TX,79907,11/12/2009,100.00,,,,,,,,,,00032066,73,6589139,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Terrell,,Bill and April,,Anthony,NM,88021,11/10/2009,500.00,El Paso Trade School Inc,Chief Admin Officer,,,,,,,,00032066,76,6589140,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Tex Den Pac,,,,Austin,TX,78704,9/9/2009,500.00,,,,,,,,,,00032066,79,6589141,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,12/31/2009,"4,250.00",,,,,,,,,Polling,00032066,2,6589142,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Texas Association for Home Care PAC - State,,,,Austin,TX,78731,12/10/2009,"1,000.00",,,,,,,,,,00032066,7,6589143,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,12/10/2009,500.00,,,,,,,,,,00032066,8,6589144,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Texas Friends of Time Warner Cable,,,,Houston,TX,77040,9/1/2009,750.00,,,,,,,,,,00032066,80,6589145,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,9/2/2009,500.00,,,,,,,,,,00032066,88,6589146,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Teran,,Maria,,El Paso,TX,79922,11/4/2009,500.00,Sierra Machinery,President,,,,,,,,00032066,75,6589137,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Texas Our Texas PAC,,,,Austin,TX,78767,12/10/2009,300.00,,,,,,,,,,00032066,4,6589148,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,TARGET TEXAS,,,,Austin,TX,78739,9/14/2009,300.00,,,,,,,,,,00032066,95,6589136,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Texas Trial Lawyers Assn,,,,Austin,TX,78767,9/15/2009,"1,000.00",,,,,,,,,,00032066,89,6589150,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,The Reyes Committee,,,,El Paso,TX,79902,12/30/2009,500.00,,,,,,,X,C00309237,,00032066,27,6589151,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Torres,,Miguel,Mr.,El Paso,TX,79902,12/30/2009,500.00,Self-Employed,Attorney,,,,,,,,00032066,26,6589152,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Trujillo,,Ray,Mr.,El Paso,TX,79925,9/14/2009,50.00,,,,,,,,,,00032066,90,6589153,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Vigil,,Frank,Mr.,El Paso,TX,79960,11/10/2009,300.00,,,,,,,,,,00032066,77,6589154,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Wagner Chambers,,Thea,Ms.,El Paso,TX,79928,11/11/2009,200.00,,,,,,,,,,00032066,78,6589155,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,12/10/2009,500.00,,,,,,,,,,00032066,5,6589156,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Wittenburg and Associates,,,,Austin,TX,78739,9/9/2009,250.00,,,,,,,,,,00032066,93,6589157,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Wittenburg and Associates,,,,Austin,TX,78739,12/10/2009,100.00,,,,,,,,,,00032066,11,6589158,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,12/10/2009,"1,000.00",,,,,,,,,,00032066,6,6589147,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Powers,,Karen,Mrs.,El Paso,TX,79912,11/10/2009,20.00,,,,,,,,,,00032066,18,6589126,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Cardenas,,Carlos,Mr.,Austin,TX,78701,11/13/2009,50.00,,,,,,,,,,00032066,41,6589066,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Marusich,,Craig,Mr.,El Paso,TX,79902,11/9/2009,100.00,Wells Fargo & Co,Assistant Vice President,,,,,,,,00032066,61,6589114,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Mimbela,,Juan,Mr.,El Paso,TX,79904,11/12/2009,500.00,Mimbela Construction,Owner,,,,,,,,00032066,64,6589117,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Mendoza,M.D.,Joe,,El Paso,TX,79902,11/12/2009,100.00,,,,,,,,,,00032066,63,6589116,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Miranda,,Xavier,Mr.,El Paso,TX,79913,12/31/2009,25.00,,,,,,,,,,00032066,25,6589118,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Orellano,,Bruno,Mr.,El Paso,TX,79903,11/1/2009,50.00,,,,,,,,,,00032066,37,6589120,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,O'Rourke,,Robert,Hon.,El Paso,TX,79902,7/1/2009,250.00,,,,,,,,,,00032066,1,6589121,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Patrick Garcia Office Holder Account,,,,El Paso,TX,79925,9/13/2009,100.00,,,,,,,,,,00032066,91,6589122,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Peregrino,,Sylvia,Ms.,El Paso,TX,79938,11/12/2009,50.00,,,,,,,,,,00032066,66,6589123,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Teran,Jr.,Miguel & Armida,Mr.,El Paso,TX,79915,11/12/2009,100.00,,,,,,,,,,00032066,74,6589138,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Polan,,Deborah,Ms.,Austin,TX,78763,12/10/2009,250.00,,,,,,,,,,00032066,13,6589125,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Martinez,,Francisco,Mr.,El Paso,TX,79930,12/28/2009,500.00,Design Ollin,Owner,,,,,,,Web Design,00032066,83,6589112,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Reyes,,Martha,Mrs.,El Paso,TX,79907,12/14/2009,250.00,,,,,,,,,,00032066,17,6589127,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Robles,,Ramiro and Belen,,El Paso,TX,79930,11/12/2009,50.00,,,,,,,,,,00032066,67,6589128,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Rodriguez,,Gus & Emma,,El Paso,TX,79902,11/10/2009,25.00,,,,,,,,,,00032066,68,6589129,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Rosales,Jr.,Joe,Mr.,El Paso,TX,79925-4924,12/29/2009,100.00,,,,,,,,,,00032066,31,6589130,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Rosas,,Alice,Ms.,El Paso,TX,79936,11/12/2009,25.00,,,,,,,,,,00032066,69,6589131,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Salazar,,Dan,Mr.,El Paso,TX,79997,11/12/2009,50.00,,,,,,,,,,00032066,71,6589132,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Salazar,,Sam & Elisa,,El Paso,TX,79903,11/12/2009,50.00,,,,,,,,,,00032066,70,6589133,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Sharp,,John,Mr.,Austin,TX,78767,12/30/2009,"1,000.00",Ryan and Company,Principle/Tax Consultant,,,,,,,,00032066,34,6589134,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Slaughter,,Patsy,Mrs.,El Paso,TX,79912,11/12/2009,50.00,,,,,,,,,,00032066,72,6589135,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Piesen,,Martin,Mr.,El Paso,TX,79912,9/10/2009,"2,500.00",L&M Distributors,Executive,,,,,,,,00032066,100,6589124,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Amaya,,Raul & Laura,Mr.,El Paso,TX,79925,11/12/2009,15.00,,,,,,,,,,00032066,39,6589058,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Oleary,,Randal,Mr.,El Paso,TX,79915,12/26/2009,500.00,Self,Builder,,,,,,,,00032066,24,6589119,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Caballero,,Mario A,Dr.,El Paso,TX,79935,11/9/2009,100.00,,,,,,,,,,00032066,40,6589065,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Aguilar,III,Carlos & Laura,,El Paso,TX,79903,11/11/2009,200.00,,,,,,,,,,00032066,38,6589057,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Apodaca,,Keny,Mr.,El Paso,TX,79930,12/31/2009,100.00,,,,,,,,,,00032066,32,6589059,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Austin,,David M. and Susan F.,,El Paso,TX,79912,9/13/2009,500.00,Austin Copelin & Reyes LLC,Member,,,,,,,,00032066,99,6589060,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Bowling,,Gregory,Mr.,El Paso,TX,79932,9/11/2009,500.00,Tropicana Homes,Builder/Self,,,,,,,,00032066,98,6589061,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Bowling,,Randall,,El Paso,TX,79924,9/10/2009,500.00,Tropicana Homes,Builder/Self,,,,,,,,00032066,96,6589062,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",IND,Bowling,IV,Robert and Joanne,,El Paso,TX,79912,9/9/2009,500.00,Tropicana Homes,Builder/Self,,,,,,,,00032066,97,6589063,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,Brown Ranch,,,,El Paso,TX,79902,12/30/2009,"1,000.00",,,,,,,,,,00032066,28,6589064,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,439163,"Chavez, Norma P.",ENT,A&M PAC,,,,Austin,TX,78768-4609,11/20/2009,250.00,,,,,,,,,,00032066,3,6589056,0,1/15/2010,,
"Chavez, Norma",RCPT,COH,A1,441423,"Chavez, Norma P.",ENT,Mostyn Law Firm,,,,Houston,TX,77027,1/19/2010,"10,000.00",Self,Attorney,,,,,,,,00032066,1,6619722,0,2/1/2010,,
"Chavez, Norma",RCPT,COH,A1,441423,"Chavez, Norma P.",IND,Martinez,,Francisco,Mr.,El Paso,TX,79930,1/5/2010,600.00,Design Ollin,Owner,,,,,,,Web Design,00032066,3,6619721,0,2/1/2010,,
"Chavez, Norma",RCPT,COH,A1,441423,"Chavez, Norma P.",IND,Velarde,,Ray,Mr.,El Paso,TX,79902,1/21/2010,250.00,,,,,,,,,,00032066,2,6619723,0,2/1/2010,,
