"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Property Casualty Insurers Association of America PAC,,,,Des Plaines,IL,60018,9/25/2009,500.00,,,,,,,X,C00066472,,00057801,163,6485440,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Prudential Financial Inc PAC,,,,Newark,NJ,07102,11/17/2009,500.00,,,,,,,X,C00237779,,00057801,160,6485441,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Stembridge,,Delbert,Mr.,North Richland Hills,TX,76182,10/6/2009,100.00,,,,,,,,,,00057801,48,6485454,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Randolph,,Brian,Mr.,Fort Worth,TX,76137,10/23/2009,"1,000.00",Mercantile Partners,Officer,,,,,,,,00057801,108,6485443,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Payne,,Danny,Mr.,Richland Hills,TX,76118,10/21/2009,200.00,,,,,,,,,,00057801,99,6485435,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Reninger,,Terry,Mr.,North Richland Hills,TX,76180,10/6/2009,100.00,,,,,,,,,,00057801,60,6485445,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Rigby,,Mike,Mr.,North Richland Hills,TX,76180,10/13/2009,100.00,,,,,,,,,,00057801,132,6485446,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Roach,,Timothy,Mr.,Colleyville,TX,76034,10/27/2009,100.00,,,,,,,,,,00057801,117,6485447,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Sauerwein,,David,Mr.,North Richland Hills,TX,76180,10/27/2009,500.00,A Quality Pool,Owner,,,,,,,,00057801,85,6485448,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Schwartz,,Ricard,Mr.,Summit,NJ,07901,11/4/2009,250.00,,,,,,,,,,00057801,154,6485449,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Smith,,Jake,Mr.,Southlake,TX,76092,10/5/2009,200.00,,,,,,,,,,00057801,45,6485450,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Radio Shack Goverment Fund,,,,Fort Worth,TX,76102,10/8/2009,250.00,,,,,,,,,,00057801,131,6485442,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Bailey,,Mona,Ms.,North Richland Hills,TX,76180,10/5/2009,250.00,,,,,,,,,,00057801,27,6485330,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Box,,J. E.,Mr.,North Richland Hills,TX,76180,10/18/2009,100.00,,,,,,,,,,00057801,115,6485340,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Bower,,Roger,Mr.,Mansfield,TX,76063,10/16/2009,"2,500.00",Chemguard,CEO,,,,,,,,00057801,126,6485339,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Blackridge,,,,Austin,TX,78701,9/22/2009,500.00,,,,,,,,,,00057801,18,6485338,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Blackridge,,,,Austin,TX,78701,7/1/2009,500.00,,,,,,,,,,00057801,1,6485337,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Benesh,,Kevin,Mr.,North Richland Hills,TX,76180,10/6/2009,200.00,,,,,,,,,,00057801,53,6485336,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Baxter,,Mitchell,Dr.,North Richland Hills,TX,76180,10/10/2009,100.00,,,,,,,,,,00057801,137,6485335,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Bartek,,Richard,Mr.,North Richland Hills,TX,76180,10/20/2009,100.00,,,,,,,,,,00057801,104,6485334,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Boyd,,James,Mr.,North Richland Hills,TX,76182,10/27/2009,150.00,,,,,,,,,,00057801,81,6485341,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Barrow,,Brent,Mr.,North Richland Hills,TX,76180,10/5/2009,200.00,,,,,,,,,,00057801,52,6485332,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,10/14/2009,250.00,,,,,,,,,,00057801,128,6485331,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,10/27/2009,"2,000.00",,,,,,,X,C00381954,,00057801,70,6485328,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Appleton,,George,Dr.,Haltom City,TX,76117,10/21/2009,100.00,,,,,,,,,,00057801,97,6485327,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,AmericanNational Insurance Company Employee PAC,,,,Galveston,TX,77550,12/9/2009,"1,500.00",,,,,,,,,,00057801,168,6485326,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,American Pharmacy Inc. PAC,,,,San Antonio,TX,78216,9/29/2009,250.00,,,,,,,,,,00057801,159,6485325,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,American Council of Life Insurers PAC,,,,Washington,DC,20001,9/9/2009,500.00,,,,,,,X,C00147066,,00057801,146,6485324,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Adams,,Neal,Mr.,Grapevine,TX,76051,10/12/2009,500.00,Adams Lynch & Loftis,Attorney,,,,,,,,00057801,129,6485323,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Eastman PAC,,,,Kingsport,TN,37662,11/18/2009,500.00,,,,,,,X,,,00057801,156,6485362,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,NRA-Political Victory Fund,,,,Fairfax,VA,22030,12/20/2009,500.00,,,,,,,X,C00053553,,00057801,166,6485429,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Barrow,,J.B.,Mr.,North Richland Hills,TX,76180,10/5/2009,100.00,,,,,,,,,,00057801,40,6485333,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Daggett,Jr.,Peter,Mr.,Colleyville,TX,76034,10/27/2009,100.00,,,,,,,,,,00057801,120,6485355,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,AZ PAC,,,,Wilmington,DE,19850,8/25/2009,500.00,,,,,,,X,C00279455,,00057801,162,6485329,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,BP Corporaton North America Inc PAC,,,,Houston,TX,77079,10/30/2009,500.00,,,,,,,X,C00060103,,00057801,150,6485342,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Dodson,,David,Mr.,North Richland Hills,TX,76180,10/8/2009,100.00,,,,,,,,,,00057801,55,6485360,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,DOAA PAC,,,,Arlington,TX,76005,10/27/2009,200.00,,,,,,,,,,00057801,123,6485359,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Dew,,Susan,Ms.,Keller,TX,76248,10/27/2009,100.00,,,,,,,,,,00057801,88,6485358,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Davis,,Richard,Mr.,North Richland Hills,TX,76180,10/6/2009,100.00,,,,,,,,,,00057801,58,6485356,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Duke,,Derrick,Mr.,Mansfield,TX,76053,10/27/2009,100.00,,,,,,,,,,00057801,87,6485361,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Crowson,,B,Mr.,North Richland Hills,TX,76180,10/27/2009,100.00,,,,,,,,,,00057801,122,6485354,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Contaldi,,Mario,Dr.,Keller,TX,76248,10/27/2009,250.00,,,,,,,,,,00057801,73,6485353,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Burroughs,,Kyle,Mr.,North Richland Hills,TX,76180,10/7/2009,100.00,,,,,,,,,,00057801,66,6485345,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Brewer,,David,Dr.,Montague,TX,76251,10/19/2009,100.00,,,,,,,,,,00057801,127,6485343,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Deloitte & Touche Texas PAC,,,,Austin,TX,76711,9/8/2009,500.00,,,,,,,,,,00057801,62,6485357,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Brock,,Jim,Mr.,Granbury,TX,76048,10/4/2009,100.00,,,,,,,,,,00057801,44,6485344,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Coca-Cola Employee Nonpartisan Committee for Good Goverment,,,,Austin,TX,78758,11/1/2009,500.00,,,,,,,,,,00057801,149,6485352,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Calderon,,Oscar,Mr.,Haltom City,TX,76117,10/6/2009,500.00,Oscar's,Owner,,,,,,,,00057801,69,6485346,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Cansler,,Vicki,Ms.,Keller,TX,76248,10/27/2009,100.00,,,,,,,,,,00057801,116,6485347,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Choctaw Nation of Oklahoma,,,,Durant,OK,74702,8/25/2009,"2,500.00",,,,,,,,,,00057801,112,6485348,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Christa,,David,Mr.,Haltom City,TX,76117,10/5/2009,100.00,,,,,,,,,,00057801,28,6485349,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Churchill,,Mac,Mr.,Fort Worth,TX,76107,10/23/2009,200.00,,,,,,,,,,00057801,92,6485350,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Clark,,Shalyn,Ms.,Hurst,TX,76054,10/28/2009,100.00,,,,,,,,,,00057801,113,6485351,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Texas Wildlife Assoication PAC,,,,San Antonio,TX,78218,1/26/2010,500.00,,,,,,,,,,00057801,28,6676554,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,CONOCOPHILLIPS SPIRIT PAC,,,,Bartlesville,OK,74004,2/15/2010,"1,000.00",,,,,,,X,C00112896,,00057801,41,6676527,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",IND,Moayedi,,Mehrdad,Mr.,Carrollton,TX,75006,2/11/2010,250.00,,,,,,,,,,00057801,21,6676536,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",IND,Metts,,Frank,Mr.,North Richland Hills,TX,76180,2/7/2010,100.00,,,,,,,,,,00057801,25,6676535,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Lloyd Gosselink Rochelle & Townsend PC,,,,Austin,TX,78768,2/11/2010,"1,000.00",,,,,,,,,,00057801,13,6676534,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Koch Industries Inc. PAC,,,,Washington,DC,20005,2/2/2010,"3,000.00",,,,,,,X,C00236489,,00057801,2,6676533,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Hotel PAC of the Texas Hotel & Lodging Association,,,,Austin,TX,78701,2/4/2010,250.00,,,,,,,,,,00057801,32,6676532,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,HOMEPAC of TEXAS,,,,Austin,TX,78701,2/9/2010,500.00,,,,,,,,,,00057801,27,6676531,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Greenberg Traurig LLP Texas PAC,,,,Miami,FL,33131,2/11/2010,"1,000.00",,,,,,,,,,00057801,16,6676530,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,The Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,2/4/2010,"3,500.00",,,,,,,,,,00057801,12,6676556,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",IND,Contaldi,,Mario,Dr.,Keller,TX,76248,2/2/2010,250.00,,,,,,,,,,00057801,18,6676528,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,PHARMPAC,,,,Austin,TX,78759,2/9/2010,"1,000.00",,,,,,,,,,00057801,39,6676539,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Chevron Employees Texas PAC,,,,San Ramon,CA,94583,1/29/2010,"1,500.00",,,,,,,X,C00016182,,00057801,44,6676526,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Chesapeake Energy forTexans PAC,,,,Fort Worth,TX,76101,2/9/2010,"2,500.00",,,,,,,,,,00057801,43,6676525,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Cash America International Inc. PAC,,,,Fort Worth,TX,76102,2/10/2010,500.00,,,,,,,,,,00057801,26,6676524,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,BMcPAC,,,,Austin,TX,78701,2/10/2010,"1,000.00",,,,,,,,,,00057801,10,6676523,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,AT&T Texas  PAC,,,,Austin,TX,78701,2/1/2010,"2,000.00",,,,,,,,,,00057801,8,6676521,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",IND,Annunziato,,Tom,Mr.,Aledo,TX,76008,1/22/2010,250.00,,,,,,,,,,00057801,17,6676519,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Anadarko Petroleum Corp Political Action Committee,,,,The Woodlands,TX,77380,2/4/2010,500.00,,,,,,,,,,00057801,33,6676518,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,AFLAC Inc. Political Action Committee,,,,Columbus,GA,31999,2/10/2010,"1,000.00",,,,,,,X,C00034157,,00057801,29,6676517,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Electric Delivery PAC of Oncor Electric Delivery Corporation,,,,Dallas,TX,75201,2/1/2010,"1,000.00",,,,,,,,,,00057801,42,6676529,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,2/18/2010,"1,000.00",,,,,,,,,,00057801,40,6676547,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,The Texas Lobby Group,,,,Austin,TX,78701,2/12/2010,"1,000.00",,,,,,,,,,00057801,38,6676558,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,The Texas Hospital Association PAC,,,,Austin,TX,78766,2/11/2010,"1,000.00",,,,,,,,,,00057801,19,6676557,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,The American Electric Power Co Committee for Responsible  Gov.,,,,Austin,TX,78701,2/11/2010,"1,000.00",,,,,,,,,,00057801,23,6676555,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Blue Cross & Blue Shield of Texas State PAC,,,,Dallas,TX,75265,2/15/2010,"1,000.00",,,,,,,,,,00057801,37,6676522,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Texas Surplus Lines Association PAC,,,,Austin,TX,78766,2/1/2010,"2,000.00",,,,,,,,,,00057801,4,6676553,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767,2/5/2010,"1,000.00",,,,,,,,,,00057801,35,6676552,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Texas Podiatric Medical Association PAC,,,,Austin,TX,78701,2/12/2010,500.00,,,,,,,,,,00057801,34,6676551,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Texas Oil & Gas PAC,,,,Austin,TX,78701,2/11/2010,"5,000.00",,,,,,,,,,00057801,9,6676550,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",IND,Perry,,Bob,Mr.,Houston,TX,77234,1/26/2010,"10,000.00",Perry Homes,CEO,,,,,,,,00057801,7,6676537,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,TEXAS DENPAC,,,,Austin,TX,78704,2/9/2010,"1,000.00",,,,,,,,,,00057801,24,6676548,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",IND,Perry,,Doylene,Mrs.,Houston,TX,77234,2/15/2010,"20,000.00",,Homemaker,,,,,,,,00057801,45,6676538,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Texas Association of Realtors PAC,,,,Austin,TX,78766,2/11/2010,"2,500.00",,,,,,,,,,00057801,22,6676546,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Texas Association of Pawnbrokers,,,,Austin,TX,78701,1/28/2010,500.00,,,,,,,,,,00057801,3,6676545,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Texas Association of Mutual Insurace PAC,,,,Yoakum,TX,77995,1/29/2010,500.00,,,,,,,,,,00057801,15,6676544,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Texas Apartment Association PAC,,,,Austin,TX,78710,1/25/2010,"1,500.00",,,,,,,,,,00057801,6,6676543,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Texas & Southwestern Cattle Raisers Association-State PAC,,,,Fort Worth,TX,76102,1/27/2010,"1,000.00",,,,,,,,,,00057801,1,6676542,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Q PAC,,,,Fort Worth,TX,76102,2/18/2010,"1,000.00",,,,,,,,,,00057801,36,6676541,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",IND,Pulley,,Thomas,Mr.,North Richland Hills,TX,76182,2/13/2010,250.00,,,,,,,,,,00057801,31,6676540,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Valero Political Action Committee,,,,San Antonio,TX,78269,2/11/2010,"2,500.00",,,,,,,,,,00057801,11,6676559,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Texas Farm Bureau AGFUND Inc.,,,,Waco,TX,76702,2/15/2010,500.00,,,,,,,,,,00057801,30,6676549,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Apartment Association Tarrant County PAC,,,,Richland Hills,TX,76118,1/25/2010,"1,500.00",,,,,,,,,,00057801,5,6676520,0,2/21/2010,,
