"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Alvarez,,Patricia,,Laredo,TX,78054,12/4/2009,250.00,,,,,,,,,,00061989,87,6586356,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Amado Home Health Care,,,,Alamo,TX,78572,8/31/2009,"1,000.00",,,,,,,,,,00061989,16,6586357,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Amado Home Health Care,,,,Alamo,TX,78572,12/30/2009,500.00,,,,,,,,,,00061989,137,6586358,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Annie's List,,,,Austin,TX,78767,7/20/2009,8.47,,,,,,,,,conference calls,00061989,160,6586359,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Annie's List,,,,Austin,TX,78767,9/18/2009,200.00,,,,,,,,,file access,00061989,161,6586360,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Annie's List,,,,Austin,TX,78767,12/23/2009,"10,000.00",,,,,,,,,,00061989,123,6586361,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,De Luna,,Marco,,McAllen,TX,78503,12/30/2009,"1,000.00",Law Office of Fernando G. Mancias,Attorney,,,,,,,,00061989,133,6586375,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,12/11/2009,500.00,,,,,,,,,,00061989,105,6586363,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Aguirre,,Antonio,,McAllen,TX,78501,12/1/2009,250.00,,,,,,,,,,00061989,66,6586353,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Canales,,Idalia,,Edinburg,TX,78542,9/4/2009,"2,000.00",self-employed,Business Owner,,,,,,,,00061989,13,6586365,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Cantu-Del Bosque & Associates P.C.,,,,Edinburg,TX,78540,12/21/2009,100.00,,,,,,,,,,00061989,112,6586366,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Con Brazos Abiertos LLC,,,,Weslaco,TX,78596,8/14/2009,"1,000.00",,,,,,,,,,00061989,1,6586367,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Con Brazos Abiertos LLC,,,,Weslaco,TX,78596,10/22/2009,500.00,,,,,,,,,,00061989,40,6586368,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Con Brazos Abiertos LLC,,,,Weslaco,TX,78596,12/9/2009,500.00,,,,,,,,,,00061989,97,6586369,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,De Luna,,Marco,,McAllen,TX,78503,8/26/2009,250.00,Law Office of Fernando G. Mancias,Attorney,,,,,,,,00061989,3,6586370,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,De Luna,,Marco,,McAllen,TX,78503,10/23/2009,500.00,Law Office of Fernando G. Mancias,Attorney,,,,,,,,00061989,46,6586371,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,De Luna,,Marco,,McAllen,TX,78503,12/3/2009,400.00,Law Office of Fernando G. Mancias,Attorney,,,,,,,event hall rental,00061989,158,6586372,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Arizpe Castaneda,,Maria,,McAllen,TX,78504,12/6/2009,200.00,,,,,,,,,,00061989,82,6586362,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Renee's,,,,Mission,TX,78572,12/5/2009,192.00,,,,,,,,,necklace (prize for campaign event),00061989,153,6586478,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Rivera,,Cesar,,Mission,TX,78572,12/31/2009,"15,000.00",Zapata International,Business Owner,,,,,,,,00061989,142,6586487,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Law Offices of Antonio Villeda,,,,McAllen,TX,78504,10/20/2009,250.00,,,,,,,,,,00061989,52,6586431,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Reyna,,Rolando,,Mission,TX,78572,12/3/2009,200.00,Target,Director,,,,,,,BBQ for campaign event,00061989,152,6586485,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Reyna,,Rolando,,Mission,TX,78572,12/3/2009,450.00,Target,Director,,,,,,,BBQ for campaign event,00061989,157,6586484,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Reyna,,Rolando,,Mission,TX,78572,10/24/2009,250.00,Target,Director,,,,,,,,00061989,41,6586483,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Reyna,,Rolando,,Mission,TX,78572,9/15/2009,580.00,Target,Director,,,,,,,business cards/magnets/bumper stickers,00061989,146,6586482,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Reyna,,Rolando,,Mission,TX,78572,8/31/2009,200.00,Target,Director,,,,,,,campaign shirts,00061989,145,6586481,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Pena,,Albert M.,,Mission,TX,78572,12/30/2009,100.00,,,,,,,,,,00061989,134,6586470,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Reyna,,Rafael,,Mission,TX,78574,8/20/2009,300.00,Target,Manager,,,,,,,,00061989,9,6586479,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Rodriguez,,John A.,,San Juan,TX,78589,8/17/2009,"2,500.00",San Juan Pharmacy,Pharmacist,,,,,,,,00061989,2,6586490,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Ramirez,,Gilbert,,Pharr,TX,78577,12/28/2009,100.00,,,,,,,,,,00061989,128,6586477,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Ramirez,,Eden,,Mission,TX,78573,12/21/2009,60.00,UTPA,Student,,,,,,,,00061989,117,6586476,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Pruneda,,Michael,,Pharr,TX,78577,9/22/2009,750.00,self-employed,Attorney,,,,,,,,00061989,20,6586475,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Phillips,,Wayne,,McAllen,TX,78501,12/22/2009,200.00,,,,,,,,,,00061989,121,6586474,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Phillips,,Joseph,,McAllen,TX,78505,12/28/2009,"1,000.00",Texas Best Travel Centers,President,,,,,,,,00061989,130,6586473,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Phelps,,Scott M.,,Tuscaloosa,AL,35406,10/22/2009,"3,500.00",self employed,attorney,,,,,,,,00061989,48,6586472,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Perez-Rodriguez,,Della F.,,McAllen,TX,78504,12/21/2009,100.00,,Attorney,,,,,,,,00061989,113,6586471,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Reyna,,Rolando,,Mission,TX,78572,8/24/2009,350.00,Target,Director,,,,,,,BBQ for campaign event,00061989,144,6586480,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Trevino,,Alberto,,Pharr,TX,78577,10/19/2009,"1,000.00",Bob Trevino Insurance,Insurance Agent,,,,,,,,00061989,30,6586499,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Wilson,,Eric L.,,Tuscaloosa,AL,35406,10/23/2009,"1,500.00",Burns & Wilson,Attorney,,,,,,,,00061989,49,6586508,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Wells,,Oralia,,McAllen,TX,78504,12/28/2009,500.00,self-employed,doctor,,,,,,,,00061989,131,6586507,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Villarreal,,Raul R.,,Encino,TX,78353,12/25/2009,"1,000.00",Retired,Retired,,,,,,,,00061989,132,6586506,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Villarreal,,Carlos,,Mission,TX,78573,12/5/2009,700.00,Frito-Lay,Salesman,,,,,,,,00061989,78,6586505,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Villarreal,,Amalia,,Alamo,TX,78516,12/9/2009,"5,000.00",Retired,Retired,,,,,,,,00061989,91,6586504,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Vela,,Veronica,,Mission,TX,78572,9/24/2009,500.00,All Care Home Health,Administrator,,,,,,,,00061989,28,6586503,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Vargas,,Luis,,Sunnyside,NY,11104,12/31/2009,100.00,New York Life,Financial Advisor,,,,,,,,00061989,141,6586502,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Rugama,,Francisco,,Mission,TX,78574,11/13/2009,150.00,,doctor,,,,,,,,00061989,55,6586492,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Trevino,,Alberto,,Pharr,TX,78577,12/23/2009,"1,000.00",Bob Trevino Insurance,Business Agent,,,,,,,,00061989,124,6586500,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Rodriguez,,Francisco,,McAllen,TX,78501,12/11/2009,"1,000.00",Law Office of Rodriguez & Tovar,Attorney,,,,,,,,00061989,103,6586489,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Trevino,,Alberto,,Pharr,TX,78577,8/20/2009,"1,000.00",Bob Trevino Insurance,Insurance Agent,,,,,,,,00061989,5,6586498,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Texas Democratic Party,,,,Austin,TX,78701,9/21/2009,700.00,,,,,,,,,file access,00061989,159,6586497,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Texans for Economic Development,,,,Austin,TX,78701,10/10/2009,"5,000.00",,,,,,,,,,00061989,34,6586496,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Solano,,JJ,,Palmhurst,TX,78573,8/24/2009,750.00,self employed,business owner,,,,,,,campaign event advertising,00061989,143,6586495,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Salinas,,Miguel,,La Joya,TX,78560,12/3/2009,100.00,Time Warner,Cable Technician,,,,,,,,00061989,88,6586493,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Garcia,,Hermelinda,,Edinburg,TX,78541,8/23/2009,500.00,Hid County Sheriff's Dept,Investigator,,,,,,,,00061989,10,6586393,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Rosa,,Oscar,,Rio Grande City,TX,78582,9/4/2009,"2,000.00",Oscars Pharmacy,Pharmacist,,,,,,,,00061989,15,6586491,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,RGV Careers,,,,Pharr,TX,78577,12/30/2009,500.00,,,,,,,,,,00061989,136,6586486,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Trevino,,Hector,,Pharr,TX,78577,12/3/2009,250.00,Hidalgo County,Probation Officer,,,,,,,,00061989,77,6586501,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Leo,,Leo J.,,Mission,TX,78573,12/21/2009,300.00,Leo's Drive In,Business Owner,,,,,,,,00061989,116,6586439,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Mancias,,Ramon,,Alamo,TX,78516,12/3/2009,250.00,Fernando G. Mancias Law Firm,Receptionist,,,,,,,,00061989,76,6586448,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,10/22/2009,500.00,,,,,,,,,,00061989,56,6586447,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Law Offices of David McQuade Leibowitz PC,,,,San Antonio,TX,78201,9/14/2009,"5,000.00",,,,,,,,,,00061989,17,6586432,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Law Offices of David McQuade Leibowitz PC,,,,San Antonio,TX,78201,12/4/2009,"1,000.00",,,,,,,,,,00061989,79,6586433,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Law Offices of Michael E. Flanagan,,,,McAllen,TX,78501,10/23/2009,500.00,Law Office of Michael Flanagan,Attorney,,,,,,,,00061989,44,6586434,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Law Offices of Michael E. Flanagan,,,,McAllen,TX,78501,12/11/2009,250.00,,,,,,,,,,00061989,102,6586435,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Leo,,Filomena,,La Joya,TX,78560,8/20/2009,300.00,UTPA,Educator,,,,,,,,00061989,11,6586436,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Mancias,,Sarai,,Pharr,TX,78577,12/23/2009,100.00,,Student,,,,,,,,00061989,119,6586449,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Leo,,Leo J.,,McAllen,TX,78503,12/21/2009,200.00,Leo's Drive In,Business Owner,,,,,,,,00061989,115,6586438,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Lifeline E.M.S.,,,,McAllen,TX,78505,12/3/2009,250.00,,,,,,,,,,00061989,72,6586446,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Leo,,Michael,,La Joya,TX,78560,11/24/2009,250.00,Now Co,Sales Rep,,,,,,,,00061989,65,6586440,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Leo,,Michael,,La Joya,TX,78560,12/5/2009,150.00,Now Co,Sales Rep,,,,,,,,00061989,80,6586441,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Leo,,Nell,,La Joya,TX,78560,11/21/2009,238.52,retired,retired,,,,,,,BBQ for campaign event,00061989,151,6586442,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Peisen,,Val,,McAllen,TX,78501,12/14/2009,"2,500.00",L&F Distributors,Partner,,,,,,,,00061989,109,6586469,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Leo's Drive In,,,,Mission,TX,78573,12/2/2009,500.00,,,,,,,,,,00061989,69,6586443,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Rivera,,Lilia,,Mission,TX,78572,12/31/2009,"15,000.00",Zapata International,Business Owner,,,,,,,,00061989,162,6586488,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Levenson,,Michael,,South Salem,NY,10590,11/20/2009,500.00,self employed,Business Owner,,,,,,,,00061989,62,6586444,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,10/28/2009,500.00,,,,,,,,,,00061989,59,6586445,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Leo,,Filomena,,La Joya,TX,78560,12/31/2009,"1,500.00",UTPA,Educator,,,,,,,,00061989,139,6586437,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,O'Cana Jr.,,Jorge,,McAllen,TX,78501,12/3/2009,540.00,I-Scape LLC,Business Owner,,,,,,,,00061989,75,6586461,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Peisen,,Val,,McAllen,TX,78501,10/12/2009,"2,500.00",L&F Distributors,Partner,,,,,,,,00061989,36,6586468,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Park,,Robin,,Pflugerville,TX,78660,11/5/2009,100.00,,Realtor,,,,,,,campaign pens,00061989,150,6586467,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Palacios Law Firm PLLC,,,,McAllen,TX,78503,11/17/2009,"1,500.00",,,,,,,,,,00061989,60,6586466,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Ozuna,,Marisol,,McAllen,TX,78501,10/19/2009,250.00,Priority Medical Equipment & Supply,Sales,,,,,,,,00061989,33,6586465,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Ozuna,,Marisol,,McAllen,TX,78501,8/24/2009,"2,500.00",Priority Medical Equipment & Supply,Sales,,,,,,,,00061989,8,6586464,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Ortiz & Millin,,,,McAllen,TX,78504,12/23/2009,500.00,,,,,,,,,,00061989,127,6586462,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Martinez,,Gustavo,,Mission,TX,78572,12/5/2009,500.00,Linebarger Goggan Blair & SampsonLLP,Attorney,,,,,,,,00061989,86,6586450,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,O'Cana Jr,,Jorge,,McAllen,TX,78501,12/11/2009,250.00,I-Scape LLC,Business Owner,,,,,,,,00061989,101,6586460,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Now Co,,,,McAllen,TX,78501,11/23/2009,250.00,,,,,,,,,,00061989,63,6586459,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,McCumber,,Gregg S.,,Rancho Viejo,TX,78575,10/7/2009,"2,500.00",Burton McCumber & Cortez,accountant,,,,,,,,00061989,39,6586452,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Oxford & Gonzalez Attorneys At Law,,,,Edinburg,TX,78540,11/30/2009,250.00,,,,,,,,,,00061989,64,6586463,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Martinez,,Gustavo,,Mission,TX,78572,12/30/2009,300.00,Linebarger Goggan Blair & SampsonLLP,Attorney,,,,,,,,00061989,135,6586451,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Montalvo,,Ann,,McAllen,TX,78504,12/29/2009,250.00,Sharyland ISD,Educator,,,,,,,,00061989,140,6586458,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,McKenzie,,Gene and Linda,,Arlington,TX,76012,12/31/2009,"5,000.00",Texas Loan Corporation,Consumer Lender,,,,,,,,00061989,138,6586453,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Mendoza,,Veronica,,Palmhurst,TX,78574,12/23/2009,500.00,UTPA,Student,,,,,,,,00061989,126,6586454,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",ENT,Michael D. Tuttle Law Firm,,,,Edinburg,TX,78540,12/2/2009,500.00,,,,,,,,,,00061989,68,6586455,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Molinar,,Monica,,Edinburg,TX,78540,12/6/2009,500.00,self employed,speech language pathologist,,,,,,,,00061989,90,6586456,0,1/15/2010,,
"Rodriguez, Sandra",RCPT,COH,A1,439105,"Rodriguez, Sandra",IND,Molinar,,Monica,,Edinburg,TX,78540,12/10/2009,100.00,self employed,speech language pathologist,,,,,,,,00061989,96,6586457,0,1/15/2010,,
