"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Base,,Garold,Mr.,Plano,TX,75093-4154,9/17/2009,100.00,,,,,,,,,,00062309,18,6481095,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Kwan,,Paul,Mr.,Houston,TX,77041,12/15/2009,500.00,Landtech Consultants Inc.,President,,,,,,,,00062309,137,6481153,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,L. 8 Family LP,,,,Dallas,TX,75240-5448,12/5/2009,500.00,,,,,,,,,,00062309,125,6481154,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Jan,,Chung-Hua,Dr.,Murphy,TX,75094,9/18/2009,100.00,Tang Energy,Executive,,,,,,,,00062309,22,6481146,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Deloitte and Touche Texas Political Action Committee,,,,Austin,TX,78711,10/24/2009,500.00,,,,,,,,,,00062309,105,6481123,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Goss,,Randall,Mr.,Dallas,TX,75231,9/30/2009,"1,000.00",U.S. Risk Insurance Group Inc.,Chairman CEO,,,,,,,,00062309,69,6481138,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Ding,,Sheng,Mr.,Frisco,TX,75035,10/7/2009,125.00,,,,,,,,,,00062309,89,6481126,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Dodson,,G.D.,Dr.,Gainesville,TX,76241-0992,11/12/2009,100.00,,,,,,,,,,00062309,117,6481127,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Drs. Day & Day PC,,,,Garland,TX,75041-3732,9/28/2009,125.00,,,,,,,,,,00062309,52,6481128,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Eisemann,,Charles,Mr.,Richardson,TX,75083-0937,9/17/2009,500.00,Self-Employed,Investor,,,,,,,,00062309,16,6481129,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Kin,,Hsin,Mrs.,Houston,TX,77059,12/15/2009,100.00,,,,,,,,,,00062309,132,6481149,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Ding,,Jiahuan,Dr.,Murphy,TX,75094,12/7/2009,100.00,Baylor Health Care System,Doctor,,,,,,,,00062309,145,6481125,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Dillard,,J. Wynn,Mr.,McKinney,TX,75069-3443,9/30/2009,125.00,,,,,,,,,,00062309,74,6481124,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Farmers Employee and Agent PAC of Texas,,,,Austin,TX,78701,9/30/2009,"1,000.00",,,,,,,,,,00062309,58,6481131,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,De La Rosa,,Emelita,Mrs.,Arlington,TX,76016-4743,9/24/2009,125.00,,,,,,,,,,00062309,37,6481122,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Fong,,Cecil,Mr.,Houston,TX,77071,12/15/2009,100.00,,,,,,,,,,00062309,133,6481132,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Friends of Bob Deuell,,,,Greenville,TX,75404-8609,9/22/2009,125.00,,,,,,,,,,00062309,35,6481133,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Friends of UNT Political Action Committee,,,,Denton,TX,76205,9/24/2009,250.00,,,,,,,,,,00062309,38,6481134,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",ENT,Friends of UTD,,,,Richardson,TX,75080,8/12/2009,250.00,,,,,,,,,,00062309,3,6481135,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Gardner,,Paul,Mr.,Dallas,TX,75248-1420,10/16/2009,100.00,,,,,,,,,,00062309,100,6481136,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Gill,,John,Dr.,Dallas,TX,75225,10/24/2009,125.00,,,,,,,,,,00062309,104,6481137,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,437780,"Button, Angie C.",IND,Fan,,Michael,Mr.,Sugar Land,TX,77479-5874,12/15/2009,100.00,,,,,,,,,,00062309,130,6481130,0,1/14/2010,,
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",IND,Hong,,Samuel S.K.,Dr.,Richardson,TX,75081,4/29/2010,500.00,9-9 Medical Clinic,Doctor,,,,,,,,00062309,8,7006206,0,7/15/2010,,
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",IND,Babaria,,D.J.,Mr.,Southlake,TX,76092,4/29/2010,500.00,Babaria Group,Owner,,,,,,,,00062309,10,7006199,0,7/15/2010,,
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",IND,Chang,,Bobby,Mr.,Dallas,TX,75252,5/11/2010,300.00,,,,,,,,,,00062309,32,7006200,0,7/15/2010,,
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",IND,Chen,,Eric,Mr.,Richardson,TX,75082,3/4/2010,500.00,Asia World Market,Owner,,,,,,,,00062309,19,7006201,0,7/15/2010,,
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",IND,Chen,,Wen-Tsann,Mr.,Dallas,TX,75248,3/4/2010,"2,000.00",DFW Technology,President/CEO,,,,,,,,00062309,24,7006202,0,7/15/2010,,
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",IND,Cheung,,Jo Jo,Mr.,Plano,TX,75093,4/29/2010,500.00,General Dentistry,Dentist,,,,,,,,00062309,2,7006203,0,7/15/2010,,
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",IND,Perry,,Bob,Mr.,Houston,TX,77234,2/9/2010,"5,000.00",Perry Homes,Chairman of the Board and CEO,,,,,,,,00062309,25,7006219,0,7/15/2010,,
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",IND,Younus,,Mohammed,Mr.,Richardson,TX,75082,4/29/2010,500.00,United Central Bank,Senior Vice President,,,,,,,,00062309,5,7006233,0,7/15/2010,,
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",IND,Yoo,,James,Mr.,Plano,TX,75093,4/29/2010,"2,000.00",United Central Bank,Chairman of the Board,,,,,,,,00062309,1,7006232,0,7/15/2010,,
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",IND,Yoo,,Hans,Mr.,Farmers Branch,TX,75244,4/29/2010,500.00,Iidon Security Associates,CEO,,,,,,,,00062309,4,7006231,0,7/15/2010,,
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",IND,Ward,,Keith,Mr.,Richardson,TX,75082,4/29/2010,500.00,United Central Bank,President,,,,,,,,00062309,6,7006230,0,7/15/2010,,
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",IND,Wang,,Tienshiang,Mr.,Grapevine,TX,76051,3/4/2010,"2,000.00",Toula Corporation,CEO,,,,,,,,00062309,23,7006229,0,7/15/2010,,
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",ENT,TX Friends of Time Warner,,,,Houston,TX,77056-6550,5/27/2010,500.00,,,,,,,,,,00062309,33,7006228,0,7/15/2010,,
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",IND,Tsai,,Scott,Mr.,Plano,TX,75093,4/29/2010,500.00,United Central Bank,Vice Chairman,,,,,,,,00062309,3,7006227,0,7/15/2010,,
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",ENT,Texas House Leadership Fund,,,,Austin,TX,78701,6/30/2010,"2,500.00",,,,,,,,,,00062309,35,7006226,0,7/15/2010,,
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",ENT,Texas Building Branch-AGC PAC,,,,Austin,TX,78701,1/7/2010,"1,000.00",,,,,,,,,,00062309,30,7006225,0,7/15/2010,,
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",ENT,Spectra Energy Corp. Political Action Committee (Spectra-DCP) PAC),,,,Houston,TX,77056,1/7/2010,300.00,,,,,,,X,C00429662,,00062309,29,7006224,0,7/15/2010,,
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",IND,Simmons,,Harold,Mr.,Dallas,TX,75240,1/22/2010,"1,000.00",Contran,CEO,,,,,,,,00062309,27,7006223,0,7/15/2010,,
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",IND,Rupani,,Abdulaziz,Mr.,Irving,TX,75063,4/29/2010,500.00,Supreme Wholesale,Owner,,,,,,,,00062309,11,7006222,0,7/15/2010,,
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",ENT,Chevron Employees Texas PAC,,,,Austin,TX,78701,5/3/2010,"1,000.00",,,,,,,,,,00062309,31,7006204,0,7/15/2010,,
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",ENT,RAMPAC,,,,Dallas,TX,75221-0239,3/23/2010,500.00,,,,,,,,,,00062309,13,7006220,0,7/15/2010,,
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",IND,Gallagher,,Jerry,Mr.,Plano,TX,75094,2/9/2010,"2,000.00",Gallagher Construction Services,President,,,,,,,,00062309,26,7006205,0,7/15/2010,,
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",IND,Parikh,,Sudir,Mr.,Dallas,TX,75251,4/29/2010,500.00,New York Life,Insurance Agent,,,,,,,,00062309,9,7006218,0,7/15/2010,,
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",IND,Parcon,,Myrna,Mrs.,Dallas,TX,75248,3/8/2010,"1,700.00",Goldhanam Inc.,President,,,,,,,,00062309,14,7006217,0,7/15/2010,,
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",ENT,NRA-Political Victory Fund,,,,Fairfax,VA,22030-7400,1/22/2010,500.00,,,,,,,X,C00053553,,00062309,28,7006216,0,7/15/2010,,
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",IND,Noseff,,Tina,Ms.,Lewisville,TX,75056-4219,3/4/2010,"1,000.00",Pacific Northern Inc.,Sr. Vice President of Finance,,,,,,,,00062309,22,7006215,0,7/15/2010,,
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",IND,Lin,,Weifan,,Plano,TX,75023-2928,3/4/2010,200.00,,,,,,,,,,00062309,21,7006214,0,7/15/2010,,
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",IND,Lin,,Nancy,Ms.,Richardson,TX,75082,3/4/2010,200.00,Leader Mutual Freight Systems Dallas Inc.,Managing Director,,,,,,,,00062309,36,7006213,0,7/15/2010,,
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",IND,Lee,,Stephen,Mr.,Dallas,TX,75243,3/4/2010,200.00,,,,,,,,,,00062309,15,7006212,0,7/15/2010,,
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",IND,Lee,,Judy,Mrs.,Richardson,TX,75082-3122,3/4/2010,600.00,United Central Bank,Manager,,,,,,,,00062309,20,7006211,0,7/15/2010,,
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",IND,Lee,,H.D.,Mr.,Dallas,TX,75230-2256,4/29/2010,500.00,H Mart,Investor,,,,,,,,00062309,7,7006210,0,7/15/2010,,
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",IND,Kim,,Young Ho,Mr.,Carrollton,TX,75007,4/29/2010,500.00,Young Trading Co.,Owner,,,,,,,,00062309,12,7006209,0,7/15/2010,,
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",ENT,Joe R. Straus III Candidate/Office Holder Campaign Account,,,,San Antonio,TX,78209-5900,6/30/2010,"2,500.00",,,,,,,,,,00062309,34,7006208,0,7/15/2010,,
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",IND,Hsu,,Walt,Mr.,Richardson,TX,75081,3/4/2010,200.00,,,,,,,,,,00062309,17,7006207,0,7/15/2010,,
"Button, Angie Chen",RCPT,COH,A1,457739,"Button, Angie C.",IND,Rohde,,Ing,Mrs.,Plano,TX,75093-7108,3/4/2010,300.00,,,,,,,,,,00062309,18,7006221,0,7/15/2010,,
"Button, Angie Chen",RCPT,COH,A1,420800,"Button, Angie C.",IND,Mansour,,James,Mr.,Austin,TX,78746-1304,6/29/2009,"1,000.00",Cancer Prevention & Research Institute of Texas,Chairman,,,,,,,,00062309,8,6100907,0,7/15/2009,,
"Button, Angie Chen",RCPT,COH,A1,420800,"Button, Angie C.",ENT,IBAT PAC,,,,Austin,TX,78701,6/26/2009,"1,000.00",,,,,,,,,,00062309,3,6100904,0,7/15/2009,,
"Button, Angie Chen",RCPT,COH,A1,420800,"Button, Angie C.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,6/26/2009,500.00,,,,,,,,,,00062309,6,6100906,0,7/15/2009,,
"Button, Angie Chen",RCPT,COH,A1,420800,"Button, Angie C.",ENT,NAIFA-TEXAS PAC,,,,Austin,TX,78701,6/26/2009,300.00,,,,,,,,,,00062309,2,6100908,0,7/15/2009,,
"Button, Angie Chen",RCPT,COH,A1,420800,"Button, Angie C.",ENT,Political Action Committee of the Independent Ins. Agents of Texas,,,,Austin,TX,78768,6/26/2009,250.00,,,,,,,,,,00062309,1,6100909,0,7/15/2009,,
"Button, Angie Chen",RCPT,COH,A1,420800,"Button, Angie C.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,6/30/2009,"1,000.00",,,,,,,,,,00062309,7,6100910,0,7/15/2009,,
"Button, Angie Chen",RCPT,COH,A1,420800,"Button, Angie C.",ENT,Texas Oil & Gas Politial Action Committee,,,,Austin,TX,78701-1823,6/26/2009,"2,500.00",,,,,,,,,,00062309,4,6100911,0,7/15/2009,,
"Button, Angie Chen",RCPT,COH,A1,420800,"Button, Angie C.",ENT,Wholesale Beer Distributors of Texas,,,,Austin,TX,78701,6/26/2009,5.72,,,,,,,,,Share of Sponsorship of Austin Club Fundraiser,00062309,9,6100912,0,7/15/2009,,
"Button, Angie Chen",RCPT,COH,A1,420800,"Button, Angie C.",ENT,Wholesale Beer Distributors of Texas Political Action Committee,,,,Austin,TX,78701,6/26/2009,500.00,,,,,,,,,,00062309,5,6100913,0,7/15/2009,,
"Button, Angie Chen",RCPT,COH,A1,420800,"Button, Angie C.",ENT,IBAT PAC,,,,Austin,TX,78701,6/26/2009,5.72,,,,,,,,,Share of Sponsorship of Austin Club Fundraiser,00062309,10,6100905,0,7/15/2009,,
