"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Findley,,John,Dr.,Plano,TX,75074,1/10/2010,200.00,,,,,,,,,,00066109,111,6616958,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Yancey,,Jerry,Mr.,Plano,TX,75074,1/13/2010,100.00,,,,,,,,,,00066109,106,6617049,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Yancey,,Jane,,Plano,TX,75074,1/6/2010,100.00,self,Retired,,,,,,,,00066109,130,6617048,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Wright,,Randy,Mr.,Plano,TX,75075,1/3/2010,25.00,,,,,,,,,,00066109,69,6617046,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Warren,,Bob,Mr.,Plano,TX,75075,1/2/2010,100.00,,,,,,,,,,00066109,70,6617045,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Eakes,,Beverly,Mrs.,Plano,TX,75025,1/21/2010,50.00,,,,,,,,,,00066109,131,6616956,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Wyen,,Jane,Mrs.,Plano,TX,75023,1/13/2010,100.00,,,,,,,,,,00066109,96,6617047,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,441358,"Jackson, Mabrie Griffith",IND,Findley,,Brett,Mr.,Austin,TX,78701,1/12/2010,250.00,self,Govt Affairs Consultant,,,,,,,,00066109,90,6616957,0,2/1/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Yancey,,Jane,,Plano,TX,75074,11/22/2009,250.00,,Retired,,,,,,,,00066109,54,6502967,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Griffith,,Nan,Mrs.,Plano,TX,75024,12/29/2009,"1,000.00",PISD,Retired Teacher,,,,,,,,00066109,8,6502926,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",ENT,Graydon Group,,,,Austin,TX,78701,12/15/2009,16.70,,,,,,,,,Austin Club Event,00066109,78,6502925,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",ENT,Graydon Group,,,,Austin,TX,78701,12/3/2009,500.00,,,,,,,,,,00066109,45,6502924,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Grant,,Kathy,Ms.,Austin,TX,78701,12/15/2009,100.00,,,,,,,,,,00066109,31,6502923,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Gibson,,Bruce,Mr.,Austin,TX,78746,12/29/2009,"1,000.00",Ryan Companies,Principal/Practice Leader Govt Affairs,,,,,,,,00066109,7,6502922,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Foster,,Larry,Mr.,Dallas,TX,75252,12/18/2009,500.00,Foster Financial,Owner,,,,,,,,00066109,18,6502921,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Fell,,Shirley,Mrs.,Plano,TX,75075,12/31/2009,100.00,,,,,,,,,,00066109,74,6502920,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Fambro,,Rick,Mr.,Plano,TX,75074,12/22/2009,500.00,Fambro Companies,Real Estate Investor,,,,,,,,00066109,9,6502919,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Ellmer,,Mindy,Ms.,Austin,TX,78704,12/15/2009,500.00,Self-Employed,Consultant,,,,,,,,00066109,34,6502917,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Coolik,,Russ and Connie,,Plano,TX,75074,12/3/2009,100.00,,,,,,,,,,00066109,42,6502914,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Drotman,,Robert,Mr.,Plano,TX,75093,11/21/2009,50.00,,,,,,,,,,00066109,63,6502916,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Kramer,,Charles,Mr.,Plano,TX,75093,12/29/2009,"1,000.00",Hunter and Kramer,Attny,,,,,,,,00066109,70,6502938,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Cole,,Phyllis,Ms.,Plano,TX,75023,12/9/2009,"1,000.00",Collin County,Retired County Commissioner,,,,,,,,00066109,36,6502913,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Cooney,,Greg,Mr.,Richardson,TX,75080,12/21/2009,100.00,,,,,,,,,,00066109,6,6502915,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Erben,,Randy,Mr.,Austin,TX,78701,12/15/2009,250.00,,,,,,,,,,00066109,23,6502918,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Hughes,,Lisa,Ms.,Austin,TX,78759,12/15/2009,100.00,,,,,,,,,,00066109,32,6502933,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",ENT,Locke Lord Bissell and Lidell PAC,,,,Dallas,TX,75201,11/24/2009,250.00,,,,,,,,,,00066109,48,6502941,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",ENT,TEXPAC-Tx Medical Association PAC,,,,Austin,TX,78701,12/15/2009,16.70,,,,,,,,,Austin Club Event,00066109,79,6502959,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Cain,,Randy,Mr.,Austin,TX,78763,12/15/2009,250.00,Self,Attorney,,,,,,,,00066109,26,6502912,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,LaBorde,,Blanca,Ms.,Austin,TX,78704,12/2/2009,150.00,,,,,,,,,,00066109,43,6502939,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Kramer,,Bill,Mr.,Richardson,TX,75080,12/29/2009,"1,000.00",Republic Title,Attny,,,,,,,,00066109,69,6502937,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,LaRosiliere,,Harry,Mr.,Plano,TX,75093,12/22/2009,100.00,,,,,,,,,,00066109,13,6502940,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Jackson,,Martin and Matt,Mr.,Plano,TX,75074,12/18/2009,"1,000.00",Copynet Office Systems,Owners,,,,,,,,00066109,28,6502936,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",ENT,Independent Insurance Agents of Tx PAC,,,,Austin,TX,78768,12/10/2009,500.00,,,,,,,,,,00066109,21,6502934,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Wittenburg,,Michelle,Ms.,Austin,TX,78701,12/15/2009,100.00,,,,,,,,,,00066109,33,6502966,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",ENT,Huffines Auto Group,,,,Plano,TX,75093,12/12/2009,100.00,,,,,,,,,Use of Car for Plano Jaycees Christmas Parade,00066109,71,6502932,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Huang,,Paul,Mr.,Richardson,TX,75080,12/1/2009,50.00,,,,,,,,,,00066109,67,6502931,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",ENT,Hillco PAC,,,,Austin,TX,78701,12/2/2009,"1,000.00",,,,,,,,,,00066109,47,6502930,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Hendrick,,H Wayne,Mr.,Plano,TX,75075,12/31/2009,500.00,PISD,Retired Superintendent of Schools,,,,,,,,00066109,75,6502929,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Harvard,,Nancy,Mrs.,Frisco,TX,75034,11/20/2009,"1,000.00",Nash Properties,Real Estate Investor,,,,,,,,00066109,53,6502928,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Harris,,Allyn,Mr.,Plano,TX,75093,11/19/2009,"1,200.00",Retired,Businessman,,,,,,,,00066109,51,6502927,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",ENT,Independent Insurance Agents of Tx PAC,,,,Austin,TX,78768,12/15/2009,50.08,,,,,,,,,Austin Club Event Sponsor,00066109,77,6502935,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",ENT,TEXAS OUR TEXAS PAC,,,,Austin,TX,78767,12/15/2009,300.00,,,,,,,,,,00066109,25,6502958,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Stahel,,Shep,Mr.,Plano,TX,75074,11/24/2009,250.00,IBM,Executive,,,,,,,,00066109,55,6502957,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Pierce,,Andy,Mr.,FLower Mound,TX,75022,12/1/2009,"1,000.00",Bear Transportation,President,,,,,,,,00066109,49,6502951,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Ray,,Bobby,Mr.,Plano,TX,75093,12/31/2009,"2,500.00",K Hovnanian Homes,President,,,,,,,,00066109,2,6502952,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Rice,,Joe,Mr.,Galveston,TX,77554,12/1/2009,"5,000.00",Self-employed,Businessman,,,,,,,,00066109,41,6502953,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Richeson,,Warner and Janet,,Plano,TX,75075,12/6/2009,250.00,Collin College,Professor/Retired Businessman/Businesswoman,,,,,,,,00066109,68,6502954,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",ENT,Service Corp International PAC,,,,Houston,TX,77219-0548,12/16/2009,500.00,,,,,,,,,,00066109,15,6502955,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Murray,,Brent,Mr.,Frisco,TX,75035,12/27/2009,500.00,Accountants International,Real Estate Appraiser,,,,,,,,00066109,14,6502949,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Loehr,,Michael,Mr.,Dallas,TX,75230,12/1/2009,"1,000.00",Mike Loehr Companies,Owner,,,,,,,,00066109,50,6502942,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Moore,,Julie,Mrs.,Austin,TX,78746,12/3/2009,250.00,Oxy Chemical,Govt Affairs Director,,,,,,,,00066109,46,6502948,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",ENT,TEXPAC-Tx Medical Association PAC,,,,Austin,TX,78701,12/28/2009,"1,500.00",,,,,,,,,,00066109,5,6502960,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Williams,,James,Mr.,Fort Worth,TX,76107,12/20/2009,200.00,,,,,,,,,,00066109,10,6502965,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",ENT,Wholesale Beer Distributors of TX PAC,,,,Austin,TX,78701,12/15/2009,500.00,,,,,,,,,,00066109,24,6502964,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",ENT,Tx Beverage Alliance of Tx Package Stores Assoc,,,,Austin,TX,78701,12/15/2009,500.00,,,,,,,,,,00066109,22,6502963,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Trimble,,Robert,Mr.,Dallas,TX,75225,12/9/2009,250.00,,,,,,,,,,00066109,37,6502961,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",ENT,Tx Academy of Family Physicians PAC,,,,Austin,TX,78727,12/11/2009,500.00,,,,,,,,,,00066109,19,6502962,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Smith,,Dan,Mr.,Plano,TX,75074,12/31/2009,500.00,Smith Exploration,President,,,,,,,,00066109,1,6502956,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Beach,,Gordon and Joyce,,Plano,TX,75075,11/20/2009,100.00,,,,,,,,,,00066109,52,6502903,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Brooks,,Mitchell and Kathleen,,Plano,TX,75093,12/1/2009,250.00,Self,Consulting Physician/RN,,,,,,,,00066109,44,6502910,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Brooks,,Gerald,Mr.,Plano,TX,75093,12/1/2009,50.00,,,,,,,,,,00066109,66,6502909,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Boyle,,Jim and Carolyn,,Austin,TX,78731,12/15/2009,100.00,,Attny/Volunteer,,,,,,,,00066109,30,6502908,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Bovis,,Jule,Mr.,McKinney,TX,75070,11/27/2009,500.00,Bovis Photography,Owner,,,,,,,Onsite Photography Services,00066109,65,6502907,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",ENT,Blackridge,,,,Austin,TX,78701,12/15/2009,16.69,,,,,,,,,Reception-Austin Club,00066109,76,6502906,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",ENT,Blackridge,,,,Austin,TX,78701,12/15/2009,"1,000.00",,,,,,,,,,00066109,20,6502905,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",ENT,OXYPAC,,,,Los Angeles,CA,90024,12/17/2009,500.00,,,,,,,,,,00066109,72,6502950,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Berman,,Gary,Mr.,Plano,TX,75023,12/18/2009,500.00,,Attorney,,,,,,,,00066109,27,6502904,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Burleson,,Katherine,Mrs.,Plano,TX,75070,12/10/2009,150.00,,,,,,,,,,00066109,35,6502911,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Bauge,,Harry,Mr.,Plano,TX,75075,11/21/2009,"1,000.00",self-employed,Businessman,,,,,,,,00066109,39,6502902,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,Armstrong,,Katherine,Ms.,Austin,TX,78701,12/15/2009,200.00,,,,,,,,,,00066109,29,6502901,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",ENT,Mabrie Jackson for City Council,,,,Plano,TX,75023,11/17/2009,"2,440.77",City Of Plano,Plano City Council Member,,,,,,,,00066109,80,6502943,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,McCall,,Cam,Mr.,Plano,TX,75074,12/31/2009,25.00,,,,,,,,,,00066109,73,6502944,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,McCall,,David,Mr.,Plano,TX,75074,12/18/2009,"2,500.00",,Attorney,,,,,,,,00066109,17,6502945,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,McCall,,Jenny,Ms.,Plano,TX,75093,12/18/2009,"1,000.00",Gay McCall Isaacs and Gordon,Comptroller,,,,,,,,00066109,16,6502946,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,438348,"Jackson, Mabrie Griffith",IND,McCall,,Nellie,Mrs.,Plano,TX,75023,12/20/2009,200.00,,,,,,,,,,00066109,11,6502947,0,1/15/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",ENT,TEXPAC-Tx Medical Association PAC,,,,Austin,TX,78701,4/14/2010,39.74,,,,,,,,,Food/Beverage  at Fundraiser,00066109,30,6935509,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",IND,Craft,,James,Mr.,Plano,TX,75023,4/12/2010,100.00,,,,,,,,,,00066109,33,6935482,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",ENT,Gulf States Toyota PAC,,,,Houston,TX,77024,4/12/2010,250.00,,,,,,,,,,00066109,16,6935493,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",IND,Griffith,,John W.,Mr.,Austin,TX,78750,4/9/2010,25.00,,,,,,,,,,00066109,34,6935492,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",ENT,Greenberg Traurig PAC,,,,New York,NY,10166,4/13/2010,500.00,,,,,,,X,C00266585,,00066109,12,6935491,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",IND,Gentry,,Henry,Mr.,Plano,TX,75093,4/5/2010,60.00,,,,,,,,,,00066109,20,6935490,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",IND,Fenderson,,Kevan,Mr.,Highland Village,TX,75077,4/6/2010,150.00,,,,,,,,,,00066109,23,6935489,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",ENT,Farmers Employee and Agent PAC of Texas,,,,Austin,TX,78701,4/10/2010,"5,000.00",,,,,,,,,,00066109,5,6935488,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",ENT,Farmers Employee and Agent PAC of Texas,,,,Austin,TX,78701,4/8/2010,"1,000.00",,,,,,,,,,00066109,3,6935487,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",ENT,Independent Insurance Agents of Tx PAC,,,,Austin,TX,78768,4/13/2010,39.74,,,,,,,,,Fundraiser Sponsorship,00066109,15,6935494,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",IND,Davidson,,Warren,Mr.,Plan,TX,75025,4/6/2010,200.00,,,,,,,,,,00066109,37,6935483,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",IND,Ellmer,,Mindy,Ms.,Austin,TX,78704,4/14/2010,389.70,Self-Employed,Consultant,,,,,,,Coroplast Voting Signs,00066109,26,6935486,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",IND,Cordina,,Joe,Mr.,Parker,TX,75002,4/7/2010,50.00,,,,,,,,,,00066109,14,6935481,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",IND,Cook,,Robert L.,Mr.,Eagle Lake,TX,77434,4/9/2010,250.00,,,,,,,,,,00066109,32,6935480,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",ENT,Choctaw Nation of Oklahoma,,,,Durant,OK,74702,4/19/2010,"2,000.00",,,,,,,,,,00066109,25,6935479,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",IND,Burleson,,Katherine,Mrs.,Plano,TX,75070,4/10/2010,150.00,,,,,,,,,,00066109,11,6935478,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",IND,Bryan,,Bradley,Mr.,Austin,TX,78701,4/6/2010,500.00,Self,Consultant,,,,,,,,00066109,18,6935477,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",IND,Brophy,,Tom,Mr.,Plano,TX,75093,4/8/2010,100.00,,,,,,,,,,00066109,22,6935476,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",ENT,AT&T,,,,Austin,TX,78701,5/19/2010,39.74,,,,,,,,,Food/Beverage for Fundraiser,00066109,35,6935475,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",ENT,TEXAS Parent PAC,,,,Austin,TX,78703,4/9/2010,"3,000.00",,,,,,,,,GOTV activities,00066109,4,6935507,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",ENT,EDS PAC,,,,Washington,DC,20004,4/14/2010,500.00,,,,,,,X,C00111658,,00066109,31,6935485,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",IND,Skruch,,Brian,Mr.,Dallas,TX,75287,4/8/2010,50.00,,,,,,,,,,00066109,36,6935503,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",ENT,TEXPAC-Tx Medical Association PAC,,,,Austin,TX,78701,4/14/2010,322.49,,,,,,,,,TMA Representative Travel Expense for Volunteer Activities,00066109,29,6935510,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",ENT,TEXAS Parent PAC,,,,Austin,TX,78703,4/11/2010,"3,000.00",,,,,,,,,,00066109,38,6935508,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",ENT,TEXAS Parent PAC,,,,Austin,TX,78703,4/9/2010,"5,438.78",,,,,,,,,GOTV mailers/activities,00066109,28,6935506,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",ENT,TEXANS For Economic Development,,,,Austin,TX,78701,4/12/2010,"10,000.00",,,,,,,,,,00066109,7,6935505,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",IND,Smith,,Leslie,Mrs.,Plano,TX,75093,4/5/2010,50.00,,,,,,,,,,00066109,19,6935504,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",IND,Jaye,,Olin,Mr.,Plano,TX,75023,4/5/2010,100.00,,,,,,,,,,00066109,21,6935495,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",IND,Duggan,,James,Mr.,Plano,TX,75093,4/15/2010,250.00,,,,,,,,,,00066109,9,6935484,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",IND,Ryan,,Brint,Mr.,Dallas,TX,75229,4/5/2010,"5,000.00",Ryan Company,CEO/Managing Principal,,,,,,,,00066109,1,6935502,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",IND,Rooke,,Susan,Mrs.,Plano,TX,75023,4/12/2010,150.00,,,,,,,,,,00066109,13,6935501,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",IND,Ray,,Bobby,Mr.,Plano,TX,75093,4/6/2010,"2,500.00",K Hovnanian Homes,President,,,,,,,,00066109,2,6935500,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",IND,Oneil,,John,Mr.,Plano,TX,75075,4/7/2010,250.00,,,,,,,,,,00066109,17,6935499,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",IND,Mims,,Paige,Mrs.,Dallas,TX,75205,4/15/2010,100.00,,,,,,,,,,00066109,10,6935498,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",IND,McCall,,Jenny,Ms.,Plano,TX,75093,4/19/2010,"1,000.00",Gay McCall Isaacs and Gordon,Comptroller,,,,,,,,00066109,27,6935497,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,454938,"Jackson, Mabrie Griffith",ENT,Maxxam Inc PAC,,,,Houston,TX,77056,4/12/2010,"5,000.00",,,,,,,,,,00066109,8,6935496,0,7/3/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Michaud,,Patrick,Mr.,Plano,TX,75025,4/3/2010,50.00,,,,,,,,,,00066109,206,6793790,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Nelson,,James,Mr.,Plano,TX,75075,3/15/2010,500.00,Self,Real Estate Investor,,,,,,,,00066109,90,6793798,0,4/5/2010,,
"Jackson, Mabrie Griffith",RCPT,COH,A1,447913,"Jackson, Mabrie Griffith",IND,Murphy,,Tom,Mr.,Plano,TX,75024,3/14/2010,100.00,,,,,,,,,,00066109,174,6793797,0,4/5/2010,,
