"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Batdorf,,Joseph,,Houston,TX,77077-2926,9/26/2009,250.00,J Turner Research,Sales,,,,,,,,00060451,119,6534124,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,ENT,Bacon & Wallace,,,,Houston,TX,77057,8/20/2009,250.00,Bacon & Wallace LLP,Law Firm,Law Firm,,,,,,,00060451,19,6534123,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Baca,,J Fred,,Houston,TX,77056,9/23/2009,250.00,Colliers International,President,,,,,,,,00060451,87,6534122,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Breeding,,John,,Houston,TX,77056,9/23/2009,250.00,Uptown Houston PAC,President,President,,,,,,,00060451,88,6534132,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Finkelman,,Steven,,Houston,TX,77096,8/10/2009,500.00,Scope Imports Inc,CFO,Chief Financial Officer,,,,,,,00060451,14,6534155,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Binkley,,Brett,,Houston,TX,77008,10/21/2009,500.00,Binkley & Barfield Inc,Engineer,CEO,,,,,,,00060451,130,6534127,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Contello,,Michael,,Houston,TX,77018,9/23/2009,30.00,,,,,,,,,,00060451,90,6534141,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Friedrichs,,Edwin,,Houston,TX,77010,9/22/2009,500.00,Walter P Moore and Associates Inc,Engineer,Senior Principal,,,,,,,00060451,84,6534158,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Fraga,,Michele,,Houston,TX,77478,9/23/2009,250.00,Tejas Office Products Inc,Office Products,Sales,,,,,,,00060451,96,6534156,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Fendley,,William,,Houston,TX,77040,9/23/2009,50.00,Cobb Fendley & Associates Inc,Civil Engineer,Vice President,,,,,,,00060451,95,6534154,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Erlinger,,John,,Houston,TX,77024,9/8/2009,100.00,State Farm Insurance,Insurance Agent,Agent,,,,,,,00060451,62,6534153,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,ENT,Erben & Yarbrough,,,,Austin,TX,78701,12/9/2009,250.00,Erben & Yarbrough,Governmental Affair Consultant,Governmental Affair Consultant,,,,,,,00060451,137,6534152,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Edmundson,,Melanie,,Houston,TX,77008,9/23/2009,"1,000.00",Phase Engineering,Engineer,,,,,,,,00060451,94,6534151,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,ENT,Dailey Court Review Investments LTD,,,,Houston,TX,77008,9/23/2009,500.00,Daily Court Review,Publishing Firm,Publishing Firm,,,,,,,00060451,91,6534145,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,ENT,Costello Inc PAC,,,,Houston,TX,77042,12/16/2009,"2,000.00",Costello Inc,PAC,PAC,,,,,,,00060451,141,6534143,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Frels,,Kelly,,Houston,TX,77002,7/29/2009,100.00,Bracewell & Giuliani LLP,Attorney,Senior Partner,,,,,,,00060451,3,6534157,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Dyer,,Carmel,,Spring,TX,77388,9/4/2009,250.00,,,,,,,,,,00060451,56,6534150,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Cook,,Lee,,Houston,TX,77036,9/4/2009,"2,500.00",Phonoscope,Executive,CEO,,,,,,,00060451,55,6534142,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Craig,,Bobby,,Houston,TX,77042,8/31/2009,100.00,,,,,,,,,,00060451,40,6534144,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Daniel,,Christopher,,Houston,TX,77065-4144,10/6/2009,250.00,,,,,,,,,,00060451,126,6534146,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,DeVor,,Thomas,,Houston,TX,77006,9/23/2009,100.00,,,,,,,,,,00060451,92,6534147,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Drake,,Jack,,Houston,TX,77060,8/27/2009,200.00,Greenspoint District,President,President,,,,,,,00060451,33,6534148,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,438627,Friends of Jim Murphy,IND,Dunkum,,Willis,,Houston,TX,77027,9/23/2009,"1,000.00",Live Oak Capital Ltd,Real Estate Finance,Real Estate Finance,,,,,,,00060451,93,6534149,0,1/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Booth,,Thomas,,Houston,TX,77077,6/4/2010,50.00,,,,,,,,,,00060451,23,7037416,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Clark,,Steven,,Houston,TX,77042,5/5/2010,25.00,,,,,,,,,,00060451,35,7037428,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Carroll,,Conrad,,Houston,TX,77042,5/6/2010,100.00,,,,,,,,,,00060451,29,7037422,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Bolton,,Timothy,,Houston,TX,77077,6/30/2010,500.00,Self,Contractor,,,,,,,,00060451,178,7037415,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Brogan,,Conlin,,Houston,TX,77077,5/13/2010,25.00,,,,,,,,,,00060451,25,7037418,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Bogaert,,Frank,,Houston,TX,77079,5/5/2010,25.00,,,,,,,,,,00060451,22,7037414,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Brooks,,Randy,,San Angelo,TX,76904,5/14/2010,500.00,Self Employed,Retain Management,Retail Management,,,,,,,00060451,26,7037419,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Buckley,,Helen,,Houston,TX,77042,5/15/2010,100.00,,,,,,,,,,00060451,27,7037420,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Butler,,Albert,,Houston,TX,77079,5/24/2010,"1,000.00",Attorney at Law,Attorney,Attorney,,,,,,,00060451,28,7037421,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Briers,,John,,Houston,TX,77042,6/2/2010,100.00,,,,,,,,,,00060451,24,7037417,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Casey,,James,,Houston,TX,77042,5/5/2010,100.00,,,,,,,,,,00060451,30,7037423,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Chandler,,Jack,,Houston,TX,77079,5/4/2010,50.00,,,,,,,,,,00060451,31,7037424,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Chiang,,John,,Houston,TX,77027,5/19/2010,"1,000.00",Sueba USA Corp,Real Estate Developer,Real Estate Developer,,,,,,,00060451,32,7037425,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Connell,,Robert,,Houston,TX,77042,5/7/2010,100.00,,,,,,,,,,00060451,37,7037430,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Christie,,Gayle,,Houston,TX,77024,5/19/2010,500.00,Homemaker,Homemaker,Homemaker,,,,,,,00060451,34,7037427,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Clay,,Robert,,Houston,TX,77046,6/18/2010,250.00,Clay Development & Construction,Owner,President,,,,,,,00060451,36,7037429,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Cook,,Lee,,Houston,TX,77036,5/19/2010,"1,000.00",Phonoscope,Executive,CEO,,,,,,,00060451,38,7037432,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,Consulting Engineers PAC,,,,Austin,TX,78701,2/2/2010,464.28,,,,,,,,,Catering for Austin Reception,00060451,1,7037431,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Adams,,Michael,,Houston,TX,77077,5/19/2010,50.00,,,,,,,,,,00060451,2,7037392,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Betros,,Amelia,,Houston,TX,77079,5/5/2010,25.00,,,,,,,,,,00060451,21,7037413,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Christiansen,,James,,Alief,TX,77411-1149,5/13/2010,50.00,,,,,,,,,,00060451,33,7037426,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,Associated Builders & Contractors of Greater Houston PAC,,,,Houston,TX,77098-4151,5/6/2010,"5,000.00",Associated Builders & Contractors of Houston,PAC,PAC,,,,,,,00060451,10,7037402,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Perry,,Bob,,Houston,TX,77234,6/25/2010,"5,000.00",Perry Homes,Home Builder,Homebuilder President Owner,,,,,,,00060451,128,7037524,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Corder,,Stuart,,Houston,TX,77077,5/6/2010,50.00,,,,,,,,,,00060451,39,7037433,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,Adams Insurance Service,,,,Houston,TX,77248-7011,5/13/2010,500.00,Adams Insurance Service,Insurance Agent,Insurance Agent,,,,,,,00060451,3,7037393,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Alcorn,,Charles,,Houston,TX,77079-6821,5/4/2010,100.00,Retired,Retired,Retired,,,,,,,00060451,5,7037395,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Ambrosi,,Ann,,Houston,TX,77082,5/19/2010,25.00,Self Employed,Realtor,Realtor,,,,,,,00060451,6,7037396,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,1/17/2010,"1,000.00",Andrews & Kurth LLP,PAC,PAC,,,,,,,00060451,7,7037397,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Antes,,Ronald,,Houston,TX,77042,5/4/2010,50.00,,,,,,,,,,00060451,8,7037398,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Arnold,,Gordon,,Houston,TX,77057,6/30/2010,500.00,Arnold & Knobloch,Attorney,Attorney,,,,,,,00060451,173,7037399,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,AGC-Texas Building Branch,,,,Austin,TX,78701,5/19/2010,"2,000.00",Texas Building Branch AGC,PAC,PAC,,,,,,,00060451,4,7037394,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,Associated Builders & Contractors of Greater Houston PAC,,,,Houston,TX,77098,2/12/2010,"1,000.00",Associated Builders & Contractors of Greater Houston PAC,PAC,PAC,,,,,,,00060451,11,7037401,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Bennett,,Dan,,Cypress,TX,77429-2238,6/4/2010,100.00,,,,,,,,,,00060451,20,7037412,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,Associated Republicans of Texas Campaign Fund,,,,Austin,TX,78701,6/28/2010,"20,000.00",Associated Republicans of Texas PAC,PAC,,,,,,,,00060451,171,7037403,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,Bacon & Wallace LLP,,,,Houston,TX,77057,2/17/2010,200.00,Bacon & Wallace LLP,Law Firm,Law Firm,,,,,,,00060451,12,7037404,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,BAC-PAC,,,,Houston,TX,77057,3/11/2010,500.00,Houston Building Owners and Managers Assoc Inc,PAC,PAC,,,,,,,00060451,13,7037405,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Bailey,,Rayford,,Houston,TX,77072,6/25/2010,25.00,,,,,,,,,,00060451,14,7037406,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Bair,,Stanley,,Houston,TX,77063,5/13/2010,100.00,,,,,,,,,,00060451,15,7037407,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Ball,,Delane,,Houston,TX,77077,6/18/2010,25.00,,,,,,,,,,00060451,16,7037408,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Batdorf,,Joseph,,Houston,TX,77077-2926,5/5/2010,100.00,J Turner Research,Researcher,Researcher,,,,,,,00060451,17,7037409,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Bellomy,,Bob,,Houston,TX,77027,5/19/2010,250.00,Hermes Architects,Architect,Architect,,,,,,,00060451,18,7037410,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Benkiser,,Tina,,Houston,TX,77095,4/6/2010,100.00,SREC District 7,,,,,,,,,00060451,19,7037411,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Arrufat,,Francisco,,Houston,TX,77042,5/4/2010,25.00,Jacobs Engineer Group Inc,Engineer,Engineer,,,,,,,00060451,9,7037400,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Myers,,Robert,,Houston,TX,77077-2924,5/6/2010,25.00,,,,,,,,,,00060451,121,7037517,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Macey,,Louis,,Houston,TX,77056,5/14/2010,250.00,Macey Investments,Investments,Owner,,,,,,,00060451,111,7037507,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Mannke,,Ekkehard,,Houston,TX,77077,5/17/2010,50.00,,,,,,,,,,00060451,112,7037508,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Martin,,James,,Houston,TX,77079,5/6/2010,100.00,,,,,,,,,,00060451,113,7037509,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,McAdams,,Donald,,Bellaire,TX,77401,5/13/2010,100.00,Center for Reform of School Systems,Educational Consultant,Educational Consultant,,,,,,,00060451,114,7037510,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Merrill,,William,,Houston,TX,77077,6/21/2010,50.00,,,,,,,,,,00060451,115,7037511,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Messer,,Raymond,,Houston,TX,77010,5/12/2010,500.00,Walter P Moore and Associates Inc,Engineer,Engineer,,,,,,,00060451,116,7037512,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Miller,,John,,Houston,TX,77042,5/13/2010,50.00,,,,,,,,,,00060451,117,7037513,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Miller,,Kendall,,Houston,TX,77056,6/4/2010,250.00,Tanglewood Corporation,Investments,Investor,,,,,,,00060451,118,7037514,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,Phonoscope,,,,Houston,TX,77036,6/21/2010,399.80,,,,,,,,,Donation of Phone Service,00060451,168,7037527,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Moren,,Conrad,,Houston,TX,77079,5/4/2010,250.00,Self Employed,Executive,Executive,,,,,,,00060451,120,7037516,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Lucy,,William,,Washington,DC,20036,5/4/2010,50.00,AFSCME,International Secretary-Treasurer,International Secretary-Treasurer,,,,,,,00060451,108,7037504,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Nau,,John,,Houston,TX,77077,6/22/2010,"1,000.00",Silver Eagle Distributors,President & CEO,President & CEO,,,,,,,00060451,122,7037518,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,NRA-Political Victory Fund,,,,Fairfax,VA,22030-7400,6/4/2010,500.00,National Rifle Association of America,PAC,PAC,,,,,,,00060451,123,7037519,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Nugent,,George,,Houston,TX,77077,5/5/2010,50.00,,,,,,,,,,00060451,124,7037520,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,O'Connor,,Jack,,Houston,TX,77077,5/19/2010,100.00,,,,,,,,,,00060451,125,7037521,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Davidson,,Marilyn,,Houston,TX,77077,5/7/2010,25.00,,,,,,,,,,00060451,40,7037434,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Perry,,Doylele,,Houston,TX,77234,6/25/2010,"5,000.00",Homemaker,Homemaker,Homemaker,,,,,,,00060451,129,7037525,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,O'Connor,,Patrick,,Houston,TX,77018,5/4/2010,"2,500.00",O'Connor & Associates,Real Estate Investments,Real Estate,,,,,,,00060451,126,7037522,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Johnson,,Larry,,Houston,TX,77056,5/19/2010,"1,000.00",Johnson Development Corp,Real Estate Developer,President,,,,,,,00060451,88,7037484,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Mitchell,,George,,Houston,TX,77002,6/2/2010,250.00,GPM Inc,Investor,Investments,,,,,,,00060451,119,7037515,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Krutsinger,,Bruce,,Houston,TX,77040-1243,5/4/2010,100.00,,,,,,,,,,00060451,99,7037495,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Josey,,Keith,,Houston,TX,77042,5/13/2010,250.00,BMC Software,Vice President,Vice President,,,,,,,00060451,89,7037485,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Karro,,Nelson,,Houston,TX,77042,5/4/2010,100.00,,,,,,,,,,00060451,90,7037486,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Kelley,,BA,,Houston,TX,77077,5/5/2010,25.00,,,,,,,,,,00060451,91,7037487,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Key,,Hermen,,Houston,TX,77007,5/19/2010,300.00,Specs Wines Spirits & Finer Foods,Owner,Executive,,,,,,,00060451,92,7037488,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Killough,,James,,Houston,TX,77079,5/4/2010,50.00,,,,,,,,,,00060451,93,7037489,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,King,,William,,Houston,TX,77002,5/19/2010,100.00,Bracewell & Giuliani LLP,Attorney,Attorney,,,,,,,00060451,94,7037490,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Klotz,,D Wayne,,Houston,TX,77079,5/19/2010,500.00,Klotz Associates Inc,Civil Engineer,President,,,,,,,00060451,95,7037491,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,KOCHPAC,,,,Austin,TX,78701,6/4/2010,"2,000.00",Koch Industries Inc,PAC,PAC,,,,,,,00060451,96,7037492,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Maceo,,Vincent,,Houston,TX,77077,5/13/2010,100.00,,,,,,,,,,00060451,110,7037506,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Kraft,,Thomas,,Houston,TX,77042-2413,5/5/2010,100.00,,,,,,,,,,00060451,98,7037494,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Lummis,,Frederick,,Houston,TX,77002,5/19/2010,"1,000.00",Summit Capital,Investments,Boardmember,,,,,,,00060451,109,7037505,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Kubosh,,F Michael,,Houston,TX,77007,2/17/2010,100.00,Kubosh Bail Bonding,Owner,Owner,,,,,,,00060451,100,7037496,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Kubosh,,Felix,,Houston,TX,77077,6/25/2010,100.00,,,,,,,,,,00060451,101,7037497,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Kubosh,,Glenda,,Cypress,TX,77429,5/4/2010,100.00,,,,,,,,,,00060451,102,7037498,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Lacy,,Allen,,Houston,TX,77042,5/13/2010,25.00,,,,,,,,,,00060451,103,7037499,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Lear,,Andrew,,Houston,TX,77027,5/19/2010,100.00,Westchase Management Company,Real Estate,President,,,,,,,00060451,104,7037500,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Legrand,,Maurice,,Houston,TX,77079,5/13/2010,100.00,,,,,,,,,,00060451,105,7037501,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Lightfoot,,Ronald,,Houston,TX,77027,5/19/2010,200.00,Cambridge Development Group and Related Partnerships,Partner,Partner,,,,,,,00060451,106,7037502,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Llana,,Jose,,Houston,TX,77042,5/4/2010,25.00,,,,,,,,,,00060451,107,7037503,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Poye,,Bill,,Houston,TX,77077,5/6/2010,100.00,,,,,,,,,,00060451,131,7037528,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Kontrimas,,Tamara,,Sugar Land,TX,77479,5/19/2010,250.00,Homemaker,Homemaker,Homemaker,,,,,,,00060451,97,7037493,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Vaughan,,Floyd,,Houston,TX,77077,5/13/2010,20.00,,,,,,,,,,00060451,159,7037561,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,Texans for Lawsuit Reform PAC,,,,Houston,TX,77219-0488,6/30/2010,"5,000.00",Texans for Lawsuit Reform PAC,PAC,,,,,,,,00060451,175,7037551,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,6/30/2010,250.00,Texans for Lawsuit Reform PAC,PAC,PAC,,,,,,Consulting Services,00060451,177,7037552,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,Texas Apartment Association PAC,,,,Austin,TX,78701-1951,6/4/2010,"1,500.00",Texas Apartment Association PAC,PAC,PAC,,,,,,,00060451,153,7037553,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,Texas Association of Crane Owners,,,,Austin,TX,78716,6/30/2010,250.00,Texas Association of Crane Owners,PAC,,,,,,,,00060451,176,7037554,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,Texas Bail PAC,,,,Dallas,TX,75222-2067,5/4/2010,500.00,Texas Bail PAC,PAC,PAC,,,,,,,00060451,154,7037555,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,Texas State Rifle Association,,,,Paige,TX,78659,4/22/2010,250.00,Texas State Rifle Association,PAC,PAC,,,,,,,00060451,155,7037556,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,ENT,The Dow Chemical Company Employees PAC,,,,Midland,MI,48674,6/30/2010,500.00,The Dow Chemical Company Employees PAC,PAC,,,,,,,,00060451,174,7037557,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Tighe,,C Daniel,,Houston,TX,77006,2/18/2010,250.00,Hermann Park Conservancy,Operations Management,Operations Management,,,,,,,00060451,156,7037558,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Peterson,,Steven,,Houston,TX,77079,4/30/2010,50.00,Marathon Oil Company,Geophysicist,Geophysicist,,,,,,,00060451,130,7037526,0,7/15/2010,,
"Murphy, Jim",RCPT,SPAC,A1,458059,Friends of Jim Murphy,IND,Van Wart,,Lois,,Houston,TX,77024,6/22/2010,5.00,Homemaker,Homemaker,Homemaker,,,,,,,00060451,158,7037560,0,7/15/2010,,
