"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Humphreys,,James,Dr.,Helotes,TX,78023,2/24/2010,150.00,,Doctor,,,,,,,,00035921,85,7121224,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",IND,Humrichouse,,James,,Dallas,TX,78218,2/27/2010,500.00,,Doctor,,,,,,,,00035921,4,7121225,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,IBAT PAC,,,,Austin,TX,78701,2/27/2010,"1,000.00",,,,,,,,,,00035921,112,7121226,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,458697,"Uresti, Carlos I. 'Charlie'",ENT,Iron Workers State Cope Fund,,,,Georgetown,TX,78628,2/27/2010,"1,000.00",,,,,,,,,,00035921,6,7121227,0,7/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,441337,"Uresti, Carlos I. 'Charlie'",ENT,Deborah Ingersol DBA Legislative Solutions,,,,Austin,TX,78730,1/6/2010,250.00,,,,,,,,,Fundraiser,00035921,17,6616726,0,2/1/2010,,
"Uresti, Carlos",RCPT,COH,A1,441337,"Uresti, Carlos I. 'Charlie'",ENT,Texas Building Branch -AGC,,,,Austin,TX,78701,1/11/2010,"2,000.00",,,,,,,,,,00035921,2,6616734,0,2/1/2010,,
"Uresti, Carlos",RCPT,COH,A1,441337,"Uresti, Carlos I. 'Charlie'",ENT,Zachary Construction Corp PAC,,,,San Antonio,TX,78221,1/1/2010,"1,000.00",,,,,,,,,,00035921,5,6616735,0,2/1/2010,,
"Uresti, Carlos",RCPT,COH,A1,441337,"Uresti, Carlos I. 'Charlie'",IND,Olson,,Billy,,San Antonio,TX,78218,1/2/2010,100.00,,Retired,,,,,,,,00035921,10,6616733,0,2/1/2010,,
"Uresti, Carlos",RCPT,COH,A1,441337,"Uresti, Carlos I. 'Charlie'",ENT,Mr. G Bail Bonds,,,,Seguin,TX,78155,1/2/2010,100.00,,Business Owner,,,,,,,,00035921,8,6616732,0,2/1/2010,,
"Uresti, Carlos",RCPT,COH,A1,441337,"Uresti, Carlos I. 'Charlie'",IND,Martinez,,Abner & Maria,,San Antonio,TX,78205,1/4/2010,300.00,,Retired,,,,,,,,00035921,13,6616731,0,2/1/2010,,
"Uresti, Carlos",RCPT,COH,A1,441337,"Uresti, Carlos I. 'Charlie'",ENT,Jackson Walker - AZ PAC Sponsored by Zeneca INC.,,,,Austin,TX,78701,1/1/2010,"1,500.00",,,,,,,,,,00035921,4,6616730,0,2/1/2010,,
"Uresti, Carlos",RCPT,COH,A1,441337,"Uresti, Carlos I. 'Charlie'",ENT,Hospac,,,,Austin,TX,78768,1/4/2010,150.00,,,,,,,,,,00035921,12,6616729,0,2/1/2010,,
"Uresti, Carlos",RCPT,COH,A1,441337,"Uresti, Carlos I. 'Charlie'",ENT,Eye PAC The Texas Opthalmological Association,,,,Austin,TX,78701,1/15/2010,"5,000.00",,,,,,,,,,00035921,3,6616728,0,2/1/2010,,
"Uresti, Carlos",RCPT,COH,A1,441337,"Uresti, Carlos I. 'Charlie'",ENT,David Miller - The GlaxoSmithe Kline PAC,,,,Washington,DC,20001,1/6/2010,"1,000.00",,,,,,,,,,00035921,1,6616725,0,2/1/2010,,
"Uresti, Carlos",RCPT,COH,A1,441337,"Uresti, Carlos I. 'Charlie'",IND,Buntrock,,Dean L.,,San Antonio,TX,78216,1/4/2010,"1,000.00",,Attorney,,,,,,,,00035921,15,6616724,0,2/1/2010,,
"Uresti, Carlos",RCPT,COH,A1,441337,"Uresti, Carlos I. 'Charlie'",ENT,Amerigroup,,,,San Antonio,TX,78230,1/4/2010,"1,500.00",,,,,,,,,,00035921,16,6616723,0,2/1/2010,,
"Uresti, Carlos",RCPT,COH,A1,441337,"Uresti, Carlos I. 'Charlie'",ENT,AA Best Bail Bonds,,,,Bandera,TX,78003,1/4/2010,500.00,,,,,,,,,,00035921,14,6616722,0,2/1/2010,,
"Uresti, Carlos",RCPT,COH,A1,441337,"Uresti, Carlos I. 'Charlie'",ENT,A Allstar Bail Bonding,,,,Ben Brook,TX,76126,1/2/2010,100.00,,Business Owner,,,,,,,,00035921,9,6616721,0,2/1/2010,,
"Uresti, Carlos",RCPT,COH,A1,441337,"Uresti, Carlos I. 'Charlie'",ENT,Deloitte and Touche Texas PAC,,,,Austin,TX,78711,1/1/2010,"1,000.00",,,,,,,,,,00035921,6,6616727,0,2/1/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,Texas Homecare & Hospice PAC,,,,Austin,TX,78731,1/25/2010,"2,500.00",,,,,,,,,,00035921,21,6682917,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,Texas Oil & Gas PAC,,,,Austin,TX,78701,2/9/2010,"5,000.00",,,,,,,,,,00035921,8,6682918,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,Texas State Associatino of Fire Fighters Action Committee,,,,Austin,TX,78745,1/27/2010,500.00,,,,,,,,,,00035921,32,6682919,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,Texas State Teachers Association PAC,,,,Austin,TX,78701,1/27/2010,"2,500.00",,,,,,,,,,00035921,25,6682920,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,Texas Trial Lawyers Association Pac,,,,Austin,TX,78767,1/27/2010,"5,000.00",,,,,,,,,,00035921,18,6682921,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,1/27/2010,"1,000.00",,,,,,,,,,00035921,26,6682924,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",IND,Tonn,,Janis or Larry,,Austin,TX,78738,2/15/2010,"1,000.00",,Consultant,,,,,,,,00035921,4,6682922,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,Energy PAC of TXU Energy Retail Company LLC,,,,Dallas,TX,75201,1/28/2010,"1,000.00",,,,,,,,,,00035921,12,6682901,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",IND,Warner,,Frederic Jr,,Houston,TX,77098,2/3/2010,200.00,,Consultant,,,,,,,,00035921,13,6682923,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",IND,Bresnen,,Steven Greene,,Austin,TX,78745,1/27/2010,250.00,,Attorney,,,,,,,,00035921,17,6682896,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,1/27/2010,500.00,,,,,,,,,,00035921,35,6682895,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,AT&T Texas PAC,,,,Austin,TX,78701,2/1/2010,"5,000.00",,,,,,,,,,00035921,31,6682894,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,Associated General Contractors of Texas PAC,,,,Austin,TX,78768,2/10/2010,"3,000.00",,,,,,,,,,00035921,3,6682893,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,1/27/2010,"2,000.00",,Attorneys,,,,,,,,00035921,14,6682892,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,1/27/2010,"1,000.00",,Attorneys,,,,,,,,00035921,34,6682891,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,Alabama-Coushatta Tribe,,,,Livingston,TX,77351,1/29/2010,"2,500.00",,,,,,,,,,00035921,7,6682890,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,Carlos M Zaffirini Jr DBA Zaffirini Investments,,,,Laredo,TX,78040,2/16/2010,"1,000.00",,Consultant,,,,,,,,00035921,6,6682897,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,Cleat PAC,,,,Austin,TX,78701,1/27/2010,250.00,,,,,,,,,,00035921,19,6682898,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,A&M PAC,,,,Austin,TX,78768,1/27/2010,625.00,,,,,,,,,,00035921,27,6682889,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,Don A. Gilbert DBA Don Gilbert Consulting,,,,Austin,TX,78701,2/16/2010,"1,000.00",,Consultant,,,,,,,,00035921,1,6682900,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,Texas Democratic Party,,,,Austin,TX,78701,2/5/2010,"2,600.00",,,,,,,,,Voter File Access,00035921,36,6682916,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,Rolando H. Briones Jr. PE DBA Briones Consulting,,,,San Antonio,TX,78209,2/3/2010,500.00,,Engineer,,,,,,,,00035921,11,6682910,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,Texas Aft,,,,Austin,TX,78704,2/12/2010,"1,000.00",,,,,,,,,,00035921,5,6682915,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,Texas  AFL-CIO,,,,Austin,TX,78701,2/9/2010,"1,000.00",,,,,,,,,,00035921,9,6682914,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,TAPA Political Action Committee,,,,Austin,TX,78701,2/12/2010,"1,000.00",,,,,,,,,,00035921,2,6682913,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,Coats Rose Yale Ryman & Lee P.C. PAC,,,,Houston,TX,77046,2/2/2010,"2,000.00",,,,,,,,,,00035921,16,6682899,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,Ron Lewis & Associates,,,,Austin,TX,78701,1/27/2010,500.00,,Consultant,,,,,,,,00035921,30,6682911,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",IND,Haggerty,,Patrick,,El Paso,TX,79924,1/26/2010,200.00,,Consultant,,,,,,,,00035921,22,6682902,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",IND,Rios,,Jaime,,San Antonio,TX,78217,1/27/2010,250.00,,Business Owner,,,,,,,,00035921,29,6682909,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,Political Action Committee of the Texas Trucking Industry,,,,Austin,TX,78701,1/27/2010,"1,000.00",,,,,,,,,,00035921,24,6682908,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",IND,Penney,,Jason or Ernestina,,Uvalde,TX,78801,1/26/2010,"1,000.00",,Rancher,,,,,,,,00035921,10,6682907,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",IND,Patterson,,Michael,,Arlington,TX,76017,1/23/2010,"5,000.00",,Developer,,,,,,,,00035921,20,6682906,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201,1/28/2010,500.00,,,,,,,,,,00035921,15,6682905,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,Lloyd Gosselink Rochelle & Townsend PC,,,,Austin,TX,78767,1/27/2010,"1,000.00",,,,,,,,,,00035921,28,6682904,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,Hillco. PAC,,,,Austin,TX,78701,1/27/2010,"1,000.00",,,,,,,,,,00035921,23,6682903,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,444457,"Uresti, Carlos I. 'Charlie'",ENT,San Antonio Police Officers Association PAC,,,,San Antonio,TX,78217,1/27/2010,"1,500.00",,,,,,,,,,00035921,33,6682912,0,2/22/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Law Office of Bertha Gutierrez,,,,San Antonio,TX,78201,8/22/2009,300.00,,Attorney,,,,,,,,00035921,65,6566018,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Laborde & Associates,,,,San Antonio,TX,78204,8/17/2009,125.00,,Business Owner,,,,,,,,00035921,103,6566017,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Kercheville,,Scott,,San Antonio,TX,78257,8/19/2009,50.00,,Business Owner,,,,,,,,00035921,110,6566016,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Kennedy,,Patrick,,San Antonio,TX,78212,8/22/2009,"1,000.00",,Banker,,,,,,,,00035921,83,6566015,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,John McRae McRae Bail Bonds,,,,San Antonio,TX,78263,12/15/2009,100.00,,Business Owner,,,,,,,,00035921,5,6566014,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Jerry Anglin DBA OK Bail Bond Service,,,,Huntsville,TX,77340,12/10/2009,200.00,,Business Owner,,,,,,,,00035921,11,6566012,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Hung,,Leo,,Pecos,TX,79772,8/17/2009,"5,000.00",,Pharmacist,,,,,,,,00035921,115,6566010,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Holloman,,Sam,,Brackettville,TX,78832,7/7/2009,750.00,Businessman,,,,,,,,,00035921,116,6566008,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Holt,,Peter,,Blanco,TX,78606,8/19/2009,"1,000.00",,Business Owner,,,,,,,,00035921,97,6566009,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,J. Wynn Dillard D.B.A. Doc's Bail Bonds,,,,Mc Kinney,TX,75069,12/15/2009,500.00,,Business Owner,,,,,,,,00035921,18,6566011,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,John McRae DBA Bexar County Bail Bond Association,,,,San Antonio,TX,78223,12/15/2009,500.00,,,,,,,,,,00035921,7,6566013,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Law Office of Jorge G Aristotelidis,,,,San Antonio,TX,78207,8/22/2009,500.00,,Attorney,,,,,,,,00035921,62,6566019,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,8/11/2009,"2,500.00",,,,,,,,,,00035921,58,6566020,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Luciano Centofanti,,,,San Antonio,TX,78248,8/24/2009,"1,000.00",,Business Owner,,,,,,,,00035921,92,6566021,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Manuel Rodriguez DBA Eagle Bailbonds,,,,San Antonio,TX,78207,12/17/2009,200.00,,Business Owner,,,,,,,,00035921,10,6566022,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Marjorie Walstad DBA Immediate Bail Bonds,,,,Dallas,TX,78208,12/15/2009,250.00,,Business Owner,,,,,,,,00035921,6,6566023,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Martinez,,Diana,,Austin,TX,78733,12/9/2009,100.00,,Child Advocate,,,,,,,,00035921,41,6566024,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,McClure,,Madeline,,Dallas,TX,75209,8/9/2009,"1,000.00",,Child Advocate,,,,,,,,00035921,96,6566026,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,McCombs,,Red,,San Antonio,TX,78212,8/15/2009,500.00,,Business Owner,,,,,,,,00035921,111,6566027,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Hernandez,,Robert,,San Antonio,TX,78224,12/15/2009,40.00,,Architect,,,,,,,,00035921,27,6566007,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Carnot,,Alfred,,San Antonio,TX,78258,8/22/2009,125.00,,Retired,,,,,,,,00035921,80,6565987,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Meza,,Socorro,,San Antonio,TX,78216,9/2/2009,100.00,,Business Owner,,,,,,,,00035921,107,6566028,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Michelle Carbajal DBA New Braunfels Bail Bonds,,,,New Braunfels,TX,78130,12/17/2009,200.00,,Business Owner,,,,,,,,00035921,12,6566029,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Mauro,,Garry,,Austin,TX,78711,8/14/2009,125.00,,Consultant,,,,,,,,00035921,51,6566025,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,E-Z Out Bail Bonds,,,,San Antonio,TX,78207,12/17/2009,100.00,,Business Owner,,,,,,,,00035921,13,6565995,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Uresti,,Gilberto,,Benavides,TX,78341,8/17/2009,125.00,,Attorney,,,,,,,,00035921,102,6566070,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Milan Institute PAC,,,,San Antonio,TX,78221,8/21/2009,"1,000.00",,,,,,,,,,00035921,89,6566030,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Brouillette,,Dan,,San Antonio,TX,78253,9/18/2009,100.00,,Attorney,,,,,,,,00035921,99,6565984,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Butt,,Charles,,San Antonio,TX,78204,8/18/2009,"2,500.00",,Business Owner,,,,,,,,00035921,88,6565985,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Camille Hodnett DBA Bail Bonds by Camille,,,,Fort Worth,TX,76111,12/8/2009,100.00,,Business Owner,,,,,,,,00035921,15,6565986,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Cheryl Watson DBA A Allstar Bail Bonding,,,,BenBrook,TX,76126,12/8/2009,100.00,,Business Owner,,,,,,,,00035921,25,6565988,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Davis,,Richard,,San Antonio,TX,78224,8/22/2009,75.00,,Self-Employed,,,,,,,,00035921,69,6565990,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,DBA MGB Construction,,,,San Antonio,TX,78222,8/22/2009,125.00,,Business Owner,,,,,,,,00035921,78,6565991,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,De La Garza,,Carlos,,San Antonio,TX,78251,8/13/2009,125.00,,Retired,,,,,,,,00035921,94,6565992,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Christopher Embrey DBA Cowboy Bail Bonds,,,,San Antonio,TX,78207,12/17/2009,100.00,,Business Owner,,,,,,,,00035921,9,6565989,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Eli Lilly and Company Poitical Action Committee,,,,Indianapolis,IN,46285,9/28/2009,"2,500.00",,,,,,,,,,00035921,28,6565994,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Heart Place PAC,,,,Dallas,TX,75254,8/18/2009,"2,500.00",,,,,,,,,,00035921,59,6566006,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Fernandez,,David,,San Antonio,TX,78207,12/17/2009,200.00,,Business Owner,,,,,,,,00035921,1,6565996,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Flores,,GA,,San Antonio,TX,78215,8/15/2009,500.00,,Attorney,,,,,,,,00035921,54,6565997,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Flores,,Robert,,Austin,TX,78701,8/14/2009,125.00,,Consultant,,,,,,,,00035921,53,6565998,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Fulbright & Jaworski LLP Texas Committee,,,,San Antonio,TX,78205,8/26/2009,"1,000.00",,,,,,,,,,00035921,87,6565999,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Garrahan,,Sarah,,San Antonio,TX,78205,8/14/2009,100.00,,Attorney,,,,,,,,00035921,49,6566000,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Garza,,Herman,,San Antonio,TX,78230,8/22/2009,125.00,,Attorney,,,,,,,,00035921,85,6566001,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Gilbert,,Robert,,San Antonio,TX,78260,8/22/2009,500.00,,Consultant,,,,,,,,00035921,74,6566002,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Greydon Group UC,,,,Austin,TX,78701,10/5/2009,"1,000.00",,,,,,,,,,00035921,36,6566003,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Guzman,,Noe,,Sna Antonio,TX,78254,8/18/2009,125.00,,Business Owner,,,,,,,,00035921,113,6566004,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Harracksingh,,Rachel,,El Paso,TX,79935,8/20/2009,500.00,,Business Owner,,,,,,,,00035921,67,6566005,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Del Cueto,,Andrew,,San Antonio,TX,78230,8/22/2009,500.00,,Attorney,,,,,,,,00035921,68,6565993,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Uresti,,Albert,,San Antonio,TX,78224,8/22/2009,50.00,,Retired,,,,,,,,00035921,72,6566069,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Sperry,,Bryan,,Austin,TX,78704,12/1/2009,250.00,,Attorney,,,,,,,,00035921,31,6566057,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Stewart,,RF,,San Antonio,TX,78249,8/14/2009,30.00,,Retired,,,,,,,,00035921,50,6566058,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,TCACC PAC,,,,Austin,TX,78701,8/19/2009,"2,500.00",,,,,,,,,,00035921,60,6566059,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Texas Alliance for Life Pac,,,,Austin,TX,78765,12/1/2009,100.00,,,,,,,,,,00035921,30,6566060,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Texas Bail Pac,,,,Dallas,TX,75222,12/15/2009,"2,000.00",Texas Bail Pac,,,,,,,,,00035921,4,6566061,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Texas DeNPac,,,,Austin,TX,78704,8/10/2009,"3,000.00",,,,,,,,,,00035921,84,6566062,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,Texas Trial Lawyers Association Pac,,,,Austin,TX,78767,12/1/2009,"5,000.00",,,,,,,,,,00035921,34,6566063,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,The American electric Power Company PAC,,,,Harlingen,TX,78550,7/7/2009,"1,000.00",,,,,,,,,,00035921,56,6566064,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,The Glaxo Smith Kline Political Action Commeittee,,,,Research Triangle Park,NC,27709,11/30/2009,"1,000.00",,,,,,,,,,00035921,46,6566065,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",IND,Tubb,,Deanna,,Hillister,TX,77624,12/9/2009,100.00,,Deanna Tubb,,,,,,,,00035921,40,6566068,0,1/15/2010,,
"Uresti, Carlos",RCPT,COH,A1,438963,"Uresti, Carlos I. 'Charlie'",ENT,TSA PAC,,,,Austin,TX,78701,8/20/2009,"2,500.00",,,,,,,,,,00035921,61,6566067,0,1/15/2010,,
