"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Denton,Jr.,Lloyd A.,Mr. and Mrs.,San Antonio,TX,78218-3076,12/18/2009,500.00,Denton Development,Land Developer,Land Developer,,,,,,,00040797,98,6492714,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Clemens & Spencer PC,,,,San Antonio,TX,78205-1531,9/14/2009,500.00,,,,,,,,,,00040797,9,6492701,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Cigarroa,,Graciela Alarcon,Ms.,San Antonio,TX,78230-2292,9/11/2009,250.00,Cigarroa Law Offices,Attorney,Attorney,,,,,,,00040797,89,6492700,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Adams,,James R.,Mr. and Mrs.,San Antonio,TX,78209-5913,10/16/2009,"1,000.00",Retired,Retired,retired,,,,,,,00040797,39,6492649,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Airport Dermatology Clinic PA,,,,Houston,TX,77089-6048,11/16/2009,100.00,,,,,,,,,,00040797,1,6492650,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Akin Gump Strauss Hauer & Feld LLP Civic Action Committee,,,,Austin,TX,78701-3911,9/18/2009,"5,000.00",,,,,,,,,,00040797,3,6492651,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Akin Gump Strauss Hauer & Feld LLP Civic Action Committee,,,,Austin,TX,78701-3911,12/3/2009,"2,500.00",,,,,,,,,,00040797,2,6492652,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Alamo ENT Associates,,,,San Antonio,TX,78229-3907,10/26/2009,"1,000.00",,,,,,,,,,00040797,4,6492653,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Alexander,Jr.,John D.,Mr.,San Antonio,TX,78205-3510,10/21/2009,250.00,Alexander Production Company,Investor,Investor,,,,,,,00040797,41,6492654,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Fulbright & Jaworski LLP Texas Committee,,,,San Antonio,TX,78205-3720,12/31/2009,"2,500.00",,,,,,,,,,00040797,16,6492735,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Coughlin,,Catherine,Ms.,Dallas,TX,75219-4774,11/18/2009,500.00,AT&T,Senior Executive Vice President & Global Marketing Officer,vice-president,,,,,,,00040797,91,6492704,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Ellis,,Jim D.,Mr. and Mrs.,San Antonio,TX,78209-5913,12/16/2009,"1,000.00",Retired,Retired,Retired,,,,,,,00040797,107,6492724,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Frost,,Pat,Mr. and Mrs.,San Antonio,TX,78209-6149,12/18/2009,100.00,Frost National Bank,Banker,President,,,,,,,00040797,117,6492734,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Frigerio,,Charles S.,Mr. and Mrs.,San Antonio,TX,78205-2219,10/16/2009,100.00,Self-Employed,Attorney,Attorney,,,,,,,00040797,116,6492733,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Fout,,April Rodewald,Mrs.,Southlake,TX,76092-7655,11/18/2009,200.00,AT&T,Attorney,Senior Vice President,,,,,,,00040797,115,6492732,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Foster,,Charles E.,Mr. and Mrs.,San Antonio,TX,78230-2758,9/14/2009,"1,000.00",Retired,Retired,Retired,,,,,,,00040797,114,6492731,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Foster,,Charles E.,Mr. and Mrs.,San Antonio,TX,78230-2758,9/10/2009,"1,000.00",Retired,Retired,Retired,,,,,,,00040797,113,6492730,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Ford & Massey,,,,San Antonio,TX,78216-4187,9/21/2009,500.00,,,,,,,,,,00040797,15,6492729,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Finston,,Felicia A.,Ms.,Dallas,TX,75243-6217,11/18/2009,100.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00040797,111,6492728,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Fashek,,Christopher M.,Mr. and Mrs.,San Antonio,TX,78257-1294,11/23/2009,250.00,Kinetic Concepts Inc.,President,President,,,,,,,00040797,110,6492727,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Davis,,Larry,Mr. and Mrs.,Alamo Heights,TX,78209-5620,12/8/2009,500.00,HEB,Finance Director,Finance Director,,,,,,,00040797,96,6492712,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Erben & Yarbrough P.C.,,,,Austin,TX,78701-2508,10/22/2009,250.00,,,,,,,,,,00040797,14,6492725,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Ali,,Aaron,Dr.,Austin,TX,78733-1686,11/18/2009,100.00,Capitol Anethesiology Assoc.,Anesthesiologist,Anesthesiologist,,,,,,,00040797,43,6492657,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Ellis,,Jim D.,Mr. and Mrs.,San Antonio,TX,78209-5913,9/14/2009,"1,000.00",Retired,Retired,Retired,,,,,,,00040797,108,6492723,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Dyer,Jr.,W. Robert,Mr.,Dallas,TX,75201-4757,11/4/2009,500.00,Gardere Wynne Sewell LLP,Attorney,Attorney,,,,,,,00040797,106,6492722,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Dunn,,Chris Waters,Mr. and Mrs.,San Antonio,TX,78209,9/11/2009,500.00,Law offices of Nissa Dunn P.C.,Attorney,Attorney,,,,,,,00040797,105,6492721,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Drought,,James L.,Mr. and Mrs.,San Antonio,TX,78205-1512,10/6/2009,"1,000.00",Drought Drought & Bobbit LLP,Attorney,Attorney,,,,,,,00040797,104,6492720,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Dreyer,,William E.,Mr. and Mrs.,San Antonio,TX,78212-2540,12/18/2009,"2,500.00",Retired,Retired,Retired,,,,,,,00040797,103,6492719,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Dreyer,,William E.,Mr.,San Antonio,TX,78212-2540,9/15/2009,"5,000.00",Retired,Retired,Retired,,,,,,,00040797,102,6492718,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Drexel,,William R.,Mr. and Mrs.,San Antonio,TX,78258-1615,11/18/2009,500.00,AT&T Services Inc.,Attorney,Attorney,,,,,,,00040797,101,6492717,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Dreeben,,Alan W.,Mr. and Mrs.,San Antonio,TX,78209-6269,11/4/2009,"1,000.00",Republic Beverage Co.,Executive Vice President,Executive VP,,,,,,,00040797,100,6492716,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Dietz,,Richard C.,Mr.,San Antonio,TX,78257-1371,10/6/2009,250.00,AT&T,Executive,Executive,,,,,,,00040797,99,6492715,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Espinoza,,Alfredo A.,Dr.,Helotes,TX,78023-4711,12/31/2009,250.00,GI Consultants,Physician,Physician,,,,,,,00040797,109,6492726,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Bucy,,J. Fred,Mr.,Dallas,TX,75367-0687,12/8/2009,500.00,Retired,Retired,Retired,,,,,,,00040797,77,6492688,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Alexander,Jr.,John D.,Mr.,San Antonio,TX,78205-3510,12/8/2009,"1,000.00",Alexander Production Company,Investor,Investor,,,,,,,00040797,40,6492655,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Blue Bell Creameries U.S.A. INC. PAC,,,,Brenham,TX,77834-1807,9/18/2009,"1,000.00",,,,,,,,,,00040797,7,6492681,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Bolin,,Joseph,Mr.,Dallas,TX,75252-7949,12/11/2009,250.00,Self-Employed,Physician,Physician,,,,,,,00040797,70,6492682,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Boren,,Bryant C.,Mr.,Dallas,TX,75201-2960,11/18/2009,500.00,Baker Botts LLP,Lawyer,Lawyer,,,,,,,00040797,71,6492683,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Moore,,Edward,Mr. and Mrs.,San Antonio,TX,78209-1938,11/23/2009,100.00,SWRI,Engineer,Engineer,,,,,,,00040797,197,6492817,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Boulware,,Dan,Mr.,Cleburne,TX,76033-4545,9/30/2009,500.00,MacLean & Boulware,Attorney At Law,Attorney at Law,,,,,,,00040797,72,6492684,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Spore,,Scott,Dr.,Lubbock,TX,79416-4712,11/16/2009,500.00,Cornerstone Urology,Physician,Physician,,,,,,,00040797,258,6492879,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Boyer,,Eric,Mr.,San Antonio,TX,78260-4802,11/18/2009,500.00,AT&T,Senior Vice President,Senior Vice President,,,,,,,00040797,73,6492685,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Betty,,Claude W.,Dr.,Perryton,TX,79070-4035,11/16/2009,100.00,Betty Clinic,Family Physician,Family Physician,,,,,,,00040797,68,6492679,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Braverman,,Sheldon P.,Dr.,San Antonio,TX,78230-2611,12/16/2009,250.00,Self-Employed,Physician,Physician,,,,,,,00040797,75,6492687,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Bergmann,,Elmer R.,Mr.,Boerne,TX,78006-5627,9/14/2009,100.00,Retired,Retired,Retired,,,,,,,00040797,67,6492678,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Butler,,David,Mr.,Shavano Park,TX,78231-1230,10/16/2009,250.00,Community Hospital Corporation,Attorney,Attorney,,,,,,,00040797,78,6492689,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Butler,,Richard,Mr.,San Antonio,TX,78216-3070,11/2/2009,100.00,Trinity University,Professor,Professor,,,,,,,00040797,79,6492690,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Cain,Jr.,Donald E.,Mr. and Mrs.,Oklahoma City,OK,73102-6404,11/5/2009,250.00,AT&T Texas,President,President,,,,,,,00040797,80,6492691,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Caldwell,,G. Wade,Mr.,San Antonio,TX,78205-3545,12/17/2009,75.00,Barton East & Caldwell LLP,Attorney,Managing Partner,,,,,,,00040797,81,6492692,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Callaway,,James W.,Mr. and Mrs.,Alamo Heights,TX,78209-5654,9/14/2009,"2,500.00",AT&T,Senior Executive Vice President- Executive Operations,Senior Executive Vice President- Executive Operations,,,,,,,00040797,82,6492693,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Carlson,,Larry D.,Mr.,Dallas,TX,75230-4149,11/18/2009,250.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00040797,83,6492694,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Carr,,Cassandra,Mrs.,Austin,TX,78746-2016,10/6/2009,"2,500.00",Public Strategies,Consultant,Consultant,,,,,,,00040797,84,6492695,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Cash America International PAC,,,,Fort Worth,TX,76102-2504,10/13/2009,500.00,,,,,,,,,,00040797,8,6492696,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Cauthorn,,T. Drew,,San Antonio,TX,78209-3725,10/6/2009,100.00,Hornberger Sheehan Fuller & Beiter Inc.,Attorney,Attorney,,,,,,,00040797,85,6492697,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Brady,,Richard T.,Mr.,San Antonio,TX,78205-1521,9/30/2009,250.00,Cox & Smith Inc.,Attorney,Attorney,,,,,,,00040797,74,6492686,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Barkley,,Lisa S.,Ms.,San Antonio,TX,78255-9543,10/1/2009,100.00,Haynes & Boone LLP,Attorney,Attorney,,,,,,,00040797,54,6492668,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Andrews & Kurth Texas PAC,,,,Dallas,TX,75201-7301,12/29/2009,"1,000.00",,,,,,,,,,00040797,5,6492658,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Atterbury,,John H.,Mr. and Mrs.,San Antonio,TX,78205-2233,9/29/2009,500.00,AT&T,Group President- Operations,Group President - Operations,,,,,,,00040797,47,6492660,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Cheever,Jr.,Charles E.,Mr. and Mrs.,San Antonio,TX,78209-2843,9/11/2009,500.00,Retired,Retired,Retired,,,,,,,00040797,87,6492699,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Baker,,Andrew M.,Mr.,Dallas,TX,75230-5039,11/17/2009,"1,000.00",Baker Botts,Attorney,Partner,,,,,,,00040797,49,6492662,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Cerrudo,,Margaret,Ms.,San Antonio,TX,78248-1662,9/18/2009,500.00,AT&T,Senior Vice President of Human Resources,Senior Vice President of Human Resources,,,,,,,00040797,86,6492698,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002-4908,11/17/2009,"2,500.00",,,,,,,,,,00040797,6,6492663,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Banker,,Cal C.,Mr. and Mrs.,San Antonio,TX,78249-2064,9/18/2009,250.00,Retired,Retired,Retired,,,,,,,00040797,51,6492664,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Banker,,Cal C.,Mr. and Mrs.,San Antonio,TX,78249-2064,12/15/2009,500.00,Retired,Retired,Retired,,,,,,,00040797,50,6492665,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Blase,Jr.,William,Mr.,Dallas,TX,75230-5204,11/18/2009,250.00,AT&T,Senior Executive Vice President,Senior Executive Vice President,,,,,,,00040797,69,6492680,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Barillari,,Edward R.,Mr.,North Caldwell,NJ,07006-4101,11/17/2009,500.00,AT&T,Senior Vice President & Assistant General Counsel,Senior Vice President & Assistant General Counsel,,,,,,,00040797,53,6492667,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Archer,Jr.,Van,Mr.,San Antonio,TX,78212-2322,12/3/2009,200.00,Self-Employed,Investor,Investor,,,,,,,00040797,46,6492659,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Barnhart,,H. Mack,Mr.,Gainesville,TX,76241-1298,9/14/2009,500.00,Retired,Retired,Retired,,,,,,,00040797,55,6492669,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Bartlett,,Jet,Mr.,Austin,TX,78703-1610,12/3/2009,200.00,Self-Employed,Independent Real Estate Professional,Independent Real Estate Professional,,,,,,,00040797,56,6492670,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Bashara,,Sam C.,Mr.,San Antonio,TX,78205-2208,10/14/2009,"1,000.00",Law Offices of Sam C. Bashara P.C.,Attorney,President,,,,,,,00040797,58,6492671,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Bay,,Michael,Dr.,San Antonio,TX,78230-5882,12/14/2009,250.00,GI Consultants of San Antonio,Physician,Physician,,,,,,,00040797,60,6492672,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Beal,,Terry J.,Dr.,Killeen,TX,76549-4110,11/24/2009,65.00,Central Texas Orthopaedic Clinic,Physician,Physician,,,,,,,00040797,61,6492673,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Beldon,,Bradford D.,Mr.,San Antonio,TX,78248-1565,9/23/2009,250.00,Beldon Roofing Company,President,President,,,,,,,00040797,63,6492674,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Beldon,,Bradford D.,Mr.,San Antonio,TX,78248-1565,11/23/2009,100.00,Beldon Roofing Company,President,President Beldon Roofing Company,,,,,,,00040797,62,6492675,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Beldon,,Michael D.,Mr. and Mrs.,San Antonio,TX,78213-0380,9/14/2009,"2,500.00",Beldon Roofing Co.,Roofing Contractor,Chairman,,,,,,,00040797,64,6492676,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Benavides,,Manuel A.,Mr.,Laredo,TX,78043-2151,9/15/2009,250.00,GBG Cattle & Hunting Co. LLC,Rancher,Rancher,,,,,,,00040797,66,6492677,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Bardgett,,Edward R.,Mr.,San Antonio,TX,78224-0130,10/1/2009,250.00,Zachry Construction Company,Senior Vice President,Senior Vice President,,,,,,,00040797,52,6492666,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Kampmann,Jr.,George A.,Mr.,San Antonio,TX,78209-1853,12/15/2009,500.00,The Performance Companies,Management,General Manager,,,,,,,00040797,157,6492778,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Hornberger Sheehan Fuller & Beiter Law Firm,,,,San Antonio,TX,78209-3627,9/14/2009,"1,000.00",,,,,,,,,,00040797,20,6492766,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Kubehl,,Douglas,Mr.,Dallas,TX,75252-2653,11/18/2009,100.00,Baker Botts,Attorney,Attorney,,,,,,,00040797,170,6492791,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Kruse,,Paul,Mr.,Brenham,TX,77833-9260,12/29/2009,"4,000.00",Blue Bell Creameries,Attorney/ CEO,Attorney/CEO,,,,,,,00040797,169,6492790,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Kruse,,Paul,Mr.,Brenham,TX,77833-9260,9/18/2009,"1,000.00",Blue Bell Creameries,Attorney/ CEO,Attorney/CEO,,,,,,,00040797,168,6492789,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Kruse,,Ed F.,Mr.,Brenham,TX,77833-8694,12/29/2009,"3,000.00",Blue Bell Creameries,Chairman,Executive,,,,,,,00040797,167,6492788,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Krenek & Heinemeyer P.C.,,,,San Antonio,TX,78216-4695,9/14/2009,500.00,,,,,,,,,,00040797,22,6492787,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Kreager,,Mike,Mr.,San Antonio,TX,78209-3269,11/4/2009,100.00,The Kreager Law Firm,Attorney,Attorney,,,,,,,00040797,166,6492786,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Kercheville,M.D.,Scott E.,Dr. and Mrs.,San Antonio,TX,78257-1633,10/6/2009,100.00,Tejas Anesthesia PA,Physician,Physician,,,,,,,00040797,163,6492784,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Kennedy,Jr.,Patrick J.,Mr.,San Antonio,TX,78205-1586,12/29/2009,250.00,Kennedy & Baris LLP,Attorney,Attorney,,,,,,,00040797,161,6492782,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Keller,,Kim S.,Ms.,San Antonio,TX,78216-2187,9/14/2009,500.00,The Keller Law Firm,Attorney,Attorney,,,,,,,00040797,160,6492781,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Austin,Jr.,Edward H.,Mr. and Mrs.,San Antonio,TX,78212-3171,12/31/2009,300.00,Retired,Retired,Retired,,,,,,,00040797,48,6492661,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Kaplan,,Andrew M.,Mr.,San Diego,CA,92122-1244,10/8/2009,"1,000.00",Pacventures Inc.,President,President,,,,,,,00040797,158,6492779,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Lake,,Rod,Mr.,Allen,TX,75013-5833,11/18/2009,500.00,Best Efforts,Best Efforts,Best Efforts,,,,,,,00040797,171,6492792,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Jorrie,,Robert,Mr.,San Antonio,TX,78230-5228,10/21/2009,250.00,Self-Employed,Attorney,Attorney,,,,,,,00040797,156,6492777,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Jones,,Dudley D.,Dr. and Mrs.,Mansfield,TX,76063-5428,11/23/2009,100.00,Clinical Pathology & Anatomic Pathology,Physician,Physician,,,,,,,00040797,155,6492776,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Johnston,Jr.,Murray L.,Mr. and Mrs.,San Antonio,TX,78209-5250,9/28/2009,500.00,Zachry Construction,VP/Gen. Counsel & Secretary,General Counsel,,,,,,,00040797,154,6492775,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Johnson,,Larry,Mr. and Mrs.,Longview,TX,75608-9035,11/23/2009,"1,000.00",Longview Bridge & Road Ltd.,Contractor,Contractor,,,,,,,00040797,153,6492774,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Johnson,,Brenk,Mr.,Dallas,TX,75225-5113,11/9/2009,750.00,Crouch & Ramey,Attorney,Attorney,,,,,,,00040797,152,6492773,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Jennings,,Ronald M.,Mr. and Mrs.,San Antonio,TX,78257-1637,11/23/2009,100.00,Retired,Retired,Retired,,,,,,,00040797,151,6492772,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Jennings,,Karen,Mr.,San Antonio,TX,78212-2964,12/8/2009,"2,500.00",Retired,Retired,Retired,,,,,,,00040797,149,6492771,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Jennings,,Bob,Mr. and Mrs.,San Antonio,TX,78212-2964,9/23/2009,"2,500.00",Retired,Retired,Retired,,,,,,,00040797,150,6492770,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Jarrett,,Judy,Mrs.,Del Rio,TX,78840-5938,11/2/2009,100.00,Self-Employed,Rancher,Rancher,,,,,,,00040797,147,6492769,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",ENT,Jackson Walker L.L.P,,,,San Antonio,TX,78205-1510,9/23/2009,"1,000.00",,,,,,,,,,00040797,21,6492768,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Hundall,,Clayton H.,Mr.,San Antonio,TX,78209-3627,12/11/2009,250.00,Urology of San Antonio,Urologist,Urologist,,,,,,,00040797,146,6492767,0,1/15/2010,,
"Simmons, Rebecca",RCPT,JCOH,A(J),438138,"Simmons, Rebecca",IND,Keene,,Russ T.,Mr. and Mrs.,Austin,TX,78701,12/1/2009,100.00,Crossmore Group LLC,Public Affairs Consultant,Public Affairs Consultant,,,,,,,00040797,159,6492780,0,1/15/2010,,
