"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Porter,,Cathryn,,Houston,TX,77027,2/17/2010,500.00,Pacific USA Holdings Corp,Director,Director,,,,,,,00025799,77,6694157,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Podsednik,,J Scott,,Houston,TX,77056,2/10/2010,"1,000.00",Oil & Gas Trader,Oil & Gas Trader,Oil & Gas Trader,,,,,,,00025799,30,6694156,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Pennington,,Lisa,,Houston,TX,77002-5009,2/17/2010,100.00,Baker & Hostetler LLP,Attorney,Attorney,,,,,,,00025799,155,6694155,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Patterson,,Roger,,Bellaire,TX,77401,2/5/2010,50.00,Attorney at Law,Attorney at Law,Attorney at Law,,,,,,,00025799,162,6694154,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Pastner,,Harold,,Kingwood,TX,77345,2/10/2010,500.00,Self Employed Investments,Self Employed Investments,Self Employed Investments,,,,,,,00025799,57,6694153,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Parras,,John,,Houston,TX,77002,2/10/2010,100.00,Attorney at Law,Attorney at Law,Attorney at Law,,,,,,,00025799,140,6694152,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Ran,,Yuval,,Bellaire,TX,77401,2/4/2010,"1,000.00",Self Employed Investments,Self Employed Investments,Self Employed Investments,,,,,,,00025799,26,6694160,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Shely,,John,,Houston,TX,77002,2/17/2010,500.00,Andrews & Kurth LLP,Attorney,Attorney,,,,,,,00025799,76,6694174,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Spencer,,John,,Houston,TX,77079,2/15/2010,"1,000.00",Houston Dynamo,Assistant Coach,Assistant Coach,,,,,,,00025799,35,6694182,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Sparks,,Randy,,Katy,TX,77449,2/17/2010,500.00,Brooks & Sparks Inc,Principal,Principal,,,,,,,00025799,75,6694181,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Soloway,,M Joy,,Houston,TX,77010-3095,2/2/2010,100.00,Fulbright & Jaworski LLP,Attorney at Law,Attorney at Law,,,,,,,00025799,124,6694180,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",ENT,Smyser Kaplan & Veselka,,,,Houston,TX,77002,2/19/2010,500.00,Smyser Kaplan & Veselka LLP,Law Firm,Law Firm,,,,,,,00025799,79,6694179,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Smith,,Catherine,,Houston,TX,77002-6761,2/5/2010,250.00,Vinson & Elkins LLP,Attorney,Attorney,,,,,,,00025799,86,6694178,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Smart,,W Russell,,Katy,TX,77450,2/17/2010,250.00,Russell & Smith Mazda,Manager,Sales,,,,,,,00025799,107,6694177,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",ENT,Roach & Newton,,,,Houston,TX,77002,2/10/2010,500.00,Cook & Roach LLP,Law Firm,Law Firm,,,,,,,00025799,60,6694166,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Shouse,,Karen,,Houston,TX,77005,2/10/2010,250.00,Chase Bank,Banking,Finance Executive,,,,,,,00025799,90,6694175,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Robers,,Robert,,Dallas,TX,75247,2/18/2010,250.00,Self,Attorney,Attorney,,,,,,,00025799,112,6694167,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",ENT,Sechrist Duckers,,,,Houston,TX,77056,2/10/2010,100.00,Sechrist Duckers LLP,Law Firm,Law Firm,,,,,,,00025799,146,6694173,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",ENT,Schwartz Junell Greenberg & Oathout LLP,,,,Houston,TX,77010,2/10/2010,250.00,Schwartz Junell Greenberg & Oathout LLP,Law Firm,Law Firm,,,,,,,00025799,95,6694172,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Schoppa,,Derek,,Bellaire,TX,77041,2/10/2010,"1,000.00",Physician,Physician,Physician,,,,,,,00025799,31,6694171,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Rutherford,,Pat,,Houston,TX,77046,2/9/2010,"1,000.00",Rutherford Oil Corp,Oil Executive,Oil Executive,,,,,,,00025799,29,6694170,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Rubal,,Mark,,Houston,TX,77058,2/10/2010,100.00,Waldron & Schneider,Attorney at Law,Attorney at Law,,,,,,,00025799,135,6694169,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,ONeill,,John,,Houston,TX,77019,2/19/2010,"5,000.00",Howrey LLP,Attorney,Attorney,,,,,,,00025799,13,6694151,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),444854,"Yates, Leslie B.",IND,Simpson,,Reagan,,Austin,TX,78701,2/19/2010,"1,000.00",King & Spalding LLP,Attorney,Attorney,,,,,,,00025799,43,6694176,0,2/22/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,George,,Pamela,,Houston,TX,77002,9/30/2009,25.00,South Texas College of Law,Best Efforts,Best Efforts,,,,,,,00025799,31,6538233,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,DiMichele,,Richard,,Houston,TX,77024-5448,10/5/2009,250.00,Best Efforts,Best Efforts,Best Efforts,,,,,,,00025799,33,6538227,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,De Lange Hudspeth McConnell & Tibbets LLP,,,,Houston,TX,77046,9/15/2009,200.00,De Lange Hudspeth McConnell & Tibbets LLP,Law Firm,Law Firm,,,,,,,00025799,68,6538226,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Cokinos Bosien & Young,,,,Houston,TX,77010,9/23/2009,"1,000.00",Cokinos Bosien & Young PC,Law Firm,Law Firm,,,,,,,00025799,51,6538225,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Cohen,,Murry,,Houston,TX,77002,10/1/2009,250.00,Akin Gump Strauss Hauer & Feld,Attorney,Attorney,,,,,,,00025799,28,6538224,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Dudensing,,Walter,,Houston,TX,77006,9/14/2009,500.00,Carl Dudensing Lawyer,Attorney,Attorney,,,,,,,00025799,38,6538229,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Coats Rose Yale Ryman & Lee PAC,,,,Houston,TX,77046,9/17/2009,"1,000.00",Coats Rose Yale Ryman & Lee PC,PAC,PAC,,,,,,,00025799,79,6538223,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Essmyer Tritico & Rainey LLP,,,,Houston,TX,77007,10/12/2009,100.00,Essmyer Tritico & Rainey LLP,Law Firm,Law Firm,,,,,,,00025799,55,6538230,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Fulbright & Jaworski Texas Committee,,,,Houston,TX,77010-3095,9/21/2009,"2,500.00",Fulbright & Jaworski LLP,PAC,PAC,,,,,,,00025799,52,6538231,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Gardere Wynne Sewell Campaign Fund,,,,Houston,TX,77002,9/28/2009,500.00,Gardere Wynne Sewell LLP,PAC,PAC,,,,,,,00025799,49,6538232,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Dobrowski LLP,,,,Houston,TX,77002,9/18/2009,"1,000.00",Dobrowski LLP,Law Firm,Law Firm,,,,,,,00025799,53,6538228,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Gibbs & Bruns LLP,,,,Houston,TX,77002,9/23/2009,"1,500.00",Gibbs & Bruns LLP,Law Firm,Law Firm,,,,,,,00025799,57,6538234,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Godwin Ronquillo PC,,,,Houston,TX,77010,9/23/2009,250.00,Godwin Pappas Ronquillo LLP,Law Firm,Law Firm,,,,,,,00025799,92,6538235,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Hagans,,William,,Houston,TX,77006,11/16/2009,500.00,Hagans Burdine Montgomery & Rustay,Attorney,Attorney,,,,,,,00025799,40,6538236,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Hannigan,,Thomas,,Kingwood,TX,77345,10/17/2009,100.00,BestEfforts,Best Efforts,Best Efforts,,,,,,,00025799,35,6538237,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Harris,,Warren,,Houston,TX,77002,12/30/2009,500.00,Bracewell & Giuliani,Attorney,Attorney,,,,,,,00025799,39,6538238,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Haynes & Boone PAC,,,,Houston,TX,77010,9/15/2009,"1,000.00",Haynes & Boone LLP,PAC,PAC,,,,,,,00025799,67,6538240,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Hays McConn Rice & Pickering,,,,Houston,TX,77002,9/14/2009,500.00,Hays McConn Rice & Pickering,Law Firm,Law Firm,,,,,,,00025799,62,6538241,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Christopher,,Vance,,Houston,TX,77010,9/16/2009,100.00,Crain Caton & James PC,Attorney,Attorney,,,,,,,00025799,36,6538222,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Adams & Reese LLP,,,,Houston,TX,77010,9/18/2009,500.00,Adams & Reese LLP,Law Firm,Law Firm,,,,,,,00025799,54,6538202,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Hinton Bailey Bond,,,,Houston,TX,77007,9/28/2009,250.00,Hinton Bailey Bond LLP,Law Firm,Law Firm,,,,,,,00025799,65,6538242,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Hoover Slovacek,,,,Houston,TX,77057,9/18/2009,250.00,Hoover Slovacek LLP,Law Firm,Law Firm,,,,,,,00025799,80,6538243,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Harrison Bettis Staff McFarland & Weems LLP,,,,Houston,TX,77002,9/18/2009,250.00,Harrison Bettis Staff McFarland & Weems LLP,Law Firm,Law Firm,,,,,,,00025799,69,6538239,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Beck Redden & Secrest LLP,,,,Houston,TX,77010-2010,9/18/2009,500.00,Beck Redden & Secrest LLP,Law Firm,Law Firm,,,,,,,00025799,44,6538211,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Wice,,Brian,,Houston,TX,77002,9/29/2009,100.00,Attorney at Law,Attorney,Attorney,,,,,,,00025799,7,6538287,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Horrigan,,Joseph,,Houston,TX,77010-1003,9/11/2009,250.00,Horrigan & Goehrs,Attorney,Attorney,,,,,,,00025799,22,6538244,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Abraham Watkins Nichols Sorrels Agosto & Friends,,,,Houston,TX,77002,9/17/2009,"1,000.00",Abraham Watkins Nichols Sorrels Agosto & Friend,Law Firm,Law Firm,,,,,,,00025799,83,6538200,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Abrams Scott & Bickley LLP,,,,Houston,TX,77002,9/18/2009,500.00,Abrams Scott & Bickley LLP,Law Firm,Law Firm,,,,,,,00025799,41,6538201,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Akin Gump Strauss Hauer & Feld,,,,Houston,TX,77002,9/25/2009,500.00,Akin Gump Strauss Hauer & Feld,Law Firm,Law Firm,,,,,,,00025799,87,6538203,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Andrews & Kurth LLP,,,,Houston,TX,77002,9/17/2009,"1,000.00",Andrews & Kurth LLP,Law Firm,Law Firm,,,,,,,00025799,76,6538205,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Aycock,,Charles,,Houston,TX,77254-0168,9/11/2009,100.00,Aycock Law,Attorney,Attorney,,,,,,,00025799,8,6538206,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Baker & Hostetler PAC,,,,Houston,TX,77002-5009,9/15/2009,250.00,Baker & Hostetler LLP,PAC,PAC,,,,,,,00025799,75,6538207,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,9/15/2009,"2,500.00",Baker Botts LLP,PAC,PAC,,,,,,,00025799,58,6538208,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Allen,,John,,Houston,TX,77010,10/7/2009,250.00,Attorney at Law,Attorney,Attorney,,,,,,,00025799,20,6538204,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Bartlett,,James,,Houston,TX,77002,9/24/2009,250.00,Kasowitz Benson Torres & Friedman LLP,Attorney,Attorney,,,,,,,00025799,17,6538210,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Chamberlain Hrdlicka White Williams & Martin PC,,,,Houston,TX,77002-4310,9/25/2009,500.00,Chamberlain Hrdlicka White Williams & Martin PC,Law Firm,Law Firm,,,,,,,00025799,64,6538221,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Beirne Maynard & Parsons,,,,Houston,TX,77056-3000,9/15/2009,"1,000.00",Beirne Maynard & Parsons LLP,Law Firm,Law Firm,,,,,,,00025799,46,6538212,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Boyce,,Maria,,Houston,TX,77002-4995,9/20/2009,500.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00025799,25,6538213,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Bracewell & Giuliani Committee,,,,Houston,TX,77002,9/16/2009,"1,000.00",Bracewell & Giuliani LLP,PAC,PAC,,,,,,,00025799,85,6538214,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Brewer & Pritchard PC,,,,Houston,TX,77056,9/22/2009,100.00,Brewer & Pritchard PC,Law Firm,Law Firm,,,,,,,00025799,48,6538215,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Brown,,Alice,,Houston,TX,77002,10/5/2009,250.00,Exxon Mobil Corporation,General,General Counsel,,,,,,,00025799,1,6538216,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Campbell Harrison & Dagley LLP,,,,Houston,TX,77010,9/16/2009,250.00,Campbell Harrison & Dagley LLP,Law Firm,Law Firm,,,,,,,00025799,61,6538217,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Carnegie,,Jack,,Houston,TX,77002,10/26/2009,100.00,Jones Day,Attorney,Attorney,,,,,,,00025799,16,6538218,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Cash,,Michelle,,Houston,TX,77277,10/10/2009,150.00,Pemerton Legal Search,Best Efforts,Best Efforts,,,,,,,00025799,27,6538219,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,CenterPoint Energy PAC,,,,Houston,TX,77210-4567,10/1/2009,"1,000.00",CenterPoint Energy,PAC,PAC,,,,,,,00025799,77,6538220,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Barrick,,J Stephen,,Houston,TX,77002,9/17/2009,100.00,Hicks Thomas & Lilienstern LLP,Attorney,Attorney,,,,,,,00025799,15,6538209,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Thompson & Knight LLP,,,,Houston,TX,77002-4499,9/23/2009,"1,000.00",Thompson & Knight LLP,Law Firm,Law Firm,,,,,,,00025799,56,6538281,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Webb,,James,,Bellaire,TX,77401,10/12/2009,100.00,Best Efforts,Best Efforts,Best Efforts,,,,,,,00025799,19,6538285,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Shu,,Glen,,Houston,TX,77002,9/14/2009,500.00,Baker & Hostetler LLP,Attorney,Attorney,,,,,,,00025799,13,6538271,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Smith & Adams,,,,Houston,TX,77002,10/12/2009,250.00,Smith & Adams,Law Firm,Law Firm,,,,,,,00025799,81,6538272,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Smyser Kaplan & Veselka LLP,,,,Houston,TX,77002,9/21/2009,500.00,Smyser Kaplan & Veselka LLP,Law Firm,Law Firm,,,,,,,00025799,82,6538273,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Stafford,,James,,Houston,TX,77002-3506,10/15/2009,500.00,Attorney at Law,Attorney,Attorney,,,,,,,00025799,18,6538274,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Stokes,,Macey,,Houston,TX,77002-4995,9/25/2009,100.00,Baker Botts LLP,Attorney,Attorney,,,,,,,00025799,24,6538275,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Strasburger & Price LLP,,,,Houston,TX,77010,9/23/2009,300.00,Strasburger & Price LLP,Law Firm,Law Firm,,,,,,,00025799,90,6538276,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Susman Godfrey,,,,Houston,TX,77002,9/15/2009,"1,000.00",Susman Godfrey LLP,Law Firm,Law Firm,,,,,,,00025799,74,6538277,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Taylor,,Ben,,Dallas,TX,75201,9/17/2009,100.00,Fulbright & Jaworski LLP,Attorney,Attorney,,,,,,,00025799,5,6538278,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Schwartz Junell Greenberg & Oathout LLP,,,,Houston,TX,77010,9/23/2009,250.00,Schwartz Junell Greenberg & Oathout LLP,Law Firm,Law Firm,,,,,,,00025799,78,6538269,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,The Holman Law Firm,,,,Houston,TX,77046,12/30/2009,500.00,The Holman Law Firm,Law Firm,Law Firm,,,,,,,00025799,94,6538280,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Schwartz,,Newton,,Houston,TX,77098,9/15/2009,250.00,Attorney at Law,Law Firm,Attorney,,,,,,,00025799,29,6538268,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Union Pacific Corporation Fund for Effective Government,,,,Houston,TX,77002,10/21/2009,"1,000.00",Union Pacific Railroad Company,PAC,PAC,,,,,,,00025799,93,6538282,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Vinson & Elkins Texas PAC,,,,Houston,TX,77002,9/24/2009,"2,500.00",Vinson & Elkins LLP,PAC,PAC,,,,,,,00025799,73,6538283,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Watt Beckworth Thompson & Henneman LLP,,,,Houston,TX,77002,9/23/2009,100.00,Watt Beckworth Thompson & Henneman LLP,Law Firm,Law Firm,,,,,,,00025799,45,6538284,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Weil Gotshal & Manges,,,,Houston,TX,77002,10/2/2009,500.00,Weil Gotshal & Manges LLP,Law Firm,Law Firm,,,,,,,00025799,86,6538286,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Williamson,,Holly,,Houston,TX,77002,9/25/2009,500.00,Hunton & Williams LLP,Attorney,Attorney,,,,,,,00025799,14,6538288,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Wilson,,David,,Houston,TX,77027,9/16/2009,50.00,Hays McConn Rice & Pickering,Attorney,Attorney,,,,,,,00025799,10,6538289,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Winstead PAC,,,,Houston,TX,77002,9/23/2009,"1,000.00",Winstead PC,PAC,PAC,,,,,,,00025799,60,6538290,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Wotring,,Earnest,,Houston,TX,77002,9/25/2009,100.00,Connelly Baker Wotring LLP,Attorney,Attorney,,,,,,,00025799,11,6538291,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Wright Brown & Close LLP,,,,Houston,TX,77056,9/16/2009,500.00,Wright Brown & Close LLP,Law Firm,Law Firm,,,,,,,00025799,50,6538292,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Yetter Warden & Coleman LLP,,,,Houston,TX,77010,9/20/2009,500.00,Yetter Warden & Coleman LLP,Law Firm,Law Firm,,,,,,,00025799,91,6538293,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Tekell Book Matthews & Limmer LLP,,,,Houston,TX,77010,9/14/2009,250.00,Tekell Book Matthews & Limmer LLP,Law Firm,Law Firm,,,,,,,00025799,47,6538279,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,McGinnis Lockridge & Kilgore LLP,,,,Houston,TX,77010,10/5/2009,"1,000.00",McGinnis Lockridge & Kilgore LLP,Law Firm,Law Firm,,,,,,,00025799,43,6538257,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Johnson Spalding doyle West & Trent,,,,Houston,TX,77002,9/29/2009,100.00,Johnson Spalding Doyle West & Trent LLP,Law Firm,Law Firm,,,,,,,00025799,84,6538246,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Jones,,Mary,,Bellaire,TX,77401,10/12/2009,200.00,Best Efforts,Best Efforts,Best Efforts,,,,,,,00025799,26,6538247,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Joyce McFarland + McFarland LLP,,,,Houston,TX,77002,9/24/2009,500.00,Joyce McFarland + McFarland,Law Firm,Law Firm,,,,,,,00025799,70,6538248,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Kelly Hart PAC,,,,Houston,TX,77002,9/16/2009,500.00,Kelly Hart & Hallman LLP,PAC,PAC,,,,,,,00025799,63,6538249,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Kim,,John,,Houston,TX,77006,9/17/2009,500.00,The Kim Law Firm,Attorney,Attorney,,,,,,,00025799,21,6538250,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Lanier,,W Mark,,Houston,TX,77269-1448,9/23/2009,"2,500.00",The Lanier Law Firm,Attorney,Partner & Attorney,,,,,,,00025799,37,6538251,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Lanza,,Nicholas,,Houston,TX,77056,9/16/2009,250.00,Burck Lapidus & Lanza PC,Best Efforts,Best Efforts,,,,,,,00025799,30,6538252,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Lewis,,Chip,,Houston,TX,77019,10/6/2009,100.00,Attorney at Law,Attorney,Attorney,,,,,,,00025799,9,6538253,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,9/22/2009,"1,000.00",Locke Lord Bissell & Liddell LLP,Law Firm,Law Firm,,,,,,,00025799,72,6538254,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,Sechrist,,Terrie,,Houston,TX,77056,9/15/2009,100.00,Sechrist Duckers LLP,Attorney,Attorney,,,,,,,00025799,34,6538270,0,1/15/2010,,
"Yates, Leslie",RCPT,JCOH,A(J),438683,"Yates, Leslie B.",IND,McCormick,,Andrew,,Houston,TX,77401,10/1/2009,250.00,McCormick McNeel Edler & Williams LLP,Attorney,Attorney,,,,,,,00025799,3,6538256,0,1/15/2010,,
