"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Watkins,,Sharon,,Austin,TX,78756,1/20/2010,100.00,Chez-Zee,Owner,Owner,,,,,,,00057942,177,7046964,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Stewart,,Ruth,,San Antonio,TX,78249,6/9/2010,6.67,Not Employed,Not Employed,Not Employed,,,,,,,00057942,171,7046931,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Cooksey,,Frank Cloud,,Austin,TX,78703,6/24/2010,100.00,Self-Employed,Attorney,Attorney,,,,,,,00057942,56,7046779,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Electric Delivery ONCOR PAC,,,,Austin,TX,78701,6/10/2010,500.00,,,,,,,,,,00057942,202,7046788,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Education Austin PAC,,,,Austin,TX,78701,6/14/2010,"1,000.00",,,,,,,,,,00057942,201,7046787,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Dwight,,Diane,,Spicewood,TX,78669,6/29/2010,500.00,Retired,Retired,Retired,,,,,,,00057942,46,7046786,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Dochen,,Sandy,,Austin,TX,78731,6/7/2010,125.00,IBM,Public Affairs TX Corporate Communit,Public Affairs TX Corporate Communit,,,,,,,00057942,175,7046785,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Dibrell,,William,,Austin,TX,78704,4/14/2010,250.00,Graves Dougherty Hearon & Moody,Attorney,Attorney,,,,,,,00057942,187,7046784,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Davis,,Katy,,Austin,TX,78703,6/30/2010,100.00,Homemaker,Homemaker,Homemaker,,,,,,,00057942,105,7046783,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Daughety,,Ann,,Austin,TX,78735,5/25/2010,250.00,Stanberry and Associates,Realtor,Realtor,,,,,,,00057942,7,7046782,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Hale,,Bryan M,,Austin,TX,78703,6/30/2010,75.00,Sachem,Chemist,Chemist,,,,,,,00057942,24,7046809,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Dale,,Joseph,,Austin,TX,78748,6/28/2010,15.00,,,,,,,,,,00057942,89,7046780,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Erben & Yarbrough Law Firm,,,,Austin,TX,78701,1/15/2010,250.00,,,,,,,,,,00057942,203,7046791,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Colvin,,Barbara,,Austin,TX,78735,2/3/2010,"1,000.00",Retired,Retired,Retired,,,,,,,00057942,12,7046778,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Collier,,Brenda,,Austin,TX,78704,5/5/2010,100.00,Brenda H. Collier PC,Attorney and Counselor at Law,Attorney and Counselor at Law,,,,,,,00057942,22,7046777,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Coleman,,Joyce,,Austin,TX,78212,2/3/2010,250.00,Retired,Retired,Retired,,,,,,,00057942,90,7046776,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Coldiron,,Ron,,Austin,TX,78731,1/20/2010,100.00,Far West Optical,Manager,Manager,,,,,,,00057942,169,7046775,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Colburn,,JJ,,Austin,TX,78736,6/30/2010,25.00,Texas Association of Student Councils,Director,Director,,,,,,,00057942,80,7046774,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Cohen,,Nathan,,Austin,TX,78766,6/29/2010,1.67,One Spot,CEO,CEO,,,,,,,00057942,146,7046773,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Cofer,II,Richard Lyn,,Austin,TX,78702,1/20/2010,100.00,Botsford & Roark,Attorney,Attorney,,,,,,,00057942,160,7046772,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Daughety,,Ann,,Austin,TX,78735,1/19/2010,100.00,Stanberry and Associates,Realtor,Realtor,,,,,,,00057942,6,7046781,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Friday,Jr,Philip C,,Austin,TX,78746,4/26/2010,100.00,Self-Employed,Attorney,Attorney,,,,,,,00057942,154,7046799,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Greer,,Ruthann,,Arlington,TX,76001,6/20/2010,6.67,Tarrant County College District,Professor,Professor,,,,,,,00057942,172,7046808,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Graydon Group LLC,,,,Austin,TX,78701,6/2/2010,500.00,,,,,,,,,,00057942,205,7046807,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Graham,,Charles,,Elgin,TX,78621,6/28/2010,"1,000.00",Southwest Stallion Station,Vet,Vet,,,,,,,00057942,32,7046806,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Goff,,Vicki,,Austin,TX,78741,6/3/2010,500.00,Mignon Mcgarry & Associates,Government Relations,Government Relations,,,,,,,00057942,186,7046805,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Gochman,,David,,Katy,TX,77449,2/26/2010,"1,000.00",Herring & Irwin L.L.P.,Lawyer,Lawyer,,,,,,,00057942,39,7046804,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Gibbons,,William,,Washington,DC,20015,5/9/2010,50.00,Teracore,Consultant,Consultant,,,,,,,00057942,188,7046803,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,George,,Cheryl,,Austin,TX,78746,5/25/2010,"2,219.20",Unemployed,Homemaker,,,,,,,Catering cost for camapaign event,00057942,230,7046802,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Eller,,Jeff,,Austin,TX,78701,1/13/2010,250.00,Public Strategies; Inc.,Consultant,Consultant,,,,,,,00057942,73,7046789,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Friday,Jr,Philip C,,Austin,TX,78746,5/3/2010,150.00,Self-Employed,Attorney,Attorney,,,,,,,00057942,155,7046800,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Ellmer,,Mindy R,,Austin,TX,78704,6/2/2010,300.00,Mindy Ellmer Real Estate Holdings,Self employed,,,,,,,,00057942,138,7046790,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Free,,Jolynn,,Austin,TX,78701,6/7/2010,250.00,RBC,Financial Consultant,Financial Consultant,,,,,,,00057942,87,7046798,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Francis,,Richard,,Austin,TX,78746,6/30/2010,100.00,Retired,Retired,Retired,,,,,,,00057942,159,7046797,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Francis,,Richard,,Austin,TX,78746,1/17/2010,250.00,Retired,Retired,Retired,,,,,,,00057942,158,7046796,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Fehrenkamp,,Lisa,,Austin,TX,78704,6/15/2010,250.00,Steven H. Fehrenkamp M.D. P.A.,Physician,Physician,,,,,,,00057942,113,7046795,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Fehrenkamp,,Lisa,,Austin,TX,78704,4/14/2010,100.00,Steven H. Fehrenkamp M.D. P.A.,Physician,Physician,,,,,,,00057942,112,7046794,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Fatzer,,Jill,,Austin,TX,78734,1/20/2010,100.00,Not Employed,Not employed,Not employed,,,,,,,00057942,78,7046793,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Farabee,,Mary Margaret,,Austin,TX,78704,4/8/2010,250.00,Retired,Retired,Retired,,,,,,,00057942,133,7046792,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Clark,,James,,Austin,TX,78701,6/23/2010,55.34,Lobby Texas (owner),Government Relations,,,,,,,Food & beverage costs for campaign event,00057942,237,7046769,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Gardere Wynne Sewell LLP Campaign Fund,,,,Austin,TX,75201,6/28/2010,250.00,,,,,,,,,,00057942,204,7046801,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,6/1/2010,"2,000.00",,,,,,,,,,00057942,196,7046740,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Clayton,,Nan,,Austin,TX,78704,3/4/2010,50.00,Consultant,Business Executive,Business Executive,,,,,,,00057942,142,7046771,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Berger,,William E,,Austin,TX,78701,2/3/2010,100.00,Time Warner Cable,Supervisor,Supervisor,,,,,,,00057942,190,7046748,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Bentley,,Charlsa,,Austin,TX,78736,2/3/2010,"1,000.00",University of Texas,Attorney,Attorney,,,,,,,00057942,36,7046747,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Bedford,,Jane,,Austin,TX,78745,6/28/2010,515.00,Retired,Retired,Retired,,,,,,,00057942,70,7046746,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Beaver,,Becky Ann,,Austin,TX,78701,6/3/2010,250.00,Law Office of Becky Beaver,Attorney,Attorney,,,,,,,00057942,13,7046745,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Bassett,,Samuel,,Austin,TX,78733,4/28/2010,250.00,Minton Burton Foster & Collins,Attorney,Attorney,,,,,,,00057942,173,7046744,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Barnett,,Charles,,Austin,TX,78746,2/3/2010,200.00,Seton,President & CEO,President & CEO,,,,,,,00057942,31,7046743,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Bieri,,Sandra,,Austin,TX,78731,1/20/2010,100.00,None,None,None,,,,,,,00057942,174,7046750,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Ausley,,Robbie,,Austin,TX,78731,4/23/2010,500.00,Retired,Retired,Retired,,,,,,,00057942,162,7046741,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Blackridge PAC,,,,Austin,TX,78701,5/28/2010,"1,000.00",,,,,,,,,,00057942,198,7046751,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Association of Texas Professional Educators PAC,,,,Austin,TX,78752,5/26/2010,"2,000.00",,,,,,,,,,00057942,195,7046739,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Annie's List PAC,,,,Austin,TX,78767,6/28/2010,"15,000.00",,,,,,,,,,00057942,194,7046738,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Adams,,Austin,,Austin,TX,78704,3/3/2010,20.00,Southwest Key Programs Inc.,IT,IT,,,,,,,00057942,11,7046731,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,AFL CIO COPE Polical Contributions Committee PAC,,,,Washington,DC,20006,2/19/2010,"1,000.00",,,,,,,,,,00057942,192,7046732,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Ahlberg,,Trevor L,,Irving,TX,75038,1/29/2010,"1,500.00",Cottonwood Financial,Consultant,Consultant,,,,,,,00057942,185,7046733,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Aldridge,,Lawrence,,Austin,TX,78705,5/5/2010,100.00,Alori Properties,Real Estate,Real Estate,,,,,,,00057942,108,7046734,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,2/2/2010,"1,000.00",,,,,,,,,,00057942,193,7046735,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Alsup,,Marion,,Austin,TX,78703,5/4/2010,50.00,Homemaker,Homemaker,Homemaker,,,,,,,00057942,124,7046736,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Baggett Wallis,,Pamela,,Austin,TX,78739,1/18/2010,100.00,Persuasion Communication,Public Relations Consultant,Public Relations Consultant,,,,,,,00057942,148,7046742,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Braunagel Brown,,Mary,,Austin,TX,78736,6/4/2010,100.00,Retired,Retired,Retired,,,,,,,00057942,130,7046760,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Claunch,,Dave,,West Lake Hills,TX,78746,6/22/2010,250.00,Liaison Resources,Marketing Exec,Marketing Exec,,,,,,,00057942,37,7046770,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Neland,,Linda,,Austin,TX,78735,6/28/2010,500.00,Self Employed,Psychologist,Psychologist,,,,,,,00057942,111,7046887,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Chandler,,Robin,,Austin,TX,78737,6/28/2010,25.00,TX House of Representative,Legislative Diretor,Legislative Diretor,,,,,,,00057942,168,7046767,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Ceshker,,Greg,,Dripping Springs,TX,78620,5/7/2010,500.00,Law Offices of Gregory Ceshker,Attorney,Attorney,,,,,,,00057942,62,7046766,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Cavazos,,Perla,,Austin,TX,78701,5/25/2010,50.00,Austin Commission for Women,Commissioner,Commissioner,,,,,,,00057942,152,7046765,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Capitol Area Democratic Women PAC,,,,Austin,TX,78711,3/9/2010,"1,000.00",,,,,,,,,,00057942,200,7046764,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Camacho,,Jose,,Austin,TX,78735,6/23/2010,100.00,Windstream,External Affairs,External Affairs,,,,,,,00057942,88,7046763,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Bickerstaff Heath Delgado Acosta LLP,,,,Austin,TX,78746,6/21/2010,250.00,,,,,,,,,,00057942,197,7046749,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Bridges,,Russell,,Austin,TX,78750,1/15/2010,100.00,3M,Government and Community Affairs Manager,Government and Community Affairs Manager,,,,,,,00057942,170,7046761,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201,5/17/2010,250.00,,,,,,,,,,00057942,211,7046855,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Braun,,David,,Dripping Springs,TX,78620,4/26/2010,500.00,Braun & Associates,Attorney,Attorney,,,,,,,00057942,38,7046759,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Boyt,,Betsy,,Austin,TX,78736,5/31/2010,100.00,State of Texas,Paralegal,Paralegal,,,,,,,00057942,15,7046758,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Border Health PAC,,,,McAllen,TX,78504,6/29/2010,"5,000.00",,,,,,,,,,00057942,199,7046757,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Boone,,Garrett,,Dallas,TX,75230,2/3/2010,"1,000.00",The Container Store,Chairman,Chairman,,,,,,,00057942,60,7046756,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Boone,,Cecilia,,Dallas,TX,75230,6/8/2010,"2,000.00",Unemployed,Homemaker,,,,,,,,00057942,30,7046755,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Boone,,Aimee,,Austin,TX,78704,6/3/2010,"5,000.00",Texas Democratic Party,Finance Director,Finance Director,,,,,,,00057942,4,7046754,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Bonilla,,Ray,,Austin,TX,78746,5/25/2010,250.00,Ray Wood & Bonilla Attorneys at Law,Attorney,Attorney,,,,,,,00057942,157,7046753,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Blodgett,,Terrell,,Austin,TX,78701,4/28/2010,50.00,None,None,None,,,,,,,00057942,181,7046752,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Bull,,Blaine,,Austin,TX,78701,6/29/2010,250.00,ViaNovo,Founding Partner,Founding Partner,,,,,,,00057942,18,7046762,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Kickapoo Traditional Tribe of Texas,,,,Eagle Pass,TX,78852,3/4/2010,500.00,,,,,,,,,,00057942,210,7046843,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Ingersoll,,Deborah,,Austin,TX,78701,6/23/2010,250.00,,,,,,,,,Cost to use email distribution list,00057942,228,7046831,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Ingersoll,,Deborah C,,Austin,TX,78730,1/6/2010,250.00,Self,Consultant,Consultant,,,,,,,00057942,44,7046832,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Ireson,,Diane,,Austin,TX,78703,5/25/2010,500.00,Self-Employed,Clinical Social Worker,Clinical Social Worker,,,,,,,00057942,47,7046833,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Jackson,,Randy,,Spicewood,TX,78669,6/30/2010,10.00,None,Not Employed,Not Employed,,,,,,,00057942,156,7046834,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Johnson,,Kari Ann,,Spicewood,TX,78669,3/31/2010,500.00,Wells Fargo,Banker,Banker,,,,,,,00057942,100,7046835,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Jones,,Marsha Malish,,Austin,TX,78701,6/29/2010,250.00,Hillco,Legislative Consultant,Legislative Consultant,,,,,,,00057942,127,7046836,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Jones,,Melissa,,Austin,TX,78703,1/14/2010,"1,000.00",Self-Employed,Community Volunteer,Community Volunteer,,,,,,,00057942,134,7046837,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Jones,,Melissa,,Austin,TX,78703,6/28/2010,250.00,Self-Employed,Community Volunteer,Community Volunteer,,,,,,,00057942,135,7046838,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,K&L Gates LLP Committee for Good Government (PAC),,,,Dallas,TX,75201,5/20/2010,500.00,,,,,,,,,,00057942,209,7046839,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Kamm,,Robert R,,Austin,TX,78701,6/3/2010,150.00,Law Office of Robert R Kamm,Attorney,Attorney,,,,,,,00057942,167,7046840,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78701,5/14/2010,500.00,,,,,,,,,,00057942,208,7046830,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Kenyon,,Terry Frazier,,West Lake Hills,TX,78746,5/25/2010,250.00,Kenyon & Sproull P.C.,Attorney,Attorney,,,,,,,00057942,182,7046842,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Lehman,,mark,,Austin,TX,78768,6/23/2010,55.34,,,,,,,,,Food & beverage costs for campaign event,00057942,240,7046851,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Kilbourne,,Lewis,,Grain Valley,MO,64029,6/25/2010,6.67,LBK Consulting,Consultant,Consultant,,,,,,,00057942,109,7046844,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Kincaid,,Mark,,Austin,TX,78731,1/19/2010,250.00,Kincaid Horton & Smith,Attorney,Attorney,,,,,,,00057942,126,7046845,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Kitchen,,Ann E,,Austin,TX,78704,6/30/2010,250.00,Self,Consultant,Consultant,,,,,,,00057942,9,7046846,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Klein,,Michael,,Midland,TX,79701,5/11/2010,"2,500.00",Midland Oil Company,Executive,Executive,,,,,,,00057942,136,7046847,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Knaupe,,Gregg W,,Austin,TX,78701,6/23/2010,250.00,KnaupeGR,Attorney,Attorney,,,,,,,00057942,63,7046848,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Lambrecht,,Ken,,Austin,TX,78746,5/10/2010,500.00,Texas Planned Parenthood,CEO,CEO,,,,,,,00057942,107,7046849,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Lazar,,Jeffry,,Lakeway,TX,78738,3/29/2010,100.00,Lazar Associates Llc,Recptionist,Recptionist,,,,,,,00057942,74,7046850,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Haley,,Jennifer,,Austin,TX,78750,5/25/2010,500.00,unemployed,Homemaker,,,,,,,,00057942,75,7046810,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Lerner,,Elizabeth,,Austin,TX,78746,4/21/2010,100.00,None,Homemaker,Homemaker,,,,,,,00057942,51,7046852,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Christian,,Elizabeth,,Austin,TX,78731,5/17/2010,250.00,Elizabeth Christian & Associates,Public Relations,Public Relations,,,,,,,00057942,50,7046768,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Linn,,Emma,,Austin,TX,78703,1/29/2010,100.00,ST. Edward's University,Professor/Psychologist,Professor/Psychologist,,,,,,,00057942,55,7046854,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Kent,,Carol J,,Dallas,TX,75243,6/29/2010,250.00,State of Texas,State Representative,State Representative,,,,,,,00057942,26,7046841,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Hess,,Myron,,Austin,TX,78701,6/23/2010,100.00,National Wildlife Federation,Attorney,Attorney,,,,,,,00057942,139,7046818,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Hughes,,Lisa,,Austin,TX,78759,6/3/2010,200.00,Lisa Hughes Consulting,Governmental Affairs,Governmental Affairs,,,,,,,00057942,116,7046828,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Hudson,Jr,Thomas,,Austin,TX,78735,6/28/2010,250.00,Graves Dougherty Hearon & Moody,Attorney,Attorney,,,,,,,00057942,184,7046827,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Hudson,Jr,Thomas,,Austin,TX,78735,2/3/2010,250.00,Graves Dougherty Hearon & Moody,Attorney,Attorney,,,,,,,00057942,183,7046826,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,House Democratic Campaign Committe (PAC),,,,Austin,TX,78767,6/30/2010,"10,000.00",,,,,,,,,Campaign research,00057942,231,7046825,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Horn,,Pamela,,Austin,TX,78733,6/30/2010,25.00,AMD,Paralegal Specialist,Paralegal Specialist,,,,,,,00057942,149,7046824,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,HOME PAC of Texas,,,,Austin,TX,78701,6/3/2010,350.00,,,,,,,,,,00057942,207,7046823,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",IND,Hogg,,John S,,Austin,TX,78746,1/26/2010,500.00,Austin Radiological Association,Radiologist,Radiologist,,,,,,,00057942,84,7046822,0,7/15/2010,,
"Bolton, Valinda",RCPT,COH,A1,458238,"Bolton, Valinda A.",ENT,Hillco PAC,,,,Austin,TX,78701,5/18/2010,"1,000.00",,,,,,,,,,00057942,206,7046821,0,7/15/2010,,
