"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Truitt,,Vicki,Rep.,Keller,TX,76244,10/27/2009,500.00,State of Texas,Representative,,,,,,,,00057801,82,6485478,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Smith,,Jake,Mr.,Southlake,TX,76092,10/5/2009,200.00,,,,,,,,,,00057801,45,6485450,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Webb,,Dolores,Mrs.,North Richland Hills,TX,76182,10/31/2009,100.00,,,,,,,,,,00057801,107,6485488,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Lucas,,Roy,Mr.,North Richland Hills,TX,76180,10/7/2009,100.00,,,,,,,,,,00057801,59,6485416,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Sorrells,,Susan,Mrs.,North Richland Hills,TX,76180,10/10/2009,200.00,,,,,,,,,,00057801,67,6485452,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Mitchell,,Russell,Mr.,North Richland Hills,TX,76117,10/27/2009,100.00,,,,,,,,,,00057801,78,6485426,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Mitchell,Jr.,Nelson,Mr.,Colleyville,TX,76034,10/9/2009,200.00,,,,,,,,,,00057801,138,6485425,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,McIntosh,,John,Mr.,North Richland Hills,TX,76180,12/3/2009,200.00,,,,,,,,,,00057801,157,6485424,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,McHugh,,Michael,Mr.,North Richland Hills,TX,76180,10/12/2009,100.00,,,,,,,,,,00057801,136,6485423,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,McDonald,,Chris,Mr.,Watauga,TX,76148,10/27/2009,200.00,,,,,,,,,,00057801,105,6485422,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,McCarty,,Jack,Mr.,North Richland Hills,TX,76180,10/18/2009,100.00,,,,,,,,,,00057801,100,6485421,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,McBeth,,Kelly,Mr.,Austin,TX,78763,9/22/2009,250.00,,,,,,,,,,00057801,8,6485420,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Marshall,,Jacquelyn,Ms.,Grandbury,TX,76049,10/5/2009,100.00,,,,,,,,,,00057801,34,6485419,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Myers,,Marvin,Mr.,North Richland Hills,TX,76180,10/22/2009,100.00,,,,,,,,,,00057801,95,6485428,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Mahmood,,Alec,Mr.,Franklin,TN,37069,10/27/2009,100.00,,,,,,,,,,00057801,118,6485417,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,NRA-Political Victory Fund,,,,Fairfax,VA,22030,12/20/2009,500.00,,,,,,,X,C00053553,,00057801,166,6485429,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Locke Lord Bissell & liddell LLP,,,,Dallas,TX,75201,12/15/2009,500.00,,,,,,,,,,00057801,167,6485415,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,LIPAC,,,,Austin,TX,78701,10/11/2009,"1,000.00",,,,,,,,,,00057801,139,6485414,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,10/6/2009,500.00,,,,,,,,,,00057801,141,6485413,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,9/22/2009,500.00,,,,,,,,,,00057801,17,6485412,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Liberty Mutual Insurance Company PAC of Texas,,,,Boston,MA,02117,11/12/2009,"1,000.00",,,,,,,X,C00016481,,00057801,153,6485411,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Kunkel,,Ralph,Mr.,North Richland Hills,TX,76180,10/6/2009,100.00,,,,,,,,,,00057801,50,6485410,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Kubiak,,Daniel,Mr.,Grapevine,TX,76051,10/4/2009,100.00,,,,,,,,,,00057801,25,6485409,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Kromann,,Barry,Mr.,Fort Worth,TX,76132,10/4/2009,100.00,,,,,,,,,,00057801,35,6485408,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Koch Industries Inc Political Action Committee,,,,Washingtonton,DC,20005,9/23/2009,"3,000.00",,,,,,,X,C00236489,,00057801,164,6485407,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Mapston,,Bill,Mr.,Hurst,TX,76053,10/6/2009,100.00,,,,,,,,,,00057801,43,6485418,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Priest,,Cory,Mr.,Lorena,TX,76655,10/27/2009,100.00,,,,,,,,,,00057801,142,6485439,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Jury,,Victor,Mr.,North Richland Hills,TX,76182,10/8/2009,"1,000.00",Retired,Retired,,,,,,,,00057801,64,6485406,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Schwartz,,Ricard,Mr.,Summit,NJ,07901,11/4/2009,250.00,,,,,,,,,,00057801,154,6485449,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Sauerwein,,David,Mr.,North Richland Hills,TX,76180,10/27/2009,500.00,A Quality Pool,Owner,,,,,,,,00057801,85,6485448,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Roach,,Timothy,Mr.,Colleyville,TX,76034,10/27/2009,100.00,,,,,,,,,,00057801,117,6485447,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Rigby,,Mike,Mr.,North Richland Hills,TX,76180,10/13/2009,100.00,,,,,,,,,,00057801,132,6485446,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Reninger,,Terry,Mr.,North Richland Hills,TX,76180,10/6/2009,100.00,,,,,,,,,,00057801,60,6485445,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Reininger,,Terrance,Mr.,North Richland Hills,TX,76180,10/27/2009,100.00,,,,,,,,,,00057801,125,6485444,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Randolph,,Brian,Mr.,Fort Worth,TX,76137,10/23/2009,"1,000.00",Mercantile Partners,Officer,,,,,,,,00057801,108,6485443,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Radio Shack Goverment Fund,,,,Fort Worth,TX,76102,10/8/2009,250.00,,,,,,,,,,00057801,131,6485442,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Moskow,,John,Mr.,Austin,TX,78746,12/5/2009,250.00,,,,,,,,,,00057801,155,6485427,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Property Casualty Insurers Association of America PAC,,,,Des Plaines,IL,60018,9/25/2009,500.00,,,,,,,X,C00066472,,00057801,163,6485440,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Smith,,Marvin,Mr.,North Richland Hills,TX,76180,10/20/2009,100.00,,,,,,,,,,00057801,94,6485451,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Pentecost,,Donald,Dr.,North Richland Hills,TX,76180,10/20/2009,100.00,,,,,,,,,,00057801,98,6485438,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Pentecost,,Donald,Dr.,North Richland Hills,TX,76180,10/4/2009,100.00,,,,,,,,,,00057801,30,6485437,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Pena,,John,Mr.,North Richland Hills,TX,76180,10/10/2009,500.00,Oncor,Marketing,,,,,,,,00057801,63,6485436,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Payne,,Danny,Mr.,Richland Hills,TX,76118,10/21/2009,200.00,,,,,,,,,,00057801,99,6485435,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Oujesky,,J.,Mr.,North Richland Hills,TX,76180,10/3/2009,100.00,,,,,,,,,,00057801,38,6485434,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",IND,Orr,,Doug,Mr.,North Richland Hills,TX,76180,10/3/2009,200.00,,,,,,,,,,00057801,32,6485433,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Occidental Petroleum Corporation Political Action Committee,,,,Los Angeles,CA,90024,12/17/2009,"1,000.00",,,,,,,X,C00083857,,00057801,170,6485432,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,NuStarPAC,,,,San Antonio,TX,78248,11/3/2009,"1,000.00",,,,,,,,,,00057801,148,6485431,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,NRG Energy PAC,,,,Princeton,NJ,08540-6213,10/14/2009,500.00,,,,,,,X,C00366559,,00057801,144,6485430,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,437931,"Hancock, Kelly G.",ENT,Prudential Financial Inc PAC,,,,Newark,NJ,07102,11/17/2009,500.00,,,,,,,X,C00237779,,00057801,160,6485441,0,1/14/2010,,
"Hancock, Kelly",RCPT,COH,A1,440880,"Hancock, Kelly G.",ENT,Associated Builders & Contractors of Texas PAC,,,,Austin,TX,78701,1/19/2010,500.00,,,,,,,,,,00057801,3,6613010,0,1/29/2010,,
"Hancock, Kelly",RCPT,COH,A1,440880,"Hancock, Kelly G.",ENT,GEICO Texas PAC,,,,Washington,DC,20076-0001,1/6/2010,500.00,,,,,,,,,,00057801,1,6613011,0,1/29/2010,,
"Hancock, Kelly",RCPT,COH,A1,440880,"Hancock, Kelly G.",IND,Parker,,David,Mr.,Fort Worth,TX,76102,1/21/2010,100.00,,,,,,,,,,00057801,2,6613012,0,1/29/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Texas Apartment Association PAC,,,,Austin,TX,78710,1/25/2010,"1,500.00",,,,,,,,,,00057801,6,6676543,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,HOMEPAC of TEXAS,,,,Austin,TX,78701,2/9/2010,500.00,,,,,,,,,,00057801,27,6676531,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",IND,Perry,,Doylene,Mrs.,Houston,TX,77234,2/15/2010,"20,000.00",,Homemaker,,,,,,,,00057801,45,6676538,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Texas & Southwestern Cattle Raisers Association-State PAC,,,,Fort Worth,TX,76102,1/27/2010,"1,000.00",,,,,,,,,,00057801,1,6676542,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Q PAC,,,,Fort Worth,TX,76102,2/18/2010,"1,000.00",,,,,,,,,,00057801,36,6676541,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",IND,Pulley,,Thomas,Mr.,North Richland Hills,TX,76182,2/13/2010,250.00,,,,,,,,,,00057801,31,6676540,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,PHARMPAC,,,,Austin,TX,78759,2/9/2010,"1,000.00",,,,,,,,,,00057801,39,6676539,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",IND,Perry,,Bob,Mr.,Houston,TX,77234,1/26/2010,"10,000.00",Perry Homes,CEO,,,,,,,,00057801,7,6676537,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",IND,Moayedi,,Mehrdad,Mr.,Carrollton,TX,75006,2/11/2010,250.00,,,,,,,,,,00057801,21,6676536,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",IND,Metts,,Frank,Mr.,North Richland Hills,TX,76180,2/7/2010,100.00,,,,,,,,,,00057801,25,6676535,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Lloyd Gosselink Rochelle & Townsend PC,,,,Austin,TX,78768,2/11/2010,"1,000.00",,,,,,,,,,00057801,13,6676534,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Hotel PAC of the Texas Hotel & Lodging Association,,,,Austin,TX,78701,2/4/2010,250.00,,,,,,,,,,00057801,32,6676532,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Texas Association of Mutual Insurace PAC,,,,Yoakum,TX,77995,1/29/2010,500.00,,,,,,,,,,00057801,15,6676544,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Koch Industries Inc. PAC,,,,Washington,DC,20005,2/2/2010,"3,000.00",,,,,,,X,C00236489,,00057801,2,6676533,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Texas Association of Pawnbrokers,,,,Austin,TX,78701,1/28/2010,500.00,,,,,,,,,,00057801,3,6676545,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Texas Association of Realtors PAC,,,,Austin,TX,78766,2/11/2010,"2,500.00",,,,,,,,,,00057801,22,6676546,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,2/18/2010,"1,000.00",,,,,,,,,,00057801,40,6676547,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,TEXAS DENPAC,,,,Austin,TX,78704,2/9/2010,"1,000.00",,,,,,,,,,00057801,24,6676548,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Texas Farm Bureau AGFUND Inc.,,,,Waco,TX,76702,2/15/2010,500.00,,,,,,,,,,00057801,30,6676549,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Texas Oil & Gas PAC,,,,Austin,TX,78701,2/11/2010,"5,000.00",,,,,,,,,,00057801,9,6676550,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Texas Podiatric Medical Association PAC,,,,Austin,TX,78701,2/12/2010,500.00,,,,,,,,,,00057801,34,6676551,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767,2/5/2010,"1,000.00",,,,,,,,,,00057801,35,6676552,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Texas Surplus Lines Association PAC,,,,Austin,TX,78766,2/1/2010,"2,000.00",,,,,,,,,,00057801,4,6676553,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Texas Wildlife Assoication PAC,,,,San Antonio,TX,78218,1/26/2010,500.00,,,,,,,,,,00057801,28,6676554,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,The Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,2/4/2010,"3,500.00",,,,,,,,,,00057801,12,6676556,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Greenberg Traurig LLP Texas PAC,,,,Miami,FL,33131,2/11/2010,"1,000.00",,,,,,,,,,00057801,16,6676530,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Valero Political Action Committee,,,,San Antonio,TX,78269,2/11/2010,"2,500.00",,,,,,,,,,00057801,11,6676559,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,The American Electric Power Co Committee for Responsible  Gov.,,,,Austin,TX,78701,2/11/2010,"1,000.00",,,,,,,,,,00057801,23,6676555,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,The Texas Lobby Group,,,,Austin,TX,78701,2/12/2010,"1,000.00",,,,,,,,,,00057801,38,6676558,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,AFLAC Inc. Political Action Committee,,,,Columbus,GA,31999,2/10/2010,"1,000.00",,,,,,,X,C00034157,,00057801,29,6676517,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,CONOCOPHILLIPS SPIRIT PAC,,,,Bartlesville,OK,74004,2/15/2010,"1,000.00",,,,,,,X,C00112896,,00057801,41,6676527,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",IND,Contaldi,,Mario,Dr.,Keller,TX,76248,2/2/2010,250.00,,,,,,,,,,00057801,18,6676528,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Electric Delivery PAC of Oncor Electric Delivery Corporation,,,,Dallas,TX,75201,2/1/2010,"1,000.00",,,,,,,,,,00057801,42,6676529,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Chesapeake Energy forTexans PAC,,,,Fort Worth,TX,76101,2/9/2010,"2,500.00",,,,,,,,,,00057801,43,6676525,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Cash America International Inc. PAC,,,,Fort Worth,TX,76102,2/10/2010,500.00,,,,,,,,,,00057801,26,6676524,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,BMcPAC,,,,Austin,TX,78701,2/10/2010,"1,000.00",,,,,,,,,,00057801,10,6676523,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Blue Cross & Blue Shield of Texas State PAC,,,,Dallas,TX,75265,2/15/2010,"1,000.00",,,,,,,,,,00057801,37,6676522,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,AT&T Texas  PAC,,,,Austin,TX,78701,2/1/2010,"2,000.00",,,,,,,,,,00057801,8,6676521,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Apartment Association Tarrant County PAC,,,,Richland Hills,TX,76118,1/25/2010,"1,500.00",,,,,,,,,,00057801,5,6676520,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Chevron Employees Texas PAC,,,,San Ramon,CA,94583,1/29/2010,"1,500.00",,,,,,,X,C00016182,,00057801,44,6676526,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,Anadarko Petroleum Corp Political Action Committee,,,,The Woodlands,TX,77380,2/4/2010,500.00,,,,,,,,,,00057801,33,6676518,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",ENT,The Texas Hospital Association PAC,,,,Austin,TX,78766,2/11/2010,"1,000.00",,,,,,,,,,00057801,19,6676557,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,444202,"Hancock, Kelly G.",IND,Annunziato,,Tom,Mr.,Aledo,TX,76008,1/22/2010,250.00,,,,,,,,,,00057801,17,6676519,0,2/21/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Arlington Police Association PAC,,,,Arlington,TX,76004,2/25/2010,289.26,,,,,,,,,Political Mailing which recommended candidacy.,00057801,26,6940895,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Germanin Farm Mutual Political Action Committee,,,,Brenham,TX,77834,3/4/2010,500.00,,,,,,,,,,00057801,10,6940908,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Arlington Police Association PAC,,,,Arlington,TX,76004,2/25/2010,484.45,,,,,,,,,Political mailing which recommended candidacy.,00057801,28,6940894,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Friends of The University Political Action Committee,,,,Austin,TX,78763,3/4/2010,"1,000.00",,,,,,,,,,00057801,17,6940907,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Freese and Nichols Political Action Committee,,,,Fort Worth,TX,76109,3/4/2010,500.00,,,,,,,,,,00057801,11,6940906,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,FPL Political Action Committee,,,,Juno Beach,FL,33408,3/4/2010,500.00,,,,,,,X,C00064774,,00057801,14,6940905,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Fort Worth Police Officer's Association PAC,,,,Fort Worth,TX,76102,3/1/2010,"1,000.00",,,,,,,,,,00057801,30,6940904,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Farmers Employee & Agents PAC of Texas,,,,Austin,TX,78701,3/4/2010,"5,000.00",,,,,,,,,,00057801,19,6940903,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Eli Lilly & Company Political Action Committee,,,,Indianaplolis,IN,46285,3/4/2010,"1,000.00",,,,,,,X,C00082792,,00057801,9,6940902,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Aransas-Corpus Christi Pilots PAC,,,,Corpus Christi,TX,78403,3/3/2010,100.00,,,,,,,,,,00057801,35,6940892,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Devon Energy Corporation PAC,,,,Oklahoma City,OK,73102,5/21/2010,"1,000.00",,,,,,,,,,00057801,36,6940900,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Beef PAC,,,,Amarillo,TX,79106,3/4/2010,500.00,,,,,,,,,,00057801,39,6940896,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Compass Bancshares Inc. PAC-Texas,,,,Birmingham,AL,35296,3/4/2010,"1,500.00",,,,,,,,,,00057801,22,6940899,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",IND,Churchill,,Mac,Mr.,Fort Worth,TX,76137,5/29/2010,500.00,,,,,,,,,,00057801,40,6940897,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,American Airlines PAC,,,,Washington,DC,20036,5/21/2010,500.00,,,,,,,,,,00057801,38,6940891,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,K & L Gates LLP Committee for Good Goverment,,,,Dallas,TX,75201,3/4/2010,500.00,,,,,,,,,,00057801,13,6940911,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Citigroup Inc. Political Action Committee,,,,Washington,DC,20004,3/4/2010,"1,000.00",,,,,,,,,,00057801,23,6940898,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Arlington Police Association PAC,,,,Arlington,TX,76004,2/23/2010,466.17,,,,,,,,,Political mailing which recommended cadidacy.,00057801,27,6940893,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",IND,Dilks,,Edwin,Mr.,North Richland Hills,TX,76180,3/4/2010,120.00,,,,,,,,,,00057801,6,6940901,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Texas Good Roads Trnsporation Association PAC,,,,Austin,TX,78701,3/4/2010,500.00,,,,,,,,,,00057801,18,6940922,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",IND,Hupp,,Gregory,Mr.,North Richland Hills,TX,76182,2/25/2010,100.00,,,,,,,,,,00057801,33,6940910,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Houston Pilots PAC,,,,Houston,TX,77017,3/3/2010,500.00,,,,,,,,,,00057801,34,6940909,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Texas Waterway Operators Association PAC,,,,Houston,TX,77007,3/4/2010,500.00,,,,,,,,,,00057801,12,6940925,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Texas Petroleum Marketers & Convience Store Association PAC,,,,Austin,TX,78701,5/21/2010,500.00,,,,,,,,,,00057801,37,6940924,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Verizon Good Goverment Club Texas,,,,Austin,TX,78701,3/4/2010,500.00,,,,,,,,,,00057801,8,6940927,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Texas NR/APN Political Action Committee,,,,Austin,TX,78757,3/4/2010,500.00,,,,,,,,,,00057801,5,6940923,0,7/5/2010,,
"Hancock, Kelly",RCPT,COH,A1,455123,"Hancock, Kelly G.",ENT,Texas Construction Assication PC,,,,Austin,TX,78701,3/1/2010,"1,000.00",,,,,,,,,,00057801,31,6940921,0,7/5/2010,,
