"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Clayton,,Craig,Mr.,San Antonio,TX,78209,12/2/2009,"2,600.00",CPA,Clayton & Clayton PC/Not Vendor,,,,,,,,00016016,152,6499280,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Collins,,Richard H.,Mr.,Dallas,TX,75204,10/27/2009,"5,000.00",Investor,Richard Collins Enterprises/Best Efforts,,,,,,,,00016016,354,6499292,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Collier,,W.R.,,Lubbock,TX,79408,9/28/2009,"1,000.00",Banker,American State Bank/Not Vendor,,,,,,,,00016016,63,6499291,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Cole,,Chip,Mr.,San Angelo,TX,76903,11/16/2009,100.00,,,,,,,,,,00016016,622,6499290,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Coffee,Jr.,Roy,,Dallas,TX,75205,7/2/2009,"1,000.00",Attorney,Coffee&Coffee,,,,,,,,00016016,44,6499289,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Cockrell,,Ernest H.,Mr.,Houston,TX,77002,12/2/2009,"1,000.00",Chairman,Cockrell Investments/Not Vendor,,,,,,,,00016016,156,6499288,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Cluck,,Monte,Mr.,Boerne,TX,78006,12/30/2009,500.00,Manager,Dean Chuck Feedyard LTD/Best Efforts,,,,,,,,00016016,167,6499287,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Clifton,Jr.,William L.,Mr.,Waco,TX,76701,9/21/2009,500.00,Investor,Self/Not Vendor,,,,,,,,00016016,421,6499286,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Clifton,Jr.,William,Mr.,Waco,TX,76701,7/2/2009,250.00,,,,,,,,,,00016016,34,6499285,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Clift Land Brokers Operating Account,,,,Amarillo,TX,79102,10/15/2009,250.00,,,,,,,,,,00016016,621,6499284,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Clift,,Donald L.,Mr.,Amarillo,TX,79121,10/19/2009,500.00,Executive,Preferred Beef Co./Not Vendor,,,,,,,,00016016,336,6499283,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Centerpoint Energy PAC,,,,Houston,TX,77210,7/2/2009,"2,500.00",,Not Vendor,,,,,,,,00016016,50,6499268,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Clement,,Ida L.,Ms.,Kingsville,TX,78060,10/20/2009,"3,500.00",Investor,Self/Best Efforts,,,,,,,Aircraft Contribution,00016016,382,6499281,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Charca Limited,,,,Fort Worth,TX,76102,10/19/2009,250.00,,,,,,,,,,00016016,611,6499269,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Clayton,,Craig,Mr.,San Antonio,TX,78209,11/17/2009,"2,400.00",CPA,Clayton & Clayton PC/Not Vendor,,,,,,,,00016016,151,6499279,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Clark Farm,,,,Buna,TX,77612,10/22/2009,250.00,,,,,,,,,,00016016,620,6499278,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Clark,,David L.,Mr.,Breckenridge,TX,76424,10/15/2009,100.00,,,,,,,,,,00016016,619,6499277,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Clark,,D.,,Lubbock,TX,79493,10/15/2009,25.00,,,,,,,,,,00016016,618,6499276,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Clack,,Barbara,Ms.,Midland,TX,79705,11/20/2009,100.00,,,,,,,,,,00016016,617,6499275,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Clack,,Barbara,Ms.,Midland,TX,79705,11/16/2009,100.00,,,,,,,,,,00016016,616,6499274,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Christian,,Wayne,Mr.,Graham,TX,76450,10/6/2009,100.00,,,,,,,,,,00016016,615,6499273,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Chittim,,James C.,Mr.,Boerne,TX,78006,11/3/2009,100.00,,,,,,,,,,00016016,614,6499272,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Chesnut,,Gary R.,Mr.,Lubbock,TX,79401,10/8/2009,100.00,,,,,,,,,,00016016,613,6499271,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Butler,,Daniel Y.,Mr.,Graham,TX,76450,10/8/2009,"1,000.00",Rancher,H. Ytuma Land & Cattle Co./Not Vendor,,,,,,,,00016016,202,6499243,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Clements,,Thurman,Mr.,Victoria,TX,77903,8/28/2009,500.00,Retired,Self/Not Vendor,,,,,,,,00016016,420,6499282,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Borders,,Delbert L.,Mr.,Wichita Falls,TX,76307,10/15/2009,100.00,,,,,,,,,,00016016,579,6499206,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Butters,,M.P.,Ms.,Victoria,TX,77901,8/27/2009,15.00,,,,,,,,,,00016016,597,6499245,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Bridwell,,Tucker,Mr.,Abilene,TX,79604,11/16/2009,"2,500.00",Partner,Mansfeldt Investments/Not Vendor,,,,,,,,00016016,243,6499217,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Bridwell,,Tucker,Mr.,Abilene,TX,79601,11/16/2009,260.45,,,,,,,,,Reception Expense,00016016,584,6499216,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Brewer,,Jim J.,Mr.,Amarillo,TX,79101,10/14/2009,250.00,,,,,,,,,,00016016,583,6499215,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Brasfield,,Gillian,,Tyler,TX,75701,10/29/2009,500.00,Self,Brasfield oil & Gas/Not Vendor,,,,,,,,00016016,132,6499214,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Brannan,Jr.,Waylan J.,Mr.,Victoria,TX,77904,9/23/2009,250.00,,,,,,,,,,00016016,582,6499213,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Brady,,Zachary,Mr.,Lubbock,TX,79410,10/15/2009,"1,000.00",Attorney,Zachary S. Brady PC,,,,,,,,00016016,528,6499212,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Bradley,,Minnie Lou,Ms.,Memphis,TX,79245,7/2/2009,25.00,,,,,,,,,,00016016,1,6499211,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Bracewell & Guiliani Committee,,,,Houston,TX,77002,11/6/2009,"2,500.00",,Best Efforts,,,,,,,,00016016,80,6499210,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Boyd,,Ron,Mr.,Amarillo,TX,79109,9/29/2009,500.00,Retail,Duncan and Boyd Jewelers/Not Vendor,,,,,,,,00016016,174,6499209,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Briggs,,Robert Wright,Mr.,Victoria,TX,77904,9/1/2009,250.00,,,,,,,,,,00016016,586,6499219,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Boulware,,Edith,Ms.,San Angelo,TX,76901,12/2/2009,100.00,,,,,,,,,,00016016,580,6499207,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Brookshire,,Brad,Mr.,Tyler,TX,75710,12/2/2009,684.00,Owner,Brookshire Farms/Best Efforts,,,,,,,Reception Expense,00016016,133,6499220,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Borchers,M.D.,Charles L.,,Victoria,TX,77901,8/27/2009,"1,000.00",Self,Rancher/Not Vendor,,,,,,,,00016016,347,6499204,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Boone,,Richard K.,Mr.,Wichita Falls,TX,76301,10/15/2009,100.00,,,,,,,,,,00016016,578,6499202,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Booke,,Cindy,Mrs.,San Antonio,TX,78209,11/20/2009,"5,000.00",Retired,Valero Energy/Not Vendor,,,,,,,,00016016,507,6499201,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Bohls,,Carl E.,Mr.,San Antonio,TX,78209,7/29/2009,75.00,,,,,,,,,,00016016,577,6499200,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Boggus,,Bob,Mr.,McAllen,TX,78504,9/21/2009,"1,000.00",Auto Dealer,Boggus Ford/Not Vendor,,,,,,,,00016016,129,6499199,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Boening,Jr.,Louis F.,Dr.,Yoakum,TX,77995,9/10/2009,100.00,,,,,,,,,,00016016,576,6499198,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Boeker,,Delbert,,Brenham,TX,77833,10/22/2009,100.00,,,,,,,,,,00016016,575,6499197,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Bode,,Gene,Mr.,Harper,TX,78631,10/22/2009,50.00,,,,,,,,,,00016016,574,6499196,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Bode,,Gene,Mr.,Harper,TX,78631,7/2/2009,50.00,,,,,,,,,,00016016,15,6499195,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Boddy,,Macon,Mr.,Henrietta,TX,76365,10/27/2009,200.00,,,,,,,,,,00016016,573,6499194,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Boutin,,David,Mr.,Odessa,TX,79762,11/6/2009,100.00,,,,,,,,,,00016016,581,6499208,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Buchanan,,R.T.,Mrs.,San Antonio,TX,78205,12/9/2009,250.00,,,,,,,,,,00016016,592,6499231,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Comerica PAC,,,,Detroit,MI,78275,7/2/2009,"1,000.00",,Not Vendor,,,,,X,C00393173,,00016016,45,6499293,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Bush,,William,Mr.,Refugio,TX,78377,8/26/2009,"1,000.00",Rancher/Oil and Gas,Self/Not Vendor,,,,,,,,00016016,379,6499242,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Bury,III,Paul J.,Mr.,Austin,TX,78701,11/16/2009,"2,500.00",President,Bury and Partners Inc/Best Efforts,,,,,,,,00016016,136,6499241,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Burton,,Bill,Mr.,El Paso,TX,79922,12/4/2009,363.12,,,,,,,,,,00016016,596,6499240,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Burns,,J.R.,,Victoria,TX,77903,9/21/2009,100.00,,,,,,,,,,00016016,595,6499239,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Burkett,III,Zack,Mr.,Graham,TX,76450,10/8/2009,500.00,Vice President,Zack Burkett Co./Not Vendor,,,,,,,,00016016,530,6499238,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Burkett,,Zack,Mr.,Graham,TX,76450,10/8/2009,100.00,,,,,,,,,,00016016,594,6499237,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Bundy,,Dick,Mr.,Wichita Falls,TX,76303,10/19/2009,100.00,,,,,,,,,,00016016,593,6499236,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Buie,,Herbert C.,Mr.,Tyler,TX,75701,10/19/2009,500.00,Self,Tyler Packing Co./Not Vendor,,,,,,,,00016016,505,6499235,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Buie,,Dora Dean,,Georgetown,TX,78627,7/2/2009,100.00,,,,,,,,,,00016016,20,6499234,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Brieden,,John,Mr.,Brenham,TX,77834,10/22/2009,100.00,,,,,,,,,,00016016,585,6499218,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Buchholz,,Douglas,Mr.,Eldorado,TX,76936,7/2/2009,25.00,,,,,,,,,,00016016,2,6499232,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Butler,,Richard and Christine,Mr. and Mrs.,Harligen,TX,78550,12/16/2009,"5,000.00",Rancher/Part Owner,H. Yturria Cattle/Not Vendor,,,,,,,Reception Expense,00016016,203,6499244,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Buchanan,,R.T.,Mrs.,San Antonio,TX,78205,7/7/2009,350.00,,,,,,,,,,00016016,591,6499230,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Bryan,Jr.,James P.,Mr.,Houston,TX,77010,10/27/2009,"5,000.00",,Not Vendor,,,,,,,,00016016,279,6499229,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Bryan,,Denny,Mr.,Graham,TX,76450,10/19/2009,100.00,,,,,,,,,,00016016,590,6499228,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Brunjes,,Jim,Mr.,Lubbock,TX,79416,10/15/2009,100.00,,,,,,,,,,00016016,589,6499227,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Brown,,Jack E.,Mr.,Midland,TX,79702,11/20/2009,"1,500.00",Principal,Wayne & Brown/Best Efforts,,,,,,,,00016016,516,6499226,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Brown,,J Robert,Mr.,El Paso,TX,79915,12/4/2009,"1,000.00",President,Desert Eagle Distributing Co/Best Efforts,,,,,,,,00016016,170,6499225,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Brown,,Emma L.,Mrs.,Christoval,TX,76935,11/3/2009,100.00,,,,,,,,,,00016016,588,6499224,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Brown,,Dick,Mr.,Austin,TX,78746,12/11/2009,"1,000.00",Owner,Brown & Amp/Vendor,,,,,,,,00016016,134,6499223,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Brown,,Bob,Mr.,Lamesa,TX,79331,10/28/2009,250.00,,,,,,,,,,00016016,587,6499222,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Brookshire PAC,,,,Tyler,TX,75710,12/4/2009,"1,000.00",,Not Corp/Best Efforts,,,,,,,,00016016,262,6499221,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Bugg,Jr.,J. Bruce,Mr.,San Antonio,TX,78209,12/9/2009,500.00,,Not Vendor,,,,,,,,00016016,280,6499233,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Pollard,,William,Mr.,Big Spring,TX,79720,11/16/2009,150.00,,,,,,,,,,00016016,877,6499805,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Perry,,Charles R.,Mr.,Midland,TX,79711,9/21/2009,100.00,,,,,,,,,,00016016,870,6499791,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Rebber,,Cynthia,Ms.,Odessa,TX,79765,11/9/2009,100.00,,,,,,,,,,00016016,883,6499820,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Raytheon Texas PAC,,,,Garland,TX,75042,10/19/2009,"1,500.00",,Best Efforts,,,,,,,,00016016,98,6499819,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Randolph,,Ruth H.,Ms.,Round Rock,TX,78664,7/7/2009,50.00,,,,,,,,,,00016016,882,6499818,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Rahl,,Louise C.,Ms.,Dalhart,TX,79022,10/19/2009,250.00,,,,,,,,,,00016016,881,6499817,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Q PAC,,,,Fort Worth,TX,76102,12/2/2009,"7,500.00",,Not Vendor,,,,,,,,00016016,302,6499816,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,PSEL PAC,,,,Fort Worth,TX,76102,10/2/2009,"5,000.00",,Not Vendor,,,,,,,,00016016,301,6499815,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Prothro,,Charles B.,Mr.,Wichita Falls,TX,76301,10/19/2009,100.00,,,,,,,,,,00016016,880,6499814,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Prince,,Zan,Ms.,Weatherford,TX,76086,10/22/2009,500.00,,Not Vendor,,,,,,,,00016016,300,6499813,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,PRB,,,,Wichita Falls,TX,76308,10/15/2009,100.00,,,,,,,,,,00016016,879,6499812,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Pratt,Sr.,Jack E.,Mr.,Dallas,TX,75240,10/19/2009,"1,000.00",Investor,Self/Not Vendor,,,,,,,,00016016,456,6499811,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Powell,,WM Eugene,Mr.,San Antonio,TX,78218,12/18/2009,"1,000.00",Engineer,Bitter Blue Inc/Best Efforts,,,,,,,,00016016,125,6499810,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Reed,,Shirley H.,Ms.,Mission,TX,78574,12/9/2009,250.00,,,,,,,,,,00016016,885,6499822,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Polma,,Geoffrey,Mr.,Dallas,TX,75214,10/21/2009,500.00,Lawyer,Locke Lord Bissell & Liddell/Not Vendor,,,,,,,,00016016,238,6499806,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Reed,,Vance,Mr.,Amarillo,TX,79104,10/8/2009,"1,000.00",President,Great Western Distribution Co/Not Vendor,,,,,,,,00016016,195,6499823,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,ENT,Plains Cotton Cooperative Assoction Employees PAC,,,,Lubbock,TX,79404,10/8/2009,500.00,,Best Efforts,,,,,,,,00016016,97,6499804,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Pitcock,,Roy T.,Mr.,Graham,TX,76450,10/15/2009,250.00,,,,,,,,,,00016016,876,6499803,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Pitcock,Jr.,Roy,Mr.,Graham,TX,76450,10/8/2009,50.00,,,,,,,,,,00016016,874,6499802,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Pitcock,Jr.,Louis,Mr.,Graham,TX,76450,10/27/2009,"1,500.00",Oil & Gas,Self/Not Vendor,,,,,,,,00016016,454,6499801,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Pitcock,Jr.,Louis,Mr.,Graham,TX,76450,10/8/2009,500.00,Oil & Gas Production,Self/Not Vendor,,,,,,,,00016016,453,6499800,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Pitcock,III,Louis,Mr.,Graham,TX,76450,10/15/2009,100.00,,,,,,,,,,00016016,875,6499799,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Pilgrim,,Lonnie A. (Bo),Mr.,Pittsburg,TX,75686,11/3/2009,"1,000.00",Chairman,Pilgrims Pride/Best Efforts,,,,,,,,00016016,334,6499798,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Pieper,,Diane M.,Mrs.,Brenham,TX,77833,10/22/2009,100.00,,,,,,,,,,00016016,873,6499797,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Picquet,,Glenn A.,,Albany,TX,76430,11/16/2009,500.00,Executive,C.E. Jacobs and Co/Not Vendor,,,,,,,,00016016,137,6499796,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Phipps,,D.V.,,Welch,TX,79377,7/2/2009,200.00,,,,,,,,,,00016016,32,6499795,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Petty,,Scott,Mr. and Mrs.,San Antonio,TX,78209,12/2/2009,500.00,Chairman,C.H. Gunther & Son/Not Vendor,,,,,,,,00016016,139,6499794,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Pettus,,Kristina,Ms.,Graham,TX,76450,10/19/2009,30.00,,,,,,,,,,00016016,872,6499793,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Nader,,Paul C.,Mr.,Austin,TX,78746,12/14/2009,"4,000.00",Physician,Capital Nephrology Associates/Not Vendor,,,,,,,,00016016,146,6499732,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Pope,,Jack,Mr.,Austin,TX,78746,12/9/2009,500.00,Retired,Self/Not Vendor,,,,,,,,00016016,455,6499808,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Riter,III,A.W.,Mr.,Tyler,TX,75701,10/29/2009,500.00,Investments,Ritter Mgmt LLC/Not Vendor,,,,,,,,00016016,355,6499837,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Rogers,,Regina J.,Ms.,Beaumont,TX,77706,10/8/2009,250.00,,,,,,,,,,00016016,901,6499851,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Rogers,,J.W.,Mr.,Beaumont,TX,77706,10/19/2009,"5,000.00",Investment/real estate,Not Vendor,,,,,,,,00016016,303,6499850,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Rogers,,Dyke,Mr.,Dalhart,TX,79022,12/2/2009,"2,500.00",Business mgmt and consulting,Rogo Co/Best Efforts,,,,,,,,00016016,357,6499849,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Rodman,,Thomas E.,Mr.,Odessa,TX,79761,9/28/2009,500.00,Attorney,Self/Not Vendor,,,,,,,,00016016,457,6499848,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Rodenbeck,,Kellie,Mrs.,Brenham,TX,77833,10/22/2009,100.00,,,,,,,,,,00016016,900,6499847,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Rochs,,Lucille H.,Ms.,Fredericksburg,TX,78624,10/27/2009,50.00,,,,,,,,,,00016016,899,6499846,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Robinson,,David H.,Jr.,Victoria,TX,77903,9/10/2009,250.00,,,,,,,,,,00016016,898,6499845,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Robertson,,William,Mr.,McAllen,TX,78501,10/11/2009,100.00,,,,,,,,,,00016016,897,6499844,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Robertson,Jr.,Corbin J.,Mr.,Houston,TX,77002,10/19/2009,"5,000.00",CEO,Quinatana Minerals Corp/Not Vendor,,,,,,,,00016016,344,6499843,0,1/15/2010,,
"Combs, Susan",RCPT,SPAC,A1,438293,Friends Of Susan Combs Committee,IND,Roberts,,John Morris,Mr.,Victoria,TX,77904,9/4/2009,250.00,,,,,,,,,,00016016,896,6499842,0,1/15/2010,,
