"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,BRITTAIN,,SCOTT,,HOUSTON,TX,77090,6/30/2009,50.00,,,,,,,,,,00064090,19,6119422,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,TOWNSEND,,JAMES,,SPRING,TX,77389,6/30/2009,100.00,,,,,,,,,,00064090,7,6119453,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,ATTAWAY,,JAMES,,SPRING,TX,77379,6/30/2009,50.00,,,,,,,,,,00064090,24,6119420,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,BIESPIEL,,JEAN SUMRULD,,MONTGOMERY,TX,77356,6/30/2009,25.00,,,,,,,,,,00064090,27,6119421,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,DONELSON,,KATHRYN,,HOUSTON,TX,77079,6/30/2009,25.00,,,,,,,,,,00064090,29,6119426,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,RUSHING,,GENE,,HOUSTON,TX,77075,6/30/2009,50.00,,,,,,,,,,00064090,20,6119448,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,ARCHER,,PERRY,,HOUSTON,TX,77077,6/30/2009,100.00,,,,,,,,,,00064090,10,6119419,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,GRIBSCHAW,,RAY,,CYPRESS,TX,77429-5174,6/30/2009,25.00,,,,,,,,,,00064090,28,6119430,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,WEST,,SCOTT,,HOUSTON,TX,77024,6/30/2009,250.00,,,,,,,,,,00064090,2,6119458,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,WEST,,JIMMIE C.,,CYPRESS,TX,77429-1331,6/30/2009,50.00,,,,,,,,,,00064090,22,6119457,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,WARREN,,RALPH,,TOMBALL,TX,77377,6/30/2009,100.00,,,,,,,,,,00064090,11,6119456,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,VOELKLE,,JAMES,,TOMBALL,TX,77375,6/30/2009,50.00,,,,,,,,,,00064090,25,6119455,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,TRAHAN,,DAVID,,SPRING,TX,77373,6/30/2009,100.00,,,,,,,,,,00064090,6,6119454,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,SAVAGE,,PRISCILLA,,CYPRESS,TX,77429,6/30/2009,50.00,,,,,,,,,,00064090,18,6119452,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,SAUER,,KEITH,,SPRING,TX,77379,6/30/2009,25.00,,,,,,,,,,00064090,32,6119451,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,SALIGER,,MARTHA,,HOUSTON,TX,77095,6/26/2009,50.00,,,,,,,,,,00064090,14,6119449,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,LOHR,,MATT,,SPRING,TX,77379,6/30/2009,25.00,,,,,,,,,,00064090,37,6119439,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,REITMAN,,FRED,,HOUSTON,TX,77056,6/30/2009,50.00,,,,,,,,,,00064090,21,6119447,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,RANSOM,,HOWARD,,HOUSTON,TX,77077,6/30/2009,100.00,,,,,,,,,,00064090,5,6119446,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,RADCLIFFE,,D. RANDY,,HOUSTON,TX,77094,6/30/2009,250.00,,,,,,,,,,00064090,1,6119445,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,PHILP,,JIM,,CYPRESS,TX,77429,6/30/2009,25.00,,,,,,,,,,00064090,30,6119444,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,NORMAN,,TERRANCE,,HOUSTON,TX,77095,6/30/2009,100.00,,,,,,,,,,00064090,4,6119443,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,NELSON,,CHUCK,,KATY,TX,77493,6/30/2009,25.00,,,,,,,,,,00064090,33,6119442,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,MULLEN,,GREG,,HOUSTON,TX,77018,6/30/2009,25.00,,,,,,,,,,00064090,35,6119441,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,MORRISON,,MIKE,,HOUSTON,TX,77084,6/30/2009,50.00,,,,,,,,,,00064090,23,6119440,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,SALIGER,,MARTHA,,HOUSTON,TX,77095,6/26/2009,50.00,,,,,,,,,,00064090,15,6119450,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,421138,Texans for Dan Patrick,IND,HARLE,,JAMES,,KATY,TX,77450,6/30/2009,25.00,,,,,,,,,,00064090,31,6119432,0,7/15/2009,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Continental Airlines,,,,Houston,TX,77002,8/31/2009,"1,000.00",,,,,,,,,,00064090,71,6590395,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Cunningham,,R.W.,,Houston,TX,77056,11/16/2009,250.00,,,,,,,,,,00064090,79,6590403,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Crawford,,Alan,,Houston,TX,77082,8/11/2009,25.00,Pathfinder Energy Services,Technician,,,,,,,,00064090,78,6590402,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Cox,,Steven,Mr.,Houston,TX,77077,7/2/2009,50.00,,Auto Tech,,,,,,,,00064090,77,6590401,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Cox,,Jerry,,Houston,TX,77024,10/19/2009,"1,000.00",Cox Perkins,Oil and gas,,,,,,,,00064090,76,6590400,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Coussons,,Charles,Mr.,Houston,TX,77074,12/14/2009,"2,500.00",Self,Retired,,,,,,,,00064090,75,6590399,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Costello Inc PAC,,,,Houston,TX,77042,10/27/2009,"2,000.00",,,,,,,,,,00064090,74,6590398,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Curry,,Jonathan,Dr.,Houston,TX,77005,10/28/2009,100.00,,,,,,,,,,00064090,80,6590404,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Cook,,Thomas,,Houston,TX,77069,10/14/2009,100.00,,,,,,,,,,00064090,72,6590396,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Dittfurth,,Roy,Mr.,Cypress,TX,77429,12/2/2009,50.00,,,,,,,,,,00064090,85,6590409,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Comcast PAC,,,,Philadelphia,PA,19103,9/17/2009,"1,000.00",,,,,,,X,C00248716,,00064090,70,6590394,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Collins,,Jeffrey,,Cypress,TX,77429,10/28/2009,"1,000.00",LJA Engineering & Surveying  Inc,Public Infrastructure,,,,,,,,00064090,69,6590393,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Coats Rose Yale Ryman and Lee,,,,Houston,TX,77046,9/15/2009,500.00,,,,,,,,,,00064090,68,6590392,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Chudleigh,,G.A.,,Hockley,TX,77447,10/19/2009,100.00,,,,,,,,,,00064090,67,6590391,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Choate,,John,Mr.,Spring,TX,77373,10/26/2009,200.00,,,,,,,,,,00064090,66,6590390,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Chiang,,John,,Houston,TX,77027,10/27/2009,"2,000.00",SUEBA USA Corp,Developer,,,,,,,,00064090,65,6590389,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Costa,,Maryann,,Houston,TX,77068,10/18/2009,150.00,,,,,,,,,,00064090,73,6590397,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Eli Lilly and Company PAC,,,,Indianapolis,IN,46285,9/28/2009,"2,500.00",,,,,,,X,C00082792,,00064090,92,6590416,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Chenowerth,,Scott,,Houston,TX,77069,10/26/2009,"1,000.00",TWSCO Inc,,,,,,,,,00064090,64,6590388,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Fite,M.D.,Diana,Dr.,Tomball,TX,77375,11/23/2009,500.00,none,Physician,,,,,,,,00064090,99,6590423,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Feinberg,,Michael,,The Woodlands,TX,77382,10/15/2009,50.00,,,,,,,,,,00064090,98,6590422,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Favuzza,JR,Robert,Mr.,MONTGOMERY,TX,77316,11/21/2009,50.00,Continental Airlines,pilot,,,,,,,,00064090,97,6590421,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Faust,,Don,,Houston,TX,77229,10/29/2009,"1,000.00",Faust Distributing Company,Beverages,,,,,,,,00064090,96,6590420,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Farmers Employee and Agent PAC,,,,Austin,TX,78701,8/27/2009,"2,500.00",,,,,,,,,,00064090,95,6590419,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Desroches,,Rod,Mr.,Houston,TX,77024,11/3/2009,500.00,Information requested,Information requested,,,,,,,,00064090,83,6590407,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Beirne Maynard & Parsons,,,,Houston,TX,77056,10/16/2009,"1,000.00",,,,,,,,,,00064090,33,6590357,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Dannenbaum,,James,,Houston,TX,77098,10/27/2009,"2,000.00",Dannenbaum Engineers,Engineer,,,,,,,,00064090,81,6590405,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Eanes,,Roy,,Houston,TX,77015,10/30/2009,200.00,,Retired,,,,,,,,00064090,90,6590414,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Duffy,,Martha,,Cypress,TX,77429,10/20/2009,25.00,,,,,,,,,,00064090,89,6590413,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Drake,,Stephen,,Houston,TX,77082,9/23/2009,"2,500.00",Rbc Dain Rauscher Inc.,Investments,,,,,,,,00064090,88,6590412,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Drake,,Rebecca,,Houston,TX,77082,9/23/2009,"2,500.00",Self,Self,,,,,,,,00064090,87,6590411,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Dominguez,,Rosemary,,Houston,TX,77002,10/7/2009,150.00,,,,,,,,,,00064090,86,6590410,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Devine,,John,,Houston,TX,77024,8/22/2009,50.00,,,,,,,,,,00064090,84,6590408,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Davis,,Donald,,Richmond,TX,77407,11/21/2009,100.00,Kindred Healthcare,Manager,,,,,,,,00064090,82,6590406,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,ExxonMobil PAC,,,,Irving,TX,75039,12/11/2009,"2,300.00",,,,,,,,,,00064090,94,6590418,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Fletcher,,Talmadge,,montgomery,TX,77316,8/11/2009,50.00,none,electrical contractor,,,,,,,,00064090,100,6590424,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Boone,,Marti,,Willis,TX,77378,11/16/2009,500.00,Be An Angel Fund,Charity,,,,,,,,00064090,43,6590367,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Bobbitt,,Robin,,Bellaire,TX,77401,10/27/2009,"2,000.00",Johnson Radcliffe Petrove & Bobbitt,Attorney,,,,,,,,00064090,42,6590366,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,BNSF RAILPAC,,,,Fort Worth,TX,76161,10/2/2009,"1,000.00",,,,,,,,,,00064090,41,6590365,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Blue Cross and Blue Shield of Texas PAC,,,,Dallas,TX,75265,11/9/2009,"1,500.00",,,,,,,,,,00064090,40,6590364,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Blaylock,,Nancy,Mrs.,Missouri City,TX,77459,9/30/2009,50.00,James Wallace M. D.,Secretary,,,,,,,,00064090,39,6590363,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Blair,,Nelda and Jim,,The Woodlands,TX,77380,10/26/2009,"1,000.00",The Blair Law Firm PC,Owner,,,,,,,,00064090,38,6590362,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Birdwell,,Brad,,Cypress,TX,77429,10/10/2009,500.00,Birdwell Construction,Construction materials,,,,,,,,00064090,35,6590359,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Blackridge,,,,Austin,TX,78701,9/19/2009,"2,500.00",,,,,,,,,,00064090,36,6590360,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Breeding,,John,,Houston,TX,77056,11/16/2009,250.00,,,,,,,,,,00064090,46,6590370,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Birdwell,,Anne,Mrs.,Houston,TX,77069,11/5/2009,"5,000.00",Birdwell Construction,Owner,,,,,,,,00064090,34,6590358,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Harwell,,James,Mr.,Houston,TX,77096,7/7/2009,100.00,None,Engineering,,,,,,,,00064090,131,6590455,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Bauman,,Keith,Mr.,Houston,TX,77027,10/19/2009,50.00,Centro Properties Group,Real estate,,,,,,,,00064090,32,6590356,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,11/10/2009,"1,000.00",,,,,,,,,,00064090,31,6590355,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Baker,,Johnny,,Houston,TX,77055,9/3/2009,"5,000.00",JHB Interests,Owner,,,,,,,,00064090,30,6590354,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Baehl,,Cynthia,Mrs.,Kingwood,TX,77345,10/15/2009,50.00,none,Homemaker,,,,,,,,00064090,29,6590353,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,AT&T Texas PAC,,,,Austin,TX,78701,10/13/2009,"2,500.00",,,,,,,,,,00064090,28,6590352,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Blackshear,,Debbie,Mrs.,Cypress,TX,77429,11/4/2009,100.00,Cy-Fair Federal Credit Union,President,,,,,,,,00064090,37,6590361,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Buckley,,James,Mr.,Houston,TX,77055,10/14/2009,25.00,,Professional Engineer,,,,,,,,00064090,53,6590377,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Carver,,Lois,,Oakhurst,TX,77359,11/2/2009,200.00,,,,,,,,,,00064090,62,6590386,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Carter,,Cindy,,Houston,TX,77064,10/18/2009,50.00,,,,,,,,,,00064090,61,6590385,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,CareMark RX PAC,,,,Northbrook,IL,60062,9/16/2009,"2,500.00",,,,,,,X,C00384818,,00064090,60,6590384,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Capitol Bail Bonds,,,,Houston,TX,77007,10/7/2009,250.00,,,,,,,,,,00064090,59,6590383,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Campbell,,Margaret,,The Woodlands,Tx,77380,10/14/2009,100.00,,,,,,,,,,00064090,58,6590382,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Cammack & Strong PC,,,,Austin,TX,78701,9/23/2009,250.00,,,,,,,,,,00064090,57,6590381,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Callaham,,Patricia,,Houston,TX,77069,10/18/2009,50.00,,,,,,,,,,00064090,56,6590380,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Boyd,,Laura,,Houston,TX,77064,10/18/2009,25.00,,,,,,,,,,00064090,44,6590368,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Burns,,Shannon,,Houston,TX,77007,9/2/2009,500.00,Information requested,Information requested,,,,,,,,00064090,54,6590378,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Boyer,,Mark,,Houston,TX,77064,10/20/2009,"1,000.00",Boyer Inc.,Construction,,,,,,,,00064090,45,6590369,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Buckley,,James,Mr.,Houston,TX,77055,10/14/2009,25.00,,Professional Engineer,,,,,,,,00064090,52,6590376,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Brownfield,,Kathy,,Cypress,TX,77429,11/2/2009,10.00,Chamberlain Hrdlicka,Paralegal,,,,,,,,00064090,51,6590375,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Brown,,Lee,,Houston,TX,77055,10/16/2009,100.00,,Engineer,,,,,,,,00064090,50,6590374,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Brown,,James,,Sugar Land,TX,77479,10/27/2009,"2,000.00",Southwest Water Company,Operator,,,,,,,,00064090,49,6590373,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Brown,Jr.,Harvey,Mr.,Houston,TX,77024,11/12/2009,500.00,Wright Brown & Close LLP,Attorney,,,,,,,,00064090,48,6590372,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Bresnen,,Steven,,Austin,TX,78745,10/19/2009,500.00,Self employed,Government affairs,,,,,,,,00064090,47,6590371,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,CenterPoint Energy PAC,,,,Houston,TX,77210,9/15/2009,"2,500.00",,,,,,,,,,00064090,63,6590387,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Burns,,Shannon,,Houston,TX,77007,10/8/2009,250.00,,,,,,,,,,00064090,55,6590379,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Hoover Slovacek,,,,Houston,TX,77210,10/15/2009,500.00,,,,,,,,,,00064090,147,6590471,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Jacobson,,Debbie,,Spring,TX,77379,7/23/2009,50.00,,dental supplies support,,,,,,,,00064090,155,6590479,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,IEC of Houston PAC,,,,Houston,TX,77007,10/28/2009,"1,000.00",,,,,,,,,,00064090,154,6590478,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,HPOU PAC,,,,Houston,TX,77007,10/26/2009,"5,000.00",,,,,,,,,,00064090,153,6590477,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,HP PAC,,,,Palo Alto,CA,94304,7/22/2009,"2,500.00",,,,,,,X,C00196725,,00064090,152,6590476,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Howard,,Jay,,Austin,TX,78701,10/29/2009,500.00,HillCo Partners,Government affairs,,,,,,,,00064090,151,6590475,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Houston Police Retired Officers PAC,,,,Houston,TX,77252,9/9/2009,"1,000.00",,,,,,,,,,00064090,150,6590474,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Hardin,,Clifford,,Cypress,TX,77433,9/21/2009,"1,500.00",Information requested,Information requested,,,,,,,,00064090,129,6590453,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,HOUCON PAC,,,,Houston,TX,77292,10/20/2009,"1,000.00",,,,,,,,,,00064090,148,6590472,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Johnson,,Scott,Mr.,Houston,TX,77070,10/29/2009,20.00,,,,,,,,,,00064090,158,6590482,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Honeywell International PAC,,,,Washington,DC,20001,10/21/2009,"2,500.00",,,,,,,X,C00096156,,00064090,146,6590470,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,HOMEPAC of Texas,,,,Austin,TX,78701,9/10/2009,"1,250.00",,,,,,,,,,00064090,145,6590469,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,HomePAC,,,,Houston,TX,77064,12/3/2009,250.00,,,,,,,,,,00064090,144,6590468,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,HomePAC,,,,Houston,TX,77064,10/27/2009,"2,000.00",,,,,,,,,,00064090,143,6590467,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Holmes,,Ned,,Houston,TX,77007,10/14/2009,"1,000.00",Ned S. Holmes Investments,Investments,,,,,,,,00064090,142,6590466,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Ho,,Nicole,Ms.,Houston,TX,77070,10/18/2009,50.00,,Accountant,,,,,,,,00064090,141,6590465,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Hinders,,John,,houston,TX,77069,10/17/2009,50.00,BLASER SWISSLUBE,SALES MANAGER,,,,,,,,00064090,140,6590464,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Houston AGC PAC,,,,Houston,TX,77092,10/20/2009,500.00,,,,,,,,,,00064090,149,6590473,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,KOCHPAC,,,,Washington,DC,20005,9/14/2009,"3,000.00",,,,,,,X,C00236489,,00064090,165,6590489,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Lodge,,John,,Houston,TX,77213,10/20/2009,500.00,Lodge Lumber Company,President,,,,,,,,00064090,174,6590498,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Locke Lord Bissell & Liddell,,,,Houston,TX,77002,8/24/2009,500.00,,,,,,,,,,00064090,173,6590497,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Linebarger Goggan Blair & Sampson,,,,Austin,TX,78760,8/20/2009,"1,000.00",,,,,,,,,,00064090,172,6590496,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,10/29/2009,"1,500.00",,,,,,,,,,00064090,171,6590495,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Lewis,,Bob,,Pearland,TX,77581,11/21/2009,25.00,Tuscany Health Care,CNA,,,,,,,,00064090,170,6590494,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Lee,,Jim,,Houston,TX,77057,12/8/2009,"2,000.00",Self,investor,,,,,,,,00064090,169,6590493,0,1/15/2010,,
"Patrick, Dan",RCPT,SPAC,A1,439189,Texans for Dan Patrick,IND,Lecompte,,Pamela,,Spring,TX,77379,10/14/2009,100.00,,,,,,,,,,00064090,168,6590492,0,1/15/2010,,
