"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Gardner,,Terry N.,,Houston,TX,77007-2034,3/31/2010,150.00,,,,,,,,,,00021135,37,6985968,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Gao,,Rushan,,Houston,TX,77036,4/8/2010,100.00,,,,,,,,,,00021135,139,6985967,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Frost,,Janet and Mickey,,Houston,TX,77071,4/5/2010,100.00,,,,,,,,,,00021135,106,6985966,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Frost,,Edmund Carter,,Houston,TX,77074-3526,3/31/2010,100.00,,,,,,,,,,00021135,62,6985965,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Friends of Clint Hackney and Company PAC,,,,Austin,TX,78716,2/10/2010,250.00,,,,,,,,,,00021135,9,6985964,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Cooley,,Marianne,,Houston,TX,77036,4/12/2010,100.00,,,,,,,,,,00021135,185,6985939,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Gilbert,,Joyce K.,,Houston,TX,77098,3/31/2010,100.00,,,,,,,,,,00021135,79,6985974,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Appel,,Madeleine G.,,Houston,TX,77096,3/31/2010,100.00,,,,,,,,,,00021135,41,6985907,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Cureton Jr.,,Stewart,,Houston,TX,77056,5/5/2010,100.00,,,,,,,,,,00021135,213,6985941,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Beren and Larry Jefferson,,Nancy,,Houston,TX,77030-3101,3/31/2010,118.00,,,,,,,,,,00021135,84,6985916,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Barber,,Stan,,Houston,TX,77021,4/9/2010,50.00,,,,,,,,,,00021135,175,6985915,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,3/10/2010,250.00,,,,,,,,,,00021135,31,6985914,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Baker and Lisa Jones,,Ross,,Bellaire,TX,77401,6/17/2010,100.00,,,,,,,,,,00021135,226,6985913,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Bailey,,Jennifer Meeden,,Houston,TX,77055,4/2/2010,100.00,,,,,,,,,,00021135,96,6985912,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Association of Texas Professional Educators PAC,,,,Austin,TX,78752-3792,2/10/2010,"2,500.00",,,,,,,,,,00021135,17,6985911,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Asofsky,,Paul and Maida,,Houston,TX,77005,4/4/2010,100.00,,,,,,,,,,00021135,103,6985910,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Berkman M.D.,,Norman L.,,Houston,TX,77054,5/7/2010,250.00,,,,,,,,,,00021135,214,6985918,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Arfa,,Kenneth and Judy,,Houston,TX,77096-5116,4/8/2010,100.00,,,,,,,,,,00021135,144,6985908,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Berthelsen,,Alice May and Don,,Houston,TX,77004,4/4/2010,100.00,,,,,,,,,,00021135,104,6985919,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Andrews and Kurth Texas PAC,,,,Houston,TX,77002,3/31/2010,500.00,,,,,,,,,,00021135,70,6985906,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Allgood,,Carolyn,,Houston,TX,77027,6/2/2010,100.00,,,,,,,,,,00021135,222,6985905,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,4/29/2010,"1,000.00",,,,,,,,,,00021135,209,6985904,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Allen,,Dr. Alma,,Houston,TX,77047,4/8/2010,100.00,,,,,,,,,,00021135,148,6985903,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Alexander,,Stanford and Joan,,Houston,TX,77024,4/8/2010,500.00,Weingarten Realty,Business Executive,,,,,,,,00021135,172,6985902,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,AFSCME PEOPLE,,,,Washington,DC,20036,3/1/2010,"1,000.00",,,,,,,X,C00011114,,00021135,28,6985901,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,ACT for Texas Classroom Teachers Assn,,,,Austin,TX,78767,2/10/2010,"3,000.00",,,,,,,,,,00021135,20,6985900,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Abraham,,Salem,,Canadian,TX,79014,3/1/2010,"3,000.00",Abraham Trading Company,Fund Manager,,,,,,,,00021135,29,6985899,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Aanstoos,,Alice,,Missouri City,TX,77459,4/6/2010,50.00,,,,,,,,,,00021135,113,6985898,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Armstrong,,Charles,,Houston,TX,77096,4/14/2010,100.00,,,,,,,,,,00021135,187,6985909,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Carlson,,Evelyn,,Houston,TX,77082,6/27/2010,25.00,,,,,,,,,,00021135,227,6985929,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Hillco PAC,,,,Austin,TX,78701,2/10/2010,500.00,,,,,,,,,,00021135,19,6985984,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Cook,,Robert L.,,Eagle Lake,TX,77434,2/23/2010,250.00,,,,,,,,,,00021135,25,6985938,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Cohen,,Helen,,Houston,TX,77036,4/8/2010,50.00,,,,,,,,,,00021135,161,6985937,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Coats Rose Yale Ryman and Lee PAC,,,,Houston,TX,77046,4/8/2010,500.00,,,,,,,,,,00021135,132,6985936,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Chu,,Dr. and Mrs. Paul,,Houston,TX,77071,4/4/2010,200.00,,,,,,,,,,00021135,105,6985935,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Christie,,Dr. Jack,,Houston,TX,77024,4/8/2010,100.00,,,,,,,,,,00021135,147,6985934,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Cersonsky,,M. H.,,Houston,TX,77056,4/23/2010,100.00,,,,,,,,,,00021135,202,6985933,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Centerpoint Energy Inc PAC,,,,Houston,TX,77210,3/10/2010,"1,000.00",,,,,,,,,,00021135,30,6985932,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Berkman,,Maurice and Flo,,Houston,TX,77056,4/6/2010,100.00,,,,,,,,,,00021135,114,6985917,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Casey,,Daniel T.,,Austin,TX,78723,3/31/2010,500.00,Moak Casey and Associates,partner,,,,,,,,00021135,72,6985930,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Cunningham,,Sharon,,Houston,TX,77098,4/8/2010,50.00,,,,,,,,,,00021135,164,6985940,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Caldwell,,Katherine A.,,Houston,TX,77019,4/8/2010,100.00,,,,,,,,,,00021135,152,6985928,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Calderon,,Bill,,Houston,TX,77096-6155,3/31/2010,"1,000.00",Hawes Hill Calderon LLP,development consultant,,,,,,,,00021135,78,6985927,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Byars,,Kerri,,Houston,TX,77077,4/6/2010,25.00,,,,,,,,,,00021135,115,6985926,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Butt,,Charles C.,,San Antonio,TX,78204,5/27/2010,"5,000.00",HEB Grocery Company,CEO,,,,,,,,00021135,218,6985925,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Buck,,Larry W.,,Houston,TX,77024-7782,3/31/2010,100.00,,,,,,,,,,00021135,83,6985924,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Brotzen,,Dr. Franz,,Houston,TX,77005,4/20/2010,50.00,,,,,,,,,,00021135,199,6985923,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Boykins,,Dwight,,Houston,TX,77230-0961,4/2/2010,100.00,,,,,,,,,,00021135,100,6985922,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Bhandara,,Feroze,,Houston,TX,77057,3/31/2010,500.00,Ardenwood Group,President,,,,,,,,00021135,48,6985921,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Berthelsen,,Don and Alice May,,Houston,TX,77004-7143,4/8/2010,40.00,,,,,,,,,,00021135,124,6985920,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Cayton,,Marsha D.,,Houston,TX,77054,3/31/2010,50.00,,,,,,,,,,00021135,64,6985931,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,O'Rourke,,Ed,,Livermore,CA,94550,4/23/2010,100.00,,,,,,,,,,00021135,204,6986040,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Pitts,,John R.,,Houston,TX,77227,4/6/2010,250.00,,,,,,,,,,00021135,111,6986050,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Phillips,,Muriel Folloder,,Houston,TX,77024,4/2/2010,25.00,,,,,,,,,,00021135,90,6986049,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Peisen,,Val Lamantia,,McAllen,TX,78501,4/8/2010,"1,000.00",L&F Distributors Ltd.,Owner,,,,,,,,00021135,167,6986048,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Peacock,,Sandra,,Houston,TX,77063,4/2/2010,50.00,,,,,,,,,,00021135,101,6986047,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Patterson,,Daniel,,Katy,TX,77450-5839,3/22/2010,200.00,,,,,,,,,,00021135,32,6986046,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,PAC of Winstead PC,,,,Dallas,TX,75270,5/5/2010,500.00,,,,,,,,,,00021135,212,6986045,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,3/8/2010,19.86,,,,,,,,,fundraiser refreshments,00021135,237,6986044,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,2/10/2010,500.00,,,,,,,,,,00021135,6,6986043,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Hatlen,,Leif and Elsie,,Houston,TX,77077,4/8/2010,100.00,,,,,,,,,,00021135,141,6985982,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Ostfeld,,Deedee,,Houston,TX,77096,4/29/2010,100.00,,,,,,,,,,00021135,210,6986041,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Pozmantier,,Irving,,Houston,TX,77027,3/31/2010,250.00,,,,,,,,,,00021135,47,6986053,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Olivas and Tina H. Reyes,,Michael A.,,Houston,TX,77080,3/31/2010,200.00,,,,,,,,,,00021135,56,6986039,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Muessig,,Craig,,Baytown,TX,77521,3/31/2010,100.00,,,,,,,,,,00021135,54,6986037,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,McIntire and Jim Pomerantz,,Drs. Mary,,Houston,TX,77006,3/31/2010,250.00,,,,,,,,,,00021135,61,6986028,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Moak,,Lynn,,Austin,TX,78737,3/31/2010,500.00,Moak Casey and Associates,partner,,,,,,,,00021135,71,6986035,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Mitchell,,Margaret,,Houston,TX,77074-6343,4/8/2010,50.00,,,,,,,,,,00021135,156,6986034,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Miller-Alper,,Joyce Roberta,,Sugar Land,TX,77498,4/8/2010,25.00,,,,,,,,,,00021135,127,6986033,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Midkiff,,Sabrina and Ralph,,Houston,TX,77019-1504,4/8/2010,250.00,,,,,,,,,,00021135,134,6986032,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Melsha,,Robert,,Georgetown,TX,78633-4578,4/8/2010,50.00,,,,,,,,,,00021135,173,6986031,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,PAC of the Independent Bankers Assn of Texas,,,,Austin,TX,78701,2/10/2010,500.00,,,,,,,,,,00021135,16,6986042,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Reed,,Harry L.,,Houston,TX,77096,3/31/2010,250.00,,,,,,,,,,00021135,77,6986062,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Samuels,,Benjamin,,Bellaire,TX,77401,3/31/2010,250.00,,,,,,,,,,00021135,51,6986072,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Rudder and Larry Peterfy,,John,,Houston,TX,77063-6109,4/8/2010,100.00,,,,,,,,,,00021135,138,6986071,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Rosenblatt,,Dr. Steven and Karen,,Houston,TX,77071-2623,4/12/2010,36.00,,,,,,,,,,00021135,182,6986070,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Rodes,,Barbara F.,,Houston,TX,77030,3/31/2010,100.00,,,,,,,,,,00021135,82,6986069,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Robison,,Ann,,Houston,TX,77009,4/8/2010,100.00,,,,,,,,,,00021135,169,6986068,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Robinson,,Mallory,,Houston,TX,77056,4/6/2010,100.00,,,,,,,,,,00021135,109,6986067,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Robertson,,Wilhelmina E.,,Houston,TX,77002,3/31/2010,500.00,Cockspur Inc,Real Estate Developer,,,,,,,,00021135,50,6986066,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Richbourg,,Winn,,Houston,TX,77015,5/21/2010,100.00,,,,,,,,,,00021135,217,6986065,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Planned Parenthood of Houston and SE Texas Action Fund,,,,Houston,TX,77004,4/8/2010,100.00,,,,,,,,,,00021135,146,6986051,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Reiner,,Martin,,Houston,TX,77005,3/31/2010,50.00,,,,,,,,,,00021135,76,6986063,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Powers,,Mr. and Mrs. Pat V.,,Houston,TX,77074,6/16/2010,100.00,,,,,,,,,,00021135,223,6986052,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Reed,,Catherine and Chris,,Houston,TX,77005,4/8/2010,500.00,Schlumberger,engineer,,,,,,,,00021135,174,6986061,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Reasoner,,Harry M.,,Houston,TX,77002-6760,4/2/2010,250.00,,,,,,,,,,00021135,93,6986060,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Rea,,Ronald and Loreta,,Houston,TX,77063,4/8/2010,100.00,,,,,,,,,,00021135,137,6986059,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Randolph and Margaret Lloyd,,Robert,,Houston,TX,77005,4/2/2010,150.00,,,,,,,,,,00021135,89,6986058,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Radoff,,Perry J.,,Houston,TX,77027-5610,4/6/2010,250.00,,,,,,,,,,00021135,112,6986057,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Rabinow,,Dr. Kathryn L. E.,,Houston,TX,77027,4/5/2010,200.00,,,,,,,,,,00021135,107,6986056,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Q PAC,,,,Fort Worth,TX,76102,3/31/2010,"1,500.00",,,,,,,,,,00021135,33,6986055,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Pozmantier,,Janet and Jeff,,Houston,TX,77024,4/14/2010,100.00,,,,,,,,,,00021135,186,6986054,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,McDonald,,Carol L.,,Austin,TX,78731,2/12/2010,200.00,,,,,,,,,,00021135,24,6986027,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Rich,,Marvin and Shirley,,Houston,TX,77096,3/31/2010,500.00,,Retired,,,,,,,,00021135,57,6986064,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,John,,Bette,,Houston,TX,77079,3/31/2010,100.00,,,,,,,,,,00021135,36,6985994,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Melnick M.D.,,Mailtda B.,,Houston,TX,77063,5/27/2010,250.00,,,,,,,,,,00021135,219,6986030,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Kelley,,Rusty,,Austin,TX,78701,3/1/2010,19.86,self,legislative affairs,,,,,,,fundraiser refreshments,00021135,236,6986003,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Keeper,,Cele and Sam,,Houston,TX,77098,4/12/2010,100.00,,,,,,,,,,00021135,184,6986002,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Katz,,Lawrence G.,,Houston,TX,77006,4/29/2010,100.00,,,,,,,,,,00021135,211,6986001,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Kaplan,,Joe,,Houston,TX,77005,4/16/2010,100.00,,,,,,,,,,00021135,195,6986000,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Kamm,,Robert,,Austin,TX,78701,2/10/2010,100.00,,,,,,,,,,00021135,8,6985999,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,2/10/2010,500.00,,,,,,,,,,00021135,7,6985998,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Joiner,,John E.,,Houston,TX,77056-6808,3/31/2010,100.00,,,,,,,,,,00021135,55,6985997,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,King,,Steven,,Houston,TX,77096,4/8/2010,250.00,,,,,,,,,,00021135,122,6986005,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Johnson,,Wayne and Lynne,,Houston,TX,77056,4/14/2010,250.00,,,,,,,,,,00021135,188,6985995,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Kirk Watson Campaign,,,,Austin,TX,78768,3/26/2010,450.19,,,,,,,,,web site promotion,00021135,231,6986006,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Jeske,,Dr. Arthur H.,,Houston,TX,77230-0511,4/1/2010,50.00,,,,,,,,,,00021135,87,6985993,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Janson D.D.S.,,Thomas Jay,,Houston,TX,77074,4/8/2010,25.00,,,,,,,,,,00021135,126,6985992,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Ivy,,James T.,,Houston,TX,77036-6457,4/1/2010,100.00,,,,,,,,,,00021135,88,6985991,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Ingersoll,,Deborah C.,,Austin,TX,78701,2/11/2010,250.00,,,,,,,,,fax distribution,00021135,23,6985990,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Hudspeth,,Mr. and Mrs. C. M.,,Houston,TX,77004,4/2/2010,500.00,,retired,,,,,,,,00021135,92,6985989,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Hudson,,Chris A.,,Bellaire,TX,77401,4/9/2010,25.00,,,,,,,,,,00021135,178,6985988,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Houston Federation of Teachers COPE,,,,Houston,TX,77027-5727,4/2/2010,500.00,,,,,,,,,,00021135,94,6985987,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",ENT,Houston CPA Society PAC,,,,Houston,TX,77027,4/8/2010,250.00,,,,,,,,,,00021135,136,6985986,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Hobby,,Hon. Bill,,Houston,TX,77001,4/7/2010,500.00,,retired,,,,,,,,00021135,116,6985985,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Johnston,,Sidney A. and Doris L.,,Houston,TX,77036,3/31/2010,100.00,,,,,,,,,,00021135,80,6985996,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Lieberman,,Susan and Michael,,Houston,TX,77019-5302,4/6/2010,100.00,,,,,,,,,,00021135,110,6986016,0,7/13/2010,,
"Hochberg, Scott",RCPT,COH,A1,457044,"Hochberg, Lindsey S. 'Scott'",IND,Santamaria,,Nancy and Joseph,,Houston,TX,77005,4/8/2010,40.00,,,,,,,,,,00021135,123,6986073,0,7/13/2010,,
