"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Maldonado,,Hilbert,Mr.,Round Rock,TX,78664-7900,5/22/2010,175.00,Hil-Bert's Burgers,Owner,,,,,,,Food & Drinks for Event,00061902,102,7131839,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Montemayor,,Janie,Ms.,Austin,TX,78720,4/28/2010,50.00,City of Austin,,,,,,,,,00061902,161,7131855,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Newman,,James,Mr.,Taylor,TX,76574-2308,6/10/2010,10.00,N/A,Retired,,,,,,,,00061902,221,7131863,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Newman,,James,Mr.,Taylor,TX,76574-2308,5/9/2010,10.00,N/A,Retired,,,,,,,,00061902,187,7131862,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Newman,,James,Mr.,Taylor,TX,76574-2308,4/11/2010,10.00,N/A,Retired,,,,,,,,00061902,130,7131861,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Navarro,,Catherine,Ms.,Austin,TX,78748,4/28/2010,50.00,,,,,,,,,,00061902,163,7131860,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Nabers,,Mary,Ms.,Austin,TX,78730-5066,3/22/2010,200.00,Strategic Partnerships Inc.,President & CEO,,,,,,,,00061902,84,7131859,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Munoz,,Ricjard,Mr.,Austin,TX,78749,4/28/2010,50.00,,,,,,,,,,00061902,162,7131858,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Mauzy,,Catherine,Ms.,Austin,TX,78703-1329,6/22/2010,100.00,Law Offices of Catherine A. Mauzy,Attorney,,,,,,,,00061902,272,7131846,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Mostyn,,John,Mr.,Houston,TX,77007,6/10/2010,"10,000.00",Mostyn Law Firm,Attorney,,,,,,,,00061902,228,7131856,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,McAfee,,Anne,Ms.,Austin,TX,78746-5630,3/10/2010,35.00,N/A,Retired,,,,,,,,00061902,59,7131847,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Montemayor,,Janie,Ms.,Austin,TX,78720,3/10/2010,50.00,City of Austin,,,,,,,,,00061902,60,7131854,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Miske,,Marjorie,Ms.,Austin,TX,78739,4/18/2010,20.00,N/A,Unemployed,,,,,,,,00061902,140,7131853,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Mireles,,Brigido,Mr.,Round Rock,TX,78665,6/22/2010,100.00,,,,,,,,,,00061902,273,7131852,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,McManemin,,Megan,Ms.,Dallas,TX,75229-6433,4/23/2010,500.00,N/A,Not Employed,,,,,,,,00061902,148,7131851,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,McKnight,,Barbara,Ms.,Austin,TX,78729-3531,3/12/2010,10.00,The University of Texas at Austin,Part time employee/Retired,,,,,,,,00061902,71,7131850,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,McGrath,,Kerry,Ms.,Austin,TX,78746-7857,4/11/2010,100.00,Clark Thomas & Winters PC,Attorney,,,,,,,,00061902,129,7131849,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Levinson,,Cynthia,Ms.,Austin,TX,78703-2248,4/2/2010,35.00,Self Employed,Writer,,,,,,,,00061902,115,7131830,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Mueller,,Patricia,Mrs.,Taylor,TX,76574,5/17/2010,250.00,Louie Mueller BBQ,Matriarch/Owner,,,,,,,,00061902,194,7131857,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Barger,,Carol,Ms.,Dallas,TX,75230,6/27/2010,100.00,Self Employed,Attorney,,,,,,,,00061902,300,7131664,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,Association of Texas Professional Educators PAC,,,,Austin,TX,78752,5/26/2010,"2,000.00",,,,,,,,,,00061902,200,7131657,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,Blackridge,,,,Austin,TX,78701,6/29/2010,500.00,,,,,,,,,,00061902,322,7131671,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Bieri,,Sandra,Ms.,Austin,TX,78731-1529,4/26/2010,100.00,N/A,Not Employed,,,,,,,,00061902,150,7131670,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Bedford,,Jane,Ms.,Austin,TX,78745-5030,3/5/2010,100.00,N/A,Retired,,,,,,,,00061902,42,7131669,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Beaver,,Becky,Ms.,Austin,TX,78701-2442,6/25/2010,150.00,Law Office of Becky Beaver,Attorney,,,,,,,,00061902,289,7131668,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,Bayou City Legal Group PC,,,,Houston,TX,77002,6/14/2010,50.00,,,,,,,,,,00061902,232,7131667,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Boone,,Aimee,Ms.,Austin,TX,78704-1519,6/3/2010,"5,000.00",Texas Democratic Trust,Development Director,,,,,,,,00061902,202,7131673,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Barrera,,Irma,Ms.,Austin,TX,78727-6025,3/9/2010,250.00,,,,,,,,,,00061902,47,7131665,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Boone,,Catherine,Prof.,Austin,TX,78705,3/12/2010,100.00,The University of Texas at Austin,Professor,,,,,,,,00061902,66,7131674,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Ayres,,Robert,Mr.,Austin,TX,78731,2/26/2010,250.00,Shield Ranch,Owner/Managing Partner,,,,,,,,00061902,33,7131663,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,Austin Firefighters PAC,,,,Austin,TX,78752,6/29/2010,500.00,,,,,,,,,,00061902,323,7131662,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Ausley-Flores,,Kelly,Ms.,Elgin,TX,78621,6/15/2010,100.00,Ausley Algert Robertson & Flores LLP,Attorney,,,,,,,,00061902,233,7131661,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Ausley,,Robbie,Ms.,Austin,TX,78731-4049,5/11/2010,500.00,N/A,Retired,,,,,,,,00061902,189,7131660,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,6/8/2010,"1,500.00",,,,,,,,,,00061902,208,7131659,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Dieter,,Alison,Ms.,Austin,TX,78750,4/28/2010,100.00,N/A,Not Employed,,,,,,,,00061902,159,7131722,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Barrera,,Martin,Mr.,Austin,TX,78723,6/22/2010,100.00,,,,,,,,,,00061902,263,7131666,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Bryan,,Bradley,Mr.,Austin,TX,78701,6/14/2010,500.00,Self Employed,Legislative Consultant,,,,,,,,00061902,225,7131681,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,Casa Blanca Realty,,,,Austin,TX,78704,6/18/2010,50.00,,,,,,,,,,00061902,255,7131689,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Carriker,,Sarah,Ms.,Austin,TX,78728,6/30/2010,20.00,United Way of Williamson County,Nonprofit Manager,,,,,,,,00061902,330,7131688,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,Capitol Area Democratic Women PAC,,,,Austin,TX,78711,3/12/2010,"1,000.00",,,,,,,,,,00061902,72,7131687,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Campbell,,Kathleen,Ms.,Spring Branch,TX,78070-8011,6/7/2010,100.00,N/A,Not Employed,,,,,,,,00061902,207,7131686,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Byrne,,Daniel,Mr.,Austin,TX,78746,5/12/2010,50.00,Fritz Byrne Head & Harrison,Attorney,,,,,,,,00061902,191,7131685,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Burgess,,Linda,Ms.,Austin,TX,78756,5/12/2010,100.00,Winstead PC,Attorney,,,,,,,,00061902,190,7131684,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Blatt,,Jeff,Mr.,Austin,TX,78735,6/16/2010,"1,000.00",Lakequest Enterprises,President,,,,,,,,00061902,240,7131672,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Buchanan,,James,Mr.,Austin,TX,78729,4/11/2010,50.00,Self Employed,Retired Letter Carrier,,,,,,,,00061902,126,7131682,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,Associated Plumbing-Heating-Cooling Contractors,,,,Austin,TX,78701-2146,2/18/2010,300.00,,,,,,,,,,00061902,29,7131656,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,Brown McCarroll PAC,,,,Austin,TX,78701,4/27/2010,500.00,,,,,,,,,,00061902,153,7131680,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Broaddus,,Marla,Ms.,Austin,TX,78737-3016,5/7/2010,50.00,Ratliff Law Firm,Attorney,,,,,,,,00061902,180,7131679,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Brand,,Patricia,Ms.,Austin,TX,78717-3843,6/24/2010,100.00,Dell Inc.,Accountant,,,,,,,,00061902,286,7131678,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,Border Health PAC,,,,McAllen,TX,78504,6/29/2010,"5,000.00",,,,,,,,,,00061902,314,7131677,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,Border Health PAC,,,,McAllen,TX,78504,6/17/2010,"5,000.00",,,,,,,,,,00061902,252,7131676,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Boone,,Cecelia,Mrs.,Dallas,TX,75230-3004,6/8/2010,"1,000.00",N/A,Homemaker,,,,,,,,00061902,209,7131675,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Buchanan,,James,Mr.,Austin,TX,78729,6/24/2010,25.00,Self Employed,Retired Letter Carrier,,,,,,,,00061902,290,7131683,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Agnew,,Virginia,Ms.,Austin,TX,78703-4126,4/1/2010,100.00,Herring & Irwin LLP,Attorney,,,,,,,,00061902,113,7131630,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,4/16/2010,200.00,,,,,,,,,,00061902,138,7131658,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,American Electric Power Committee For Responsible Government,,,,Columbus,OH,43215,6/23/2010,"1,000.00",,,,,,,,,,00061902,283,7131637,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Alvarez,,Marceliano,Mr.,Round Rock,TX,78681,6/29/2010,100.00,FedEx,Sr. Vehicle Technician,,,,,,,,00061902,313,7131636,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Alsup,,Marion,Ms.,Austin,TX,78703,5/4/2010,50.00,N/A,Homemaker,,,,,,,,00061902,174,7131635,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Aleman,,Susana,Ms.,Austin,TX,78728,6/22/2010,25.00,,,,,,,,,,00061902,262,7131634,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Alejandro,,Maria,Ms.,San Antonio,TX,78201-4934,3/30/2010,20.00,Community Leadership Institute,Program Director,,,,,,,,00061902,89,7131633,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Anderson,,Mark,Mr.,Cedar Park,TX,78613-3798,1/27/2010,30.00,Drilling Info,Software Tester,,,,,,,,00061902,13,7131639,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Aguilera,,Juan,Mr.,San Antonio,TX,78216-1927,6/30/2010,300.00,Escamilla & Poneck Inc.,Attorney,,,,,,,,00061902,328,7131631,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Anderson,,Mark,Mr.,Cedar Park,TX,78613-3798,2/12/2010,30.00,Drilling Info,Software Tester,,,,,,,,00061902,22,7131640,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,AFL-CIO,,,,Austin,TX,78701,6/16/2010,120.17,,,,,,,,,Food & Drinks at the Austin Club,00061902,104,7131629,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,Advance America PAC,,,,Spartanburg,SC,29306,6/2/2010,500.00,,,,,,,,,,00061902,201,7131628,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Aaronson,,Paula,Ms.,Austin,TX,78703-1026,3/20/2010,100.00,Freescale,Engineer,,,,,,,,00061902,82,7131627,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Aaker,,Linda,Ms.,Austin,TX,78731,3/5/2010,100.00,N/A,Retired,,,,,,,,00061902,41,7131626,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Horton,,Harriet,Ms.,Cedar Park,TX,78613,6/29/2010,10.00,Premier Property Academy,Manager,,,,,,,,00061902,320,7131795,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Reyes,,Robert,Mr.,Pflugerville,TX,78660,6/22/2010,100.00,,,,,,,,,,00061902,275,7131899,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Aguirre,,Leo,Mr.,Austin,TX,78739,6/16/2010,120.17,Lena Guerrero & Assoc.,Lobbyist,,,,,,,Food & Drinks for the Austin Club,00061902,105,7131632,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Anderson,,Mark,Mr.,Cedar Park,TX,78613-3798,5/19/2010,30.00,Drilling Info,Software Tester,,,,,,,,00061902,197,7131647,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Armstrong,,R.L.,Mr.,Austin,TX,78731-4110,6/16/2010,100.00,N/A,Retired,,,,,,,,00061902,239,7131655,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Archer,III,Thomas,Mr.,Austin,TX,78701,3/10/2010,25.00,Homeowners Of Texas,President,,,,,,,,00061902,48,7131654,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,Annie's List,,,,Austin,TX,78767,6/29/2010,"25,000.00",,,,,,,,,,00061902,321,7131653,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,Annie's List,,,,Austin,TX,78767,4/5/2010,"1,000.00",,,,,,,,,Vote Book,00061902,100,7131652,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Angerstein,,Paula,Ms.,Austin,TX,78746-2921,2/26/2010,100.00,Self Employed,Liquor Manufacturer,,,,,,,,00061902,32,7131651,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Anderson,,Mark,Mr.,Cedar Park,TX,78613-3798,6/30/2010,30.00,Drilling Info,Software Tester,,,,,,,,00061902,329,7131650,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,Ana Hernandez Campaign,,,,Houston,TX,77220,6/30/2010,500.00,,,,,,,,,,00061902,349,7131638,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Anderson,,Mark,Mr.,Cedar Park,TX,78613-3798,6/4/2010,30.00,Drilling Info,Software Tester,,,,,,,,00061902,203,7131648,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Chamberlain,,Peter,Mr.,Round Rock,TX,78664-7170,3/22/2010,15.00,Dell Inc.,Sales Agent,,,,,,,,00061902,83,7131692,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Anderson,,Mark,Mr.,Cedar Park,TX,78613-3798,5/7/2010,30.00,Drilling Info,Software Tester,,,,,,,,00061902,179,7131646,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Anderson,,Mark,Mr.,Cedar Park,TX,78613-3798,4/21/2010,30.00,Drilling Info,Software Tester,,,,,,,,00061902,145,7131645,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Anderson,,Mark,Mr.,Cedar Park,TX,78613-3798,4/7/2010,30.00,Drilling Info,Software Tester,,,,,,,,00061902,119,7131644,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Anderson,,Mark,Mr.,Cedar Park,TX,78613-3798,3/24/2010,30.00,Drilling Info,Software Tester,,,,,,,,00061902,85,7131643,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Anderson,,Mark,Mr.,Cedar Park,TX,78613-3798,3/12/2010,30.00,Drilling Info,Software Tester,,,,,,,,00061902,64,7131642,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Anderson,,Mark,Mr.,Cedar Park,TX,78613-3798,2/26/2010,30.00,Drilling Info,Software Tester,,,,,,,,00061902,31,7131641,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Anderson,,Mark,Mr.,Cedar Park,TX,78613-3798,6/16/2010,30.00,Drilling Info,Software Tester,,,,,,,,00061902,238,7131649,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Emory,,Marc,Mr.,Dallas,TX,75205-1727,3/30/2010,100.00,Heritage Capital Corporation,Director of Overseas Operations,,,,,,,,00061902,94,7131735,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,CenterPoint Energy Inc. Texas PAC,,,,Houston,TX,77210,6/10/2010,"1,000.00",,,,,,,,,,00061902,218,7131690,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Flores,,Maria,Ms.,Austin,TX,78704-2515,3/10/2010,50.00,Hendler Law PC,Attorney,,,,,,,,00061902,52,7131742,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Felthauser,,Karen,Ms.,Round Rock,TX,78681-6461,3/5/2010,50.00,Round Rock ISD,Substitute Teacher,,,,,,,,00061902,43,7131741,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,Farmers Employee and Agent PAC of Texas,,,,Austin,TX,78701,6/9/2010,"1,000.00",,,,,,,,,,00061902,215,7131740,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Estrada,,Jim,Mr.,Leander,TX,78641,4/27/2010,50.00,,,,,,,,,,00061902,152,7131739,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,ENPAC Texas,,,,Austin,TX,78701-2444,6/28/2010,500.00,,,,,,,,,,00061902,307,7131738,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Foley,,Ian,Mr.,Round Rock,TX,78664,3/29/2010,100.00,N/A,Retired,,,,,,,,00061902,87,7131744,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Emory,,Marc,Mr.,Dallas,TX,75205-1727,6/13/2010,50.00,Heritage Capital Corporation,Director of Overseas Operations,,,,,,,,00061902,224,7131736,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Ford,,Robin,Ms.,Hutto,TX,78634,6/10/2010,250.00,Dell Inc.,Sales,,,,,,,,00061902,219,7131745,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Ellmer,,Mindy,Ms.,Austin,TX,78704,3/10/2010,250.00,Self Employed,Lobbyist,,,,,,,,00061902,51,7131734,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,Eli Lilly& Company PAC,,,,Indianapolis,IN,46285,3/30/2010,"1,000.00",,,,,,,,,,00061902,98,7131733,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,Electric Political Involvement Committee,,,,El Paso,TX,79960,2/26/2010,500.00,,,,,,,,,,00061902,38,7131732,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,Eddie Rodriguez,,,,Austin,TX,78768-2910,6/28/2010,500.00,,,,,,,,,,00061902,310,7131731,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Eason,,Patricia,Hon.,Georgetown,TX,78626,6/9/2010,200.00,City of Georgetown,City Council Member,,,,,,,,00061902,212,7131730,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Eason,,Patricia,Hon.,Georgetown,TX,78626,5/9/2010,200.00,City of Georgetown,City Council Member,,,,,,,,00061902,185,7131729,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,English,,Carolene,Ms.,Round Rock,TX,78664-6259,4/2/2010,100.00,N/A,Retired State Employee,,,,,,,,00061902,114,7131737,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Garcia,,David,Dr.,Austin,TX,78731,4/9/2010,"2,000.00",Cedra Corporation,Founder/President & CEO,,,,,,,,00061902,124,7131752,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Gill,,James,Mr.,Austin,TX,78701-3869,2/12/2010,50.00,TCUL,Strategist,,,,,,,,00061902,23,7131760,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Gatlin,,Larry,Mr.,San Antonio,TX,78209,3/31/2010,200.00,N/A,Retired,,,,,,,,00061902,112,7131759,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",ENT,Gardere Wynn Sewell LLP Campaign Fund,,,,Austin,TX,78701,6/16/2010,250.00,,,,,,,,,,00061902,248,7131758,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Garcia,,Maria,Ms.,Austin,TX,78735,4/7/2010,100.00,,,,,,,,,,00061902,120,7131757,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Garcia,,Luis,Mr.,Austin,TX,78748,3/10/2010,150.00,LG Architecture,Architect,,,,,,,,00061902,53,7131756,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Garcia,,Joe,Mr.,Austin,TX,78701,6/16/2010,120.17,The Garcia Group,Consultant,,,,,,,Food & Drinks for the Austin Club,00061902,106,7131755,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Floyd,,Robert,Mr.,Austin,TX,78701-4076,6/15/2010,200.00,Hance Scarborough Wright & Ginsberg,Legislative Consultant,,,,,,,,00061902,235,7131743,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Garcia,,Domingo,Mr.,Dallas,TX,75208-5145,2/19/2010,"1,000.00",Law Office of Domingo Garcia,Attorney,,,,,,,,00061902,30,7131753,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Eason,,Patricia,Hon.,Georgetown,TX,78626,2/9/2010,200.00,City of Georgetown,City Council Member,,,,,,,,00061902,21,7131726,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Gammon,III,William,Mr.,Austin,TX,78705,4/6/2010,500.00,William Gannon Insurance,Insurance Agent,,,,,,,,00061902,117,7131751,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Fuentes,,Yvonne,Ms.,Austin,TX,78745,4/15/2010,25.00,The University of Texas at Austin,,,,,,,,,00061902,136,7131750,1,7/16/2010,,
"Maldonado, Diana",RCPT,COH,A1,458969,"Maldonado, Diana M.",IND,Frost,,Andrew,Mr.,Austin,TX,78750,1/16/2010,25.00,Del Valle ISD,Teacher,,,,,,,,00061902,7,7131749,1,7/16/2010,,
