"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Lawrence,,Leonard & Barbara,,San Antonio,TX,78259,8/4/2009,250.00,,,,,,,,,,00023012,31,6490195,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,IBAT PAC,,,,Austin,TX,78701,11/18/2009,"1,000.00",,,,,,,,,,00023012,131,6490186,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Evans,,Richard,,San Antonio,TX,78209,8/5/2009,250.00,,,,,,,,,,00023012,30,6490165,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,KlebergIII,,Richard,,San Antonio,TX,78217,8/14/2009,100.00,,,,,,,,,,00023012,2,6490193,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Harwell,,Wayne & Cynthia,,SA,TX,78217,8/15/2009,"1,000.00",Harwell Co. Ltd.,President,,,,,,,,00023012,9,6490178,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Erben & Yarbrough,,,,Austin,TX,78701,11/18/2009,250.00,,,,,,,,,,00023012,132,6490164,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Fisher,,Nancy,,Austin,TX,78701,11/18/2009,250.00,,,,,,,,,,00023012,125,6490166,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Fluor Corporation PAC,,,,Washington,DC,20003,12/5/2009,"1,000.00",,,,,,,X,C00034132,,00023012,137,6490167,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Foster,,Harold,,San Antonio,TX,78231,8/4/2009,100.00,,,,,,,,,,00023012,26,6490168,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Fulbright & Jaworski LLP,,,,Houston,TX,77010,8/28/2009,"2,500.00",,,,,,,,,,00023012,94,6490169,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Gaffney,,Tom,,San Antonio,TX,78202,8/10/2009,100.00,,,,,,,,,,00023012,20,6490170,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Gray,,Allen & Regina,,San Antonio,TX,78219,12/11/2009,100.00,,,,,,,,,,00023012,144,6490172,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Greehey,,William,,San Antonio,TX,78278,8/29/2009,"1,000.00",NuStar Energy,President/CEO,,,,,,,,00023012,107,6490173,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Guajardo,,Eli & Mary,,SA,TX,78219,8/27/2009,100.00,,,,,,,,,,00023012,79,6490174,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",ENT,Gulf States Toyota State PAC,,,,Austin,TX,78701,12/15/2009,250.00,,,,,,,,,,00023012,142,6490175,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Hadnott,M.D.,Bill,,San Antonio,TX,78230,8/11/2009,250.00,,,,,,,,,,00023012,10,6490176,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Gillis,,John K.,,SA,TX,78207,10/24/2009,"1,000.00",GLI Distributing Company,Distributorship Owner,,,,,,,,00023012,118,6490171,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Lee II,,Milton,,Austin,TX,78720,10/5/2009,500.00,CPS Energy,CEO,,,,,,,,00023012,103,6490196,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,438065,"McClendon, Ruth J.",IND,Haggerty,,Patrick,,El Paso,TX,78824,11/18/2009,100.00,,,,,,,,,,00023012,123,6490177,0,1/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,457205,"McClendon, Ruth J.",ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78767,6/15/2010,"1,000.00",,,,,,,,,,00023012,3,6988689,0,7/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,457205,"McClendon, Ruth J.",IND,Realini MD,,Janet,,San Antonio,TX,78255,4/10/2010,100.00,,,,,,,,,,00023012,2,6988688,0,7/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,457205,"McClendon, Ruth J.",ENT,Greenberg Traurig LLP TX PAC,,,,Austin,TX,78701,2/5/2010,"1,000.00",,,,,,,,,,00023012,5,6988687,0,7/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,457205,"McClendon, Ruth J.",ENT,ATmos Energy,,,,Dallas,TX,75240,1/23/2010,"1,000.00",,,,,,,,,,00023012,1,6988686,0,7/14/2010,,
"McClendon, Ruth",RCPT,COH,A1,457205,"McClendon, Ruth J.",ENT,AFSCME PEOPLE,,,,Washington,DC,20036,2/11/2010,500.00,,,,,,,X,C00079327,,00023012,4,6988685,0,7/14/2010,,
