"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Beef-PAC,,,,Amarillo,TX,79106,2/22/2010,"1,000.00",,,,,,,,,,00059728,1,7127738,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,ACT for Texas Classroom Teachers Association,,,,Austin,TX,78767,2/22/2010,"1,500.00",,,,,,,,,,00059728,2,7127727,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Adrian,,Ian & Janet,Drs,Sunnyvale,TX,75182,6/10/2010,100.00,,,,,,,,,,00059728,76,7127728,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Allison Bass & Associates LLP,,,,Austin,TX,78701,2/22/2010,250.00,,,,,,,,,,00059728,153,7127729,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,American Collectors Assn of Texas,,,,Austin,TX,78752-3614,3/15/2010,500.00,,,,,,,,,,00059728,200,7127730,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Anadarko Petroleum Corp PAC,,,,The Woodlands,TX,77380,2/23/2010,"1,000.00",,,,,,,,,,00059728,14,7127731,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Anderson,,Lawrence,,Tyler,TX,75701,2/26/2010,"1,000.00",Dermatology Associates,Physician,,,,,,,,00059728,47,7127732,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Ashby,,Michael,Dr.,Garland,TX,75044,6/15/2010,100.00,,,,,,,,,,00059728,228,7127733,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Ashley,,Kimberly,,Tyler,TX,75701,2/23/2010,250.00,,,,,,,,,,00059728,193,7127734,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Associated General Contractors of Texas-PAC,,,,Austin,TX,78768,2/22/2010,"5,000.00",,,,,,,,,,00059728,6,7127735,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Cash America Internation Inc. Multi-Candidate PAC,,,,Fort Worth,TX,76102,1/22/2010,"1,000.00",,,,,,,,,,00059728,165,7127749,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,AT&T TEXAS PAC,,,,Austin,TX,78701,2/23/2010,20.95,,,,,,,,,prorata for fundraiser,00059728,257,7127737,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Carney,,Robert & Teresa,Dr. & Mrs,Winona,TX,75792,2/25/2010,250.00,,,,,,,,,,00059728,209,7127748,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Blackridge,,,,Austin,TX,78701,2/23/2010,20.95,,,,,,,,,prorata for fundraiser,00059728,246,7127739,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Blackwell,,Chad & Michelle,,Rockwall,TX,75087-0364,6/15/2010,250.00,,,,,,,,,,00059728,107,7127740,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Bradberry,,Anita,,Austin,TX,78750,2/23/2010,250.00,,,,,,,,,,00059728,134,7127741,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Brantley,Jr.,Jimmie Lee & Sharla,,McKinney,TX,75070,6/4/2010,200.00,,,,,,,,,,00059728,100,7127742,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Bridges,,Ernestine & Louis,,Mesquite,TX,75150-4021,4/20/2010,200.00,,,,,,,,,,00059728,115,7127743,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Buffington,,MIchael & Paige,,Heath,TX,75032,5/25/2010,500.00,,,,,,,,,,00059728,86,7127744,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Byroad,,Clark or Brenda,,Flower Mound,TX,75028,6/8/2010,100.00,,,,,,,,,,00059728,79,7127745,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Cain,,Dewayne,,Rockwall,TX,75087,1/18/2010,200.00,,,,,,,,,,00059728,187,7127746,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Ellis,,Elmer & Elizabeth,,Tyler,TX,75711-6400,2/19/2010,500.00,,,,,,,,,,00059728,208,7127771,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,AT&T TEXAS PAC,,,,Austin,TX,78701,2/15/2010,"5,000.00",,,,,,,,,,00059728,174,7127736,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Hoffman,,Courtney Read,,Austin,TX,78763-5967,2/23/2010,100.00,,,,,,,,,,00059728,144,7127805,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Hanus,,Steven,,Desoto,TX,75115,6/12/2010,50.00,,,,,,,,,,00059728,73,7127795,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Hart,,Dennis & Esta,,Mesquite,TX,75149,2/23/2010,100.00,,,,,,,,,,00059728,136,7127796,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Hartley,,B. G.,Mr. & Mrs.,Tyler,TX,75701,2/26/2010,500.00,,,,,,,,,,00059728,204,7127797,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Hawkins,,N. Scott,Dr.,Desoto,TX,75115,6/14/2010,300.00,,,,,,,,,,00059728,64,7127798,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,HeartPlace PAC,,,,Dallas,TX,75254,6/15/2010,"2,500.00",,,,,,,,,,00059728,244,7127799,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Hillco PAC,,,,Austin,TX,78701,2/23/2010,20.95,,,,,,,,,prorata for fundraiser,00059728,248,7127800,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Hillco PAC,,,,Austin,TX,78701,2/24/2010,"1,000.00",,,,,,,,,,00059728,39,7127801,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Hillco PAC,,,,Austin,TX,78701,3/1/2010,"1,000.00",,,,,,,,,,00059728,54,7127802,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Eastex PAC,,,,Tyler,TX,75701,2/26/2010,"1,000.00",,,,,,,,,,00059728,45,7127769,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Hilton,,W. D.,Mr. & Mrs.,Greenville,TX,75402,2/22/2010,"1,000.00",Trust Services Inc,CEO,,,,,,,,00059728,4,7127804,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Hanks,,Shirley & Ricky,,Dallas,TX,75238,6/14/2010,200.00,,,,,,,,,,00059728,69,7127792,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,HOSPAC,,,,Austin,TX,78768-9010,1/15/2010,"1,000.00",,,,,,,,,,00059728,181,7127806,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Houston Fire Fighters Political Action Fund,,,,Houston,TX,77009,2/22/2010,"1,000.00",,,,,,,,,,00059728,3,7127807,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Hughey,Jr.,Gaylord,,Tyler,TX,75702,2/26/2010,"1,000.00",Self,Attorney,,,,,,,,00059728,48,7127808,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,2/23/2010,"1,000.00",,,,,,,,,,00059728,18,7127809,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Jacobson,,William & Drinda,,Arlington,TX,76016-5431,3/15/2010,"1,000.00",Advanced Healthcare Solutions,Senior Vice President,,,,,,,,00059728,221,7127810,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Jethva,,Alpesh & Gargi,,Tyler,TX,75703-0119,3/15/2010,500.00,,,,,,,,,,00059728,198,7127811,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Junior College PAC,,,,Austin,TX,78701,2/10/2010,"1,000.00",,,,,,,,,,00059728,179,7127812,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,2/23/2010,"1,000.00",,,,,,,,,,00059728,19,7127813,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,2/23/2010,20.95,,,,,,,,,prorata for fundraiser,00059728,259,7127814,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Hillegass,,Scott,,Las Vegas,NV,89129-3675,3/2/2010,250.00,,,,,,,,,,00059728,214,7127803,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,GEUS,,,,Greenville,TX,75403-1049,2/9/2010,150.00,,,,,,,,,,00059728,166,7127783,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Evans,,Ronald & Darlene,,San Antonio,TX,78261,3/2/2010,100.00,,,,,,,,,,00059728,217,7127772,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,EYE-PAC of the Texas Opthalmological Assocation,,,,Austin,TX,78701,2/16/2010,"1,500.00",,,,,,,,,,00059728,210,7127773,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,FPL PAC,,,,Juno Beach,FL,33408,2/26/2010,"1,000.00",,,,,,,X,C00064774,,00059728,51,7127774,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,FPL PAC,,,,Juno Beach,FL,33408,3/15/2010,"1,000.00",,,,,,,X,C00064774,,00059728,196,7127775,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Friends of Clint Hackney & Company,,,,Austin,TX,78716,2/23/2010,250.00,,,,,,,,,,00059728,146,7127776,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Fulchino,,Mark,,Cockeysville,MD,21030,3/15/2010,250.00,,,,,,,,,,00059728,123,7127777,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Gallagher,,Jerry,,Plano,TX,75094,1/24/2010,"10,000.00",Gallagher Construction,President,,,,,,,,00059728,182,7127778,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Gardere Wynne Sewell LLP,,,,Dallas,TX,75201,2/24/2010,"1,000.00",,,,,,,,,,00059728,38,7127779,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Gardere Wynne Sewell LLP,,,,Dallas,TX,75201,3/1/2010,"1,000.00",,,,,,,,,,00059728,55,7127780,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Hanus,,Steven,,Desoto,TX,75115,6/10/2010,50.00,,,,,,,,,,00059728,95,7127794,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Garza Grahm,,M. Dela,,Tyler,TX,75703,2/26/2010,"1,000.00",Self,Physician,,,,,,,,00059728,44,7127782,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Hanks,,Shirley & Ricky,,Dallas,TX,75238,6/15/2010,80.00,,,,,,,,,,00059728,231,7127793,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,GlaxoSmithKline PAC,,,,Research Triangle Park,NC,27709,2/24/2010,"1,000.00",,,,,,,X,C00199703,,00059728,41,7127784,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,GlaxoSmithKline PAC,,,,Research Triangle Park,NC,27709,3/1/2010,"1,000.00",,,,,,,X,C00199703,,00059728,57,7127785,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Gray,,Les,,Rockwall,TX,75032,1/1/2010,250.00,,,,,,,,,,00059728,185,7127786,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Greater Dallas Restaurant Association PAC,,,,Austin,TX,78767-1429,2/24/2010,"5,000.00",,,,,,,,,,00059728,37,7127787,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Gulf State Toyota Inc. State PAC,,,,Houston,TX,78701,2/23/2010,"1,000.00",,,,,,,,,,00059728,17,7127788,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Hackney,,Clint,,Austin,TX,78716,2/23/2010,250.00,,,,,,,,,,00059728,145,7127789,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Hall,,Norman,Dr.,Greenville,TX,75401,6/14/2010,100.00,,,,,,,,,,00059728,113,7127790,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Hamilton,,Ronald,,frisco,TX,75034,5/25/2010,300.00,,,,,,,,,,00059728,116,7127791,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Kirley,,Francis,,Sykesville,MD,21784,3/15/2010,"1,000.00",Nexion Health Management,Owner,,,,,,,,00059728,222,7127816,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Garrett,M.D.,Jan,Dr.,Tyler,TX,75703,2/22/2010,250.00,,,,,,,,,,00059728,133,7127781,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Wick,,Paul,Dr. & Mrs,Tyler,TX,75703-5802,2/15/2010,250.00,,,,,,,,,,00059728,199,7127930,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,4/8/2010,"2,500.00",,,,,,,,,,00059728,117,7127907,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Wright,,Paul,,Dallas,TX,75214,6/7/2010,"1,000.00",Texas Gastrointestinal Associates PA,Physician,,,,,,,,00059728,114,7127931,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Kevin Eltife Campaign,,,,Tyler,TX,75702,2/26/2010,"1,000.00",,,,,,,,,,00059728,49,7127815,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,White,,Patrick Dylan,,Dallas,TX,75209-0493,1/25/2010,500.00,Federal Cash Advance,President,,,,,,,,00059728,169,7127929,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Weeks,D.C.,Trenton,Dr.,Flower Mound,TX,75027-1681,6/15/2010,250.00,,,,,,,,,,00059728,103,7127928,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Webster,,Marie,,Dallas,TX,75214,6/15/2010,100.00,,,,,,,,,,00059728,111,7127927,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Webster,,Marie,,Dallas,TX,75214,5/12/2010,50.00,,,,,,,,,,00059728,108,7127926,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Warner,Jr.,Frederic,,Houston,TX,77098,4/10/2010,150.00,,,,,,,,,,00059728,197,7127925,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Verizon Good Government Club - TX,,,,Austin,TX,78701,2/23/2010,"1,000.00",,,,,,,,,,00059728,28,7127924,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Valero PAC,,,,San Antonio,TX,78269,1/25/2010,"1,000.00",,,,,,,,,,00059728,178,7127923,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,UPSPAC,,,,Atlanta,GA,30328,2/23/2010,"2,000.00",,,,,,,X,C00064766,,00059728,33,7127922,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Ulrich,,Richard & Nancy,,Tyler,TX,75701,2/26/2010,100.00,,,,,,,,,,00059728,201,7127921,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,TEXPAC Texas Medical Association PAC,,,,Austin,TX,78701,3/8/2010,20.95,,,,,,,,,prorata for fundraiser,00059728,258,7127913,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas Surplus Lines Assn./PAC,,,,Austin,TX,78766-9053,2/23/2010,"1,000.00",,,,,,,,,,00059728,26,7127908,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas Veterinary Medical Assn:  Veterinarian PAC,,,,Austin,TX,78754,3/1/2010,"1,000.00",,,,,,,,,,00059728,58,7127910,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,TX Friends of Time Warner,,,,Houston,TX,77056-6550,2/23/2010,"5,000.00",,,,,,,X,C00064766,,00059728,36,7127920,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,TEXPAC Texas Medical Association PAC,,,,Austin,TX,78701,2/26/2010,"5,000.00",,,,,,,,,,00059728,46,7127912,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas Trucking Industry PAC,,,,Austin,TX,78701-2623,2/23/2010,"1,000.00",,,,,,,,,,00059728,27,7127909,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,THCAPAC,,,,Austin,TX,78765,3/15/2010,"7,500.00",,,,,,,,,,00059728,220,7127914,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,The Schlueter Group,,,,Austin,TX,78768-2227,2/23/2010,"1,500.00",,,,,,,,,,00059728,32,7127915,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78768-2246,1/14/2010,"10,000.00",,,,,,,,,,00059728,173,7127916,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,TSA-PAC,,,,Austin,TX,78701-1665,2/22/2010,"3,000.00",,,,,,,,,,00059728,9,7127917,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,TSHP-PAC,,,,Round Rock,TX,78665-3994,1/26/2010,500.00,,,,,,,,,,00059728,167,7127918,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,IND,Turner,,Terry,,Rockwall,TX,75087,2/3/2010,500.00,J. T. Turner Inc,President,,,,,,,,00059728,155,7127919,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,458808,Friends of Bob Deuell,ENT,Texas Wildlife Association PAC,,,,San Antonio,TX,78218,2/26/2010,"1,000.00",,,,,,,,,,00059728,53,7127911,0,7/15/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,Tony's Italian Kitchen,,,,Greenville,TX,75402-8970,2/3/2010,150.00,,,,,,,,,Dinner for campaign staff,00059728,26,6683720,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,1/22/2010,"5,000.00",,,,,,,,,,00059728,16,6683714,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,Texas Association of Pawnbrokers PAC,,,,Austin,TX,78701,1/26/2010,"1,000.00",,,,,,,,,,00059728,4,6683715,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,Texas DENPAC,,,,Austin,TX,78704-3644,2/9/2010,"2,000.00",,,,,,,,,,00059728,21,6683716,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,Texas Oil & Gas PAC,,,,Austin,TX,78701-1823,2/9/2010,"5,000.00",,,,,,,,,,00059728,19,6683717,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,Texas Academy of Audiology PAC,,,,Irving,TX,75062,1/22/2010,"1,000.00",,,,,,,,,,00059728,14,6683713,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,Texas RN/APN PAC,,,,Austin,TX,78757-1292,1/22/2010,500.00,,,,,,,,,,00059728,20,6683719,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,Lloyd Gosselink Rochelle & Townsend P.C.,,,,Austin,TX,78767,2/5/2010,"1,000.00",,,,,,,,,,00059728,8,6683709,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,TREPAC/Texas Association of Realtors PAC,,,,Austin,TX,78768-2246,1/22/2010,"10,000.00",,,,,,,,,,00059728,17,6683721,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,TSHP-PAC,,,,Round Rock,TX,78665-3994,1/26/2010,500.00,,,,,,,,,,00059728,12,6683722,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,Valero PAC,,,,San Antonio,TX,78269,1/25/2010,"1,000.00",,,,,,,,,,00059728,22,6683723,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,IND,White,,Patrick Dylan,,Dallas,TX,75209-0493,1/25/2010,500.00,Federal Cash Advance,President,,,,,,,,00059728,13,6683724,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,Texas Poultry P.A.C.,,,,Round Rock,TX,78681,2/1/2010,250.00,,,,,,,,,,00059728,3,6683718,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,TEX HY-PAC,,,,Fort Worth,TX,76137,1/22/2010,"1,000.00",,,,,,,,,,00059728,15,6683712,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,IND,Perry,,Bob,Mr.,Houston,TX,77234,1/26/2010,"15,000.00",Perry Homes,Homebuilder,,,,,,,,00059728,6,6683710,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,IND,Laboon,,R. Bruce,,Austin,TX,78701,2/20/2010,"1,000.00",Locke Lord Bissell and Liddell,Lawyer,,,,,,,,00059728,28,6683708,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,KOCHPAC,,,,Washington,DC,20005,1/26/2010,"1,000.00",,,,,,,X,C00236489,,00059728,7,6683707,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,Junior College PAC,,,,Austin,TX,78701,2/10/2010,"1,000.00",,,,,,,,,,00059728,23,6683705,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,GEUS,,,,Greenville,TX,75403-1049,2/9/2010,150.00,,,,,,,,,,00059728,9,6683703,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,IND,Gallagher,,Jerry,,Plano,TX,75094,1/24/2010,"10,000.00",Gallagher Construction,President,,,,,,,,00059728,1,6683702,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,Centerpoint Energy  Inc PAC,,,,Houston,TX,77210-4567,2/2/2010,"1,000.00",,,,,,,,,,00059728,5,6683701,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,Cash America Internation Inc. Multi-Candidate PAC,,,,Fort Worth,TX,76102,1/22/2010,"1,000.00",,,,,,,,,,00059728,10,6683700,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,AT&T TEXAS PAC,,,,Austin,TX,78701,2/15/2010,"5,000.00",,,,,,,,,,00059728,18,6683699,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,IND,Allison,,James,,Austin,TX,78701,2/20/2010,250.00,Allison Bass And Associates L.L.P.,Lawyer,,,,,,,,00059728,29,6683698,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,ENT,HOSPAC,,,,Austin,TX,78768-9010,1/22/2010,"1,000.00",,,,,,,,,,00059728,25,6683704,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,IND,Smalley,,Roy & Ann,,Campbell,TX,75422-1321,2/8/2010,500.00,Euroweks,President,,,,,,,,00059728,11,6683711,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,444501,Friends of Bob Deuell,IND,Klein,,Joel & Rhonda,,Rockwall,TX,75087-9262,1/28/2010,200.00,,,,,,,,,,00059728,24,6683706,0,2/22/2010,,
"Deuell, Bob",RCPT,SPAC,A1,420710,Friends of Bob Deuell,IND,Levin,,Charles B.,Dr. or Mrs.,Dallas,TX,75229-4314,6/27/2009,100.00,self,Medical Doctor,,,,,,,,00059728,6,6098707,0,7/15/2009,,
