"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Beach,,Bradley E. or Mary A.,,Brenham,TX,77833,8/5/2009,50.00,,,,,,,,,,00041354,51,6536371,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Arnie,,Larry J.,,Brenham,TX,77833,8/5/2009,250.00,,,,,,,,,,00041354,64,6536361,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Aschenbeck,,Ryan K. or Stacy,,Burton,TX,77835,8/28/2009,100.00,,,,,,,,,,00041354,249,6536362,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,AZ PAC   --   AstraZeneca   Sponsored by Zeneca Inc.,,,,Wilmington,DE,19850-5438,9/25/2009,"1,000.00",,,,,,,X,C00279455,,00041354,424,6536363,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Barber,,Kathy,,Austin,TX,78759,9/3/2009,250.00,,,,,,,,,,00041354,355,6536364,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Barker,,C. W. or Cynthia,,Brenham,TX,77833,8/8/2009,50.00,,,,,,,,,,00041354,127,6536365,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Barkman,,John D. and Sherry A.,,Brenham,TX,77833-5336,9/11/2009,100.00,,,,,,,,,,00041354,391,6536366,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Barnhill Jr.,,John W. and Jane,,Brenham,TX,77833-8776,7/28/2009,"1,000.00",Retired,Retired,,,,,,,,00041354,15,6536367,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Bax,,Joe G. and Michele,,Richards,TX,77873,8/14/2009,250.00,,,,,,,,,,00041354,182,6536368,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Baxter,,Tip or Joyce,,Navasota,TX,77868,8/8/2009,100.00,,,,,,,,,,00041354,80,6536369,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Bay,,Bill,,Navasota,TX,77868-0486,8/8/2009,100.00,,,,,,,,,,00041354,90,6536370,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Appel,,Jeff or Beth,,Brenham,TX,77833-9999,8/21/2009,250.00,,,,,,,,,,00041354,207,6536358,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Lewis,,Steve C.,,San Antonio,TX,78209,8/11/2009,500.00,Self,Realtor,,,,,,,,00041354,168,6536571,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Lacina Jr.,,L. J.,,Brenham,TX,77834-0557,8/4/2009,100.00,,,,,,,,,,00041354,23,6536560,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Lacy,,John F. or Sherry M.,,Brenham,TX,77833,9/3/2009,250.00,,,,,,,,,,00041354,313,6536561,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Landgraf M.D.,,Ken and Judy,,Brenham,TX,77833,9/11/2009,500.00,Brenham Clinic Association,Physician,,,,,,,,00041354,406,6536562,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Lang,,P. and M.,,Sealy,TX,77474,9/3/2009,50.00,,,,,,,,,,00041354,332,6536563,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Langford,,David K.,,Comfort,TX,78013,7/30/2009,100.00,,,,,,,,,,00041354,18,6536564,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Laura Gill Oil & Gas,,,,San Antonio,TX,78209,8/11/2009,100.00,,,,,,,,,,00041354,172,6536565,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Leal,,Frank,,Brenham,TX,77833-7338,7/27/2009,250.00,,,,,,,,,,00041354,465,6536566,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Lechler,,Dale or Javon,,Sealy,TX,77474,9/11/2009,100.00,,,,,,,,,,00041354,388,6536567,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Leibham,,Johnny and Mary L.,,Navasota,TX,77868,8/8/2009,150.00,,,,,,,,,,00041354,92,6536568,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Machat,,Joseph H. and Allyne R.,,Brenham,TX,77834-1595,9/11/2009,140.00,,,,,,,,,,00041354,394,6536582,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Lester PHD,,Jerry W.,,Brenham,TX,77833,8/28/2009,100.00,,,,,,,,,,00041354,243,6536570,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Kruse,,Mr. or Mrs. Howard W.,,Brenham,TX,77833,9/3/2009,500.00,Blue Bell Creameries,Board of Directors,,,,,,,,00041354,359,6536557,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Linke,,Glenn or Jeraldine,,Burton,TX,77835-0035,8/25/2009,100.00,,,,,,,,,,00041354,222,6536572,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Littleton,,Doug or Kim,,Brenham,TX,77833,8/8/2009,100.00,,,,,,,,,,00041354,89,6536573,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Loesch,,Barney Ray,,Brenham,TX,77833,8/5/2009,250.00,,,,,,,,,,00041354,63,6536574,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Loesch,,Mr. or Mrs. Robert R.,,Brenham,TX,77834-1587,8/5/2009,100.00,,,,,,,,,,00041354,55,6536575,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Loesch MD,,William R. and Michelle O.,,Brenham,TX,77833,8/8/2009,50.00,,,,,,,,,,00041354,124,6536576,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Lonero,,Larry and Robyn,,Brenham,TX,77834,8/28/2009,100.00,,,,,,,,,,00041354,248,6536577,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Lucas,,Bill,,Navasota,TX,77868-3624,8/8/2009,200.00,,,,,,,,,,00041354,143,6536578,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Lueckemeyer,,Ronnie and Pat,,Brenham,TX,77833,8/5/2009,100.00,,,,,,,,,,00041354,52,6536579,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Maass,,Tadd C.,,Brenham,TX,77834,8/5/2009,100.00,,,,,,,,,,00041354,53,6536580,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Picone,,Mr. or Mrs. Joe Al,,Brenham,TX,77833,9/11/2009,250.00,,,,,,,,,,00041354,399,6536632,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Lentz,,Dell Ray,,Bedias,TX,77831,8/25/2009,150.00,,,,,,,,,,00041354,225,6536569,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Kolkhorst,,Mr. and Mrs. James,,Washington,TX,77880,9/3/2009,"1,000.00",Retired,Retired,,,,,,,,00041354,362,6536547,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Kenjura,,Atwood,,Brenham,TX,77833-4930,9/1/2009,250.00,,,,,,,,,,00041354,301,6536535,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Kenjura Jr.,,John J. and Julie,,Brenham,TX,77834-1796,9/1/2009,500.00,Self,Business Owner,,,,,,,,00041354,295,6536536,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Kettler,,Clinton P. or Diane E.,,Washington,TX,77880-6014,8/14/2009,250.00,,,,,,,,,,00041354,190,6536537,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Khan,,Shawn,,Brenham,TX,77833,8/26/2009,250.00,,,,,,,,,,00041354,474,6536538,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Kibler,,Alex W.,,Beeville,TX,78102,8/4/2009,100.00,,,,,,,,,,00041354,26,6536539,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Kidd,,T. Wayland or Sallie P.,,Georgetown,TX,78628-2709,8/14/2009,200.00,,,,,,,,,,00041354,178,6536540,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,King,,Jason and Jill Louise,,Chappell Hill,TX,77426,9/11/2009,100.00,,,,,,,,,,00041354,383,6536541,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Kirkland,,Yvette Blazier,,Brenham,TX,77833,8/8/2009,100.00,,,,,,,,,,00041354,137,6536542,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Kleberg,,Stephen J.,,San Antonio,TX,78217,8/11/2009,"1,000.00",King Ranch,Board of Directors,,,,,,,,00041354,170,6536543,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Klussmann,,Dr. or Mrs. Wallace G.,,Fredericksburg,TX,78624,8/8/2009,100.00,,,,,,,,,,00041354,138,6536544,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Kyle,,Jerry V.,,Brenham,TX,77833,9/15/2009,500.00,Retired,Retired,,,,,,,,00041354,412,6536559,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Kohinoor Group L.P.,,,,San Antonio,TX,78232,9/22/2009,"5,000.00",,,,,,,,,,00041354,423,6536546,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Kruse,,Paul,,Brenham,TX,77833,8/4/2009,"5,000.00",Blue Bell Creameries,Executive/President/CEO,,,,,,,,00041354,38,6536558,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Kolkhorst Jr.,,Mr. and Mrs. Robert,,Brenham,TX,77834-0966,8/11/2009,250.00,,,,,,,,,,00041354,164,6536548,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Korthauer,,Kenneth R. or Patricia L.,,Brenham,TX,77834-1197,7/1/2009,500.00,Self,Pharmacist,,,,,,,,00041354,1,6536549,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Krampitz,,David,,Sealy,TX,77474-0355,9/22/2009,500.00,Bill's Country Market,Manager,,,,,,,,00041354,419,6536550,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Krebs,,Derrell and Janie,,Brenham,TX,77833,8/11/2009,500.00,Germania Insurance Company,Executive,,,,,,,,00041354,166,6536551,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Krueger,,William R. and Sue,,Brenham,TX,77833,9/1/2009,250.00,,,,,,,,,,00041354,291,6536552,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Kruse,,Evelyn Ann,,Brenham,TX,77833,8/14/2009,250.00,Retired,Retired,,,,,,,,00041354,192,6536553,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Kruse,,Evelyn Ann,,Brenham,TX,77833,9/22/2009,250.00,Retired,Retired,,,,,,,,00041354,416,6536554,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Kruse,,Jim Edward,,Brenham,TX,77833,8/14/2009,500.00,Blue Bell Creameries,Executive,,,,,,,,00041354,193,6536555,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Kruse,,Mr. or Mrs. Ed F.,,Brenham,TX,77833,8/4/2009,"1,000.00",Blue Bell Creameries,Board of Directors,,,,,,,,00041354,33,6536556,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Malek,,Paul E. and Mary Claire,,Navasota,TX,77868,9/22/2009,500.00,MBC Management,Engineer,,,,,,,,00041354,417,6536583,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Koehl,,Michael F.,,Huntsville,TX,77342,8/28/2009,100.00,,,,,,,,,,00041354,240,6536545,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Oehrlein,,Tim and Leah,,Brenham,TX,77833,8/4/2009,250.00,,,,,,,,,,00041354,30,6536621,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,NACDS Political Action Committee--Natl. Assoc.of Chain Drug Stores,,,,Alexandria,VA,22314,9/29/2009,500.00,,,,,,,X,C00022368,,00041354,426,6536610,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,NAIFA-TEXAS PAC,,,,Austin,TX,78701,9/22/2009,500.00,,,,,,,,,,00041354,420,6536611,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Navasota Medical Center,,,,Navasota,TX,77868,8/8/2009,"1,000.00",,,,,,,,,,00041354,117,6536612,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Neely,,Dr. Robert A.,,Bellville,TX,77418-3103,9/3/2009,100.00,,,,,,,,,,00041354,312,6536613,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Neily,,Jennifer,,Dallas,TX,75214,10/20/2009,50.00,,,,,,,,,,00041354,430,6536614,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Nelson,,Caroline F.,,Pearland,TX,77584-5949,10/20/2009,50.00,,,,,,,,,,00041354,431,6536615,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Neutzler,,Ronnie,,Brenham,TX,77833,8/3/2009,250.00,,,,,,,,,,00041354,467,6536616,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Nobles,,Sandra D.,,Navasota,TX,77868,9/22/2009,50.00,,,,,,,,,,00041354,414,6536617,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Nowicki Jr.,,Lawrence T. and Myra,,Ledbetter,TX,78946,8/4/2009,100.00,,,,,,,,,,00041354,40,6536618,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Macaulay,,R. C. or Frances R.,,Brenham,TX,77833,9/15/2009,200.00,,,,,,,,,,00041354,413,6536581,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Oberhoff,,Bobbie and Linda,,Washington,TX,77880,8/28/2009,100.00,,,,,,,,,,00041354,252,6536620,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Mushaway,,Mike Grover and Mamie J.,,Brenham,TX,77833,10/20/2009,250.00,,,,,,,,,,00041354,432,6536607,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,O'Malley,,Richard J.,,Brenham,TX,77833,9/11/2009,100.00,,,,,,,,,,00041354,386,6536622,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,Open Door Ministries,,,,Brenham,TX,77833,8/11/2009,100.00,,,,,,,,,,00041354,171,6536623,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Patout,,J. Jared,,Navasota,TX,77868,9/3/2009,500.00,Brewer Eyeington Patout Company,CPA,,,,,,,,00041354,361,6536624,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Pennington,,Alan or Denise,,Houston,TX,77024-7321,9/8/2009,100.00,,,,,,,,,,00041354,377,6536625,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Perry,,Myrna,,Brenham,TX,77833,8/8/2009,50.00,,,,,,,,,,00041354,128,6536626,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Perry,,Nancy,,Navasota,TX,77868,8/8/2009,100.00,,,,,,,,,,00041354,79,6536627,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Perryman,,Glenda,,Brenham,TX,77834-0059,8/21/2009,500.00,Self,Investments,,,,,,,,00041354,210,6536628,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Petersen,,Lee Roy H. or Gwendolyn S.,,Plantersville,TX,77363,8/8/2009,100.00,,,,,,,,,,00041354,139,6536629,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,PHARM PAC,,,,Austin,TX,78759,9/3/2009,"1,000.00",,,,,,,,,,00041354,367,6536630,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Phillips,,Kenneth,,Brenham,TX,77833-4108,9/15/2009,100.00,,,,,,,,,,00041354,410,6536631,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Nutt,,Boyd and Joy,,Brenham,TX,77833,9/11/2009,100.00,,,,,,,,,,00041354,392,6536619,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Miller Jr.,,Mr. or Mrs. A. C.,,Brenham,TX,77834-0173,9/11/2009,250.00,,,,,,,,,,00041354,402,6536597,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Marek M. D.,,Bobby W.,,Brenham,TX,77834-1296,8/28/2009,300.00,,,,,,,,,,00041354,258,6536584,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Mason,,Flora W.,,Navasota,TX,77868,8/28/2009,100.00,,,,,,,,,,00041354,242,6536585,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Match,,Allen,,San Antonio,TX,78251,9/3/2009,50.00,,,,,,,,,,00041354,320,6536586,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",ENT,American Pharmacy Inc. GPAC,,,,San Antonio,TX,78218,9/3/2009,"1,000.00",,,,,,,,,,00041354,366,6536352,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,McCarty D. D. S.,,Christopher L.,,Brenham,TX,77833,8/4/2009,"1,000.00",Self,Dentist,,,,,,,,00041354,35,6536588,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Means,,Jon or Jackie,,Van Horn,TX,79855,12/22/2009,100.00,,,,,,,,,,00041354,458,6536590,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Meaux,,Jamie and Wendy,,Brenham,TX,77833,8/8/2009,100.00,,,,,,,,,,00041354,86,6536591,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Metzger,,Tamy B.,,Brenham,TX,77833,8/5/2009,250.00,,,,,,,,,,00041354,48,6536592,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Michel,,Vince or Page,,Brenham,TX,77833,8/28/2009,100.00,,,,,,,,,,00041354,238,6536593,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Miller,,Stephen C.,,Brenham,TX,77833-9313,8/11/2009,250.00,,,,,,,,,,00041354,163,6536594,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Myers,,Dan,,Houston,TX,77005,8/10/2009,50.00,,,,,,,,,,00041354,472,6536609,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Miller Jr.,,Alvin S. and Susan C. Miller MD,,Brenham,TX,77833-5605,8/28/2009,200.00,,,,,,,,,,00041354,253,6536596,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Mutscher,,Gus F.,,Brenham,TX,77833-3246,9/1/2009,100.00,,,,,,,,,,00041354,279,6536608,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Miller Jr.,,William A.,,Navasota,TX,77868,9/8/2009,100.00,,,,,,,,,,00041354,373,6536598,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Moeller,,Waldo F. and Edna R.,,Brenham,TX,77833,8/8/2009,"1,000.00",Retired,Retired,,,,,,,,00041354,114,6536599,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Monday Jr. M. D.,,Charles W.,,Huntsville,TX,77320,9/8/2009,"1,000.00",Self,Physician,,,,,,,,00041354,378,6536600,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Moorman,,Mr. or Mrs. R. Hal,,Brenham,TX,77834,8/4/2009,750.00,Moorman Tate Moorman Urquhart & Haley LLP,Attorney,,,,,,,,00041354,32,6536601,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Moran Jr.,,Mr. or Mrs. Dan J.,,Brenham,TX,77833-5950,7/21/2009,500.00,Retired,Retired,,,,,,,,00041354,10,6536602,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Morelos,,Anthony H. and Cheryl L.,,Navasota,TX,77868,8/8/2009,250.00,,,,,,,,,,00041354,97,6536603,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Morgan Campaign Fund,,Dorothy,,Brenham,TX,77833-4976,8/8/2009,100.00,,,,,,,,,,00041354,85,6536604,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Moser,,Mr. or Mrs. Charles R.,,Brenham,TX,77833,7/11/2009,"1,000.00",Brenham Banner-Press,Editor,,,,,,,,00041354,4,6536605,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Murski,,Raymond A.,,Meridian,TX,76665,8/8/2009,"1,000.00",Bliss-Murski Inc.,Manufacturing Representative,,,,,,,,00041354,155,6536606,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Keller,,Brandon D. and Jill K.,,Brenham,TX,77833,8/8/2009,50.00,,,,,,,,,,00041354,126,6536532,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Miller III,,William A. (Bert),,Navasota,TX,77868,9/8/2009,100.00,,,,,,,,,,00041354,372,6536595,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Fultz,,John and Kathy,,Navasota,TX,77868,9/3/2009,100.00,,,,,,,,,,00041354,348,6536472,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Fischer,,Andrea B.,,Burton,TX,77835,9/3/2009,500.00,Self,Business Owner,,,,,,,,00041354,476,6536461,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Fischer,,Brian A. or Virginia,,Burton,TX,77835,9/3/2009,100.00,,,,,,,,,,00041354,339,6536462,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Flencher,,Ben or Betsy,,Somerville,TX,77879,7/11/2009,"1,000.00",Citizens State Bank,Executive/Bank Officer / President/CEO,,,,,,,,00041354,6,6536463,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Flencher,,Cory R. and Cristi R.,,Brenham,TX,77833,8/5/2009,100.00,,,,,,,,,,00041354,54,6536464,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Follmar,,Margaret,,Brenham,TX,77833,8/25/2009,250.00,,,,,,,,,,00041354,231,6536465,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Franchione,,Brad or Rebecca,,Brenham,TX,77833,10/20/2009,100.00,,,,,,,,,,00041354,434,6536466,0,1/15/2010,,
"Kolkhorst, Lois",RCPT,COH,A1,438651,"Kolkhorst, Lois W.",IND,Fraser,,Dee,,Navasota,TX,77868,8/4/2009,100.00,,,,,,,,,,00041354,469,6536467,0,1/15/2010,,
