"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Ross,,K. David,Mr.,El Paso,TX,79922,12/28/2009,"1,000.00",Grayling Industries,President,,,,,,,,00066083,92,6621475,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Rich,,Shirley,Ms.,Belmont,TX,78604,12/17/2009,500.00,Keystone School,Teacher,,,,,,,,00066083,58,6621474,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Reynolds,,Michael M.,Mr.,Austin,TX,78701,12/15/2009,500.00,Self,Asset Manager,,,,,,,,00066083,63,6621473,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Raveis,,Ryan,Mr.,Fairfield,CT,06824,12/22/2009,50.00,,,,,,,,,,00066083,75,6621472,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Rafagopalan,,Kershav,,Houston,TX,77096,12/15/2009,50.00,,,,,,,,,,00066083,79,6621471,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Yarbrough,,Justin,Mr.,San Antonio,TX,78229,1/5/2010,"1,000.00",Fellow Center for Terrorism Law,Senior Research,,,,,,,,00066083,38,6621592,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Russell,,K.Alan,Mr.,El Paso,TX,79930,11/11/2009,"1,000.00",Tecma,Co-Founder President,,,,,,,,00066083,3,6621478,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Hancock,,Christopher,Mr.,Baltimore,MD,21202,12/19/2009,25.00,,,,,,,,,,00066083,76,6621438,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Bailey,,Anne Marie,Ms.,San Antonio,TX,78217,1/7/2010,300.00,,,,,,,,,,00066083,11,6621556,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Andersen,,Sharon,Ms.,Pittsfield,MA,01201,1/7/2010,50.00,,,,,,,,,,00066083,12,6621555,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Andersen,,Patrick,Mr.,Brooklyn,NY,11205,1/5/2010,500.00,East Rock Capital,Analyst,,,,,,,,00066083,5,6621554,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Andersen,,Eric,Mr.,Santa Monica,CA,90404,1/6/2010,250.00,,,,,,,,,,00066083,8,6621553,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441490,"Kleberg, Robert J. 'Jay'",IND,Aleman,,Anna,Mrs.,El Paso,TX,79930,1/14/2010,200.00,,,,,,,,,,00066083,22,6621552,0,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Yellen,,Tracy,Ms.,El Paso,TX,79902,12/6/2009,100.00,,,,,,,,,,00066083,33,6621498,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Searl,,Jason,Mr.,Wichita,KS,67206,12/29/2009,50.00,,,,,,,,,,00066083,95,6621485,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Woody,,Darren and Maria,,El Paso,TX,79922,12/16/2009,"1,000.00",Jordan Construction,President,,,,,,,,00066083,49,6621495,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Skidmore,,John,Mr.,El Paso,TX,79922,12/16/2009,200.00,,,,,,,,,,00066083,78,6621486,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Walker,,Scott,Mr.,El Paso,TX,79932,12/17/2009,50.00,,,,,,,,,,00066083,56,6621493,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Vandenberg,,Russell,Mr.,El Paso,TX,79932,12/16/2009,"1,000.00",TVO North America,President and CEO,,,,,,,,00066083,53,6621492,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Trammell,,Skip and Nedra,,Idalou,TX,79329,12/7/2009,500.00,War Eagles Air Museum,Curator,,,,,,,,00066083,37,6621491,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",ENT,Suzanne Michael Communications,,,,El Paso,TX,79912,12/17/2009,"1,175.00",,,,,,,,,Public Relations Services (part in-kind),00066083,100,6621490,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Sugden,,Richard,Dr.,Wilson,WY,83014,12/18/2009,500.00,Self,Physician,,,,,,,,00066083,77,6621489,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Suarez,,WR and Cerena Henderson,,El Paso,TX,79912,12/11/2009,100.00,,,,,,,,,,00066083,70,6621488,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Pitt,,Sarah and Stephen,,Houston,TX,77027,11/30/2009,250.00,,,,,,,,,,00066083,18,6621469,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Yarbrough,,L,,San Antonio,TX,78209,12/3/2009,300.00,,,,,,,,,,00066083,25,6621497,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,441488,"Kleberg, Robert J. 'Jay'",IND,Hamilton,,Emory,,San Antonio,TX,78250,12/2/2009,500.00,Self,Investor,,,,,,,,00066083,22,6621436,1,2/1/2010,,
"Kleberg, Robert",RCPT,COH,A1,457890,"Kleberg, Robert J. 'Jay'",IND,Leal,,Amador O and Elizabeth,,El Paso,TX,79936,2/26/2010,100.00,,,,,,,,,,00066083,7,7015758,0,7/15/2010,,
"Kleberg, Robert",RCPT,COH,A1,457890,"Kleberg, Robert J. 'Jay'",IND,Griffith,,Susan Cope,Ms.,Austin,TX,78704,2/24/2010,300.00,,,,,,,,,,00066083,5,7015755,0,7/15/2010,,
"Kleberg, Robert",RCPT,COH,A1,457890,"Kleberg, Robert J. 'Jay'",IND,Cazamias,,Carmelita G.,,San Antonio,TX,78209,2/23/2010,100.00,,,,,,,,,,00066083,10,7015752,0,7/15/2010,,
"Kleberg, Robert",RCPT,COH,A1,457890,"Kleberg, Robert J. 'Jay'",IND,Smith,,Dana,Ms.,El Paso,TX,79912,2/24/2010,600.00,Mithoff Burton Partners,Manager of Client Services,,,,,,,,00066083,3,7015764,0,7/15/2010,,
"Kleberg, Robert",RCPT,COH,A1,457890,"Kleberg, Robert J. 'Jay'",IND,Evans,,Jay,,Austin,TX,78735,3/2/2010,250.00,,,,,,,,,,00066083,12,7015754,0,7/15/2010,,
"Kleberg, Robert",RCPT,COH,A1,457890,"Kleberg, Robert J. 'Jay'",IND,Guerra,,Ruben and Susan,,El Paso,TX,79912,4/26/2010,"1,000.00",Guerra Investment Advisors,President and CEO,,,,,,,,00066083,16,7015756,0,7/15/2010,,
"Kleberg, Robert",RCPT,COH,A1,457890,"Kleberg, Robert J. 'Jay'",ENT,Kalan Management Company LLC,,,,El Paso,TX,79912,2/26/2010,200.00,,,,,,,,,,00066083,8,7015757,0,7/15/2010,,
"Kleberg, Robert",RCPT,COH,A1,457890,"Kleberg, Robert J. 'Jay'",IND,Wendt,,Kellie and William Robert,,Round Rock,TX,78664,2/22/2010,250.00,,,,,,,,,,00066083,1,7015767,0,7/15/2010,,
"Kleberg, Robert",RCPT,COH,A1,457890,"Kleberg, Robert J. 'Jay'",IND,Weiss,,Howard,Mr.,Reno,NV,89511,3/17/2010,500.00,Retired,N/A,,,,,,,,00066083,15,7015766,0,7/15/2010,,
"Kleberg, Robert",RCPT,COH,A1,457890,"Kleberg, Robert J. 'Jay'",IND,Roberson,,Ed,Mr.,Tarboro,NC,27886,2/24/2010,30.00,,,,,,,,,,00066083,4,7015761,0,7/15/2010,,
"Kleberg, Robert",RCPT,COH,A1,457890,"Kleberg, Robert J. 'Jay'",IND,Smith,,Dorothy I,,El Paso,TX,79912,2/26/2010,100.00,,,,,,,,,,00066083,9,7015765,0,7/15/2010,,
"Kleberg, Robert",RCPT,COH,A1,457890,"Kleberg, Robert J. 'Jay'",IND,Ramirez,,Diana,Ms.,El Paso,TX,79930,2/25/2010,200.00,,,,,,,,,,00066083,14,7015760,0,7/15/2010,,
"Kleberg, Robert",RCPT,COH,A1,457890,"Kleberg, Robert J. 'Jay'",IND,Sanders,,Bill,Mr.,El Paso,TX,79901,3/5/2010,"2,500.00",Strategic Growth Capital,Chairman,,,,,,,,00066083,11,7015762,0,7/15/2010,,
"Kleberg, Robert",RCPT,COH,A1,457890,"Kleberg, Robert J. 'Jay'",IND,Cowles,,Warren D.,Mr.,El Paso,TX,79925,2/24/2010,25.00,,,,,,,,,,00066083,6,7015753,0,7/15/2010,,
"Kleberg, Robert",RCPT,COH,A1,457890,"Kleberg, Robert J. 'Jay'",IND,Majid,,Sly,Mr.,Austin,TX,78704,2/22/2010,25.00,,,,,,,,,,00066083,2,7015759,0,7/15/2010,,
"Kleberg, Robert",RCPT,COH,A1,457890,"Kleberg, Robert J. 'Jay'",IND,Seagal,,Todd,,Dallas,TX,75225,2/25/2010,200.00,,,,,,,,,,00066083,13,7015763,0,7/15/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Colquitt,Jr.,John B.,Mr.,Anthony,NM,88021,1/30/2010,250.00,,,,,,,,,,00066083,25,6692999,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Fletcher,Jr.,F. Barron,Mr.,El Paso,TX,79932,1/28/2010,100.00,,,,,,,,,,00066083,12,6693011,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Clarence,,Richard S.,Mr.,El Paso,TX,79949,1/29/2010,50.00,,,,,,,,,,00066083,18,6692998,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Dillon,Jr.,John J.,Mr.,Anthony,NM,88021-8808,1/28/2010,250.00,,,,,,,,,,00066083,15,6693005,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Cota,,Jesus,Ms.,El Paso,TX,79912,2/10/2010,50.00,,,,,,,,,,00066083,54,6693000,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Cowan,Jr.,John A.,Mr.,El Paso,TX,79912,1/30/2010,100.00,,,,,,,,,,00066083,27,6693001,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Daw,,Christian Martha,Ms.,El Paso,TX,79922-2900,2/20/2010,25.00,,,,,,,,,,00066083,110,6693002,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Deckert,,Myrna,Ms.,El Paso,TX,79902,2/9/2010,100.00,,,,,,,,,,00066083,73,6693003,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Dick,,David,Mr.,El Paso,TX,79912,1/27/2010,100.00,,,,,,,,,,00066083,63,6693004,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Escudero,,Edward,Mr.,El Paso,TX,79905,2/16/2010,500.00,C & R Distributing,CFO,,,,,,,,00066083,79,6693006,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Espy,,Thomas,Mr.,San Antonio,TX,78209,2/16/2010,500.00,Self,Attorney,,,,,,,,00066083,106,6693007,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Feinberg,,Asher and Jo Ann Casey,,El Paso,TX,79902,1/29/2010,200.00,,,,,,,,,,00066083,38,6693008,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Foster,,Robert F.,Mr.,El Paso,TX,79905,2/10/2010,500.00,Robert F. Foster Inc.,President,,,,,,,,00066083,81,6693013,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Fernandez,,Miguel,Mr.,El Paso,TX,79902,1/26/2010,250.00,Transtelco,Manager,,,,,,,,00066083,66,6693010,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Clarence,,Richard S.,Mr.,El Paso,TX,79949,1/26/2010,50.00,,,,,,,,,,00066083,65,6692997,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Folmer,,John H.,Mr.,El Paso,TX,79922,2/16/2010,100.00,,,,,,,,,,00066083,88,6693012,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Foster,,Robert F.,Mr.,El Paso,TX,79905,2/16/2010,500.00,Robert F. Foster Inc.,President,,,,,,,,00066083,80,6693014,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Francis,,Ginger,Ms.,El Paso,TX,79923,2/16/2010,"1,000.00",None,Housewife,,,,,,,,00066083,89,6693015,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Feinberg,,Stephen L.,Mr.,El Paso,TX,79912,2/2/2010,"1,500.00",Dorsar Investment Company,Chairman,,,,,,,,00066083,41,6693009,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Bilbe,,Cindy,Ms.,El Paso,TX,79901,2/16/2010,100.00,,,,,,,,,,00066083,100,6692987,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,O'Rourke,,Amy,Ms.,El Paso,TX,79902,1/26/2010,250.00,,,,,,,,,,00066083,64,6693064,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Ahmann,,Mark,Mr.,El Paso,TX,79922,1/27/2010,250.00,,,,,,,,,,00066083,62,6692978,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Amstater,,Richard J.,Ms.,El Paso,TX,79922,2/16/2010,250.00,,,,,,,,,,00066083,84,6692980,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Azar,,Suzanne,Ms.,El Paso,TX,79930,2/16/2010,100.00,,,,,,,,,,00066083,96,6692981,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Baca,,Rita E.,Ms.,El Paso,TX,79912,2/9/2010,25.00,,,,,,,,,,00066083,74,6692982,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Bates,,Troy,Mr.,El Paso,TX,79932,1/29/2010,50.00,,,,,,,,,,00066083,16,6692983,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Berchelmann,III,David A.,Mr.,San Antonio,TX,78216,1/30/2010,50.00,,,,,,,,,,00066083,26,6692984,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Alexander,,Henrietta,Ms.,Houston,TX,77019,1/23/2010,500.00,Self Employed,Investor,,,,,,,,00066083,3,6692979,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Berube,,Jean Paul,,El Paso,TX,79924,2/13/2010,100.00,,,,,,,,,,00066083,103,6692986,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Chavira,,Gilbert and Laura,,El Paso,TX,79922,2/5/2010,250.00,,,,,,,,,,00066083,48,6692996,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Brown,,J. Robert,Mr.,El Paso,TX,79902,2/4/2010,"2,000.00",Brownco Capital,President,,,,,,,,00066083,42,6692988,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Brown,,J. Robert,Mr.,El Paso,TX,79902,2/16/2010,"3,442.76",Brownco Capital,President,,,,,,,In-kind Food/Beverage/facility contribution for hosted fundraising event at El Paso Country Club,00066083,107,6692989,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Callaghan,,Veronica K,Ms.,El Paso,TX,79932,2/15/2010,500.00,Kasco Ventures Inc,Real Estate Investments,,,,,,,,00066083,116,6692990,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Cantrell,,Maria Teresa,Ms.,El Paso,TX,79912,2/10/2010,150.00,,,,,,,,,,00066083,53,6692991,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Cash,,Verl,Mr.,Alleyton,TX,78935,2/3/2010,100.00,,,,,,,,,,00066083,58,6692992,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Cavaretta,,Charles P. and Teresa,Dr.,El Paso,TX,79912,1/29/2010,250.00,,,,,,,,,,00066083,19,6692993,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Chagra,,Samantha,,El Paso,TX,79912,2/20/2010,100.00,,,,,,,,,,00066083,114,6692994,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Chapman,,Jason T.,Mr.,El Paso,TX,79901,2/13/2010,250.00,,,,,,,,,,00066083,77,6692995,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Bernat,,Marc,Mr.,El Paso,TX,79912,2/16/2010,100.00,,,,,,,,,,00066083,111,6692985,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Phillips,,Jim and Nita,,El Paso,TX,79912,2/16/2010,"1,000.00",N/A,Retired,,,,,,,,00066083,76,6693069,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Sanders,,Bill,Mr.,El Paso,TX,79901,1/27/2010,"2,500.00",Strategic Growth Capital,Chairman,,,,,,,,00066083,8,6693078,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Sanchez,,Bryan,Mr.,Houston,TX,77019,1/25/2010,100.00,,,,,,,,,,00066083,68,6693077,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Russell,,K.Alan,Mr.,El Paso,TX,79930,2/10/2010,"1,000.00",Tecma,Co-Founder President,,,,,,,,00066083,52,6693076,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Ruby,,Justin and Elizabeth,Ms.,El Paso,TX,79922,1/30/2010,200.00,,,,,,,,,,00066083,35,6693075,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Rogers,Jr.,Jimmy,Mr.,El Paso,TX,79922,2/15/2010,500.00,Wells Fargo Insurance Services,Vice President Public Relations,,,,,,,,00066083,104,6693074,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Ratcliff,,Jane,Ms.,El Paso,TX,79904,2/16/2010,50.00,,,,,,,,,,00066083,94,6693073,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Ratcliff,,James,Mr.,El Paso,TX,79904,1/30/2010,50.00,,,,,,,,,,00066083,36,6693072,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Niland,,Jack and Courtney,,El Paso,TX,79922,2/4/2010,"1,000.00",,,,,,,,,In-kind Food and Beverage contribution for hosted dinner at contributors' home,00066083,119,6693058,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",ENT,Poulos Family LP,,,,El Paso,TX,79912,2/11/2010,250.00,,,,,,,,,,00066083,69,6693070,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Schwartz,,Tania,Ms.,El Paso,TX,79922,1/30/2010,"2,000.00",Not Employed,N/A,,,,,,,,00066083,17,6693081,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Pearson,,Karen,Ms.,El Paso,TX,79932,1/23/2010,500.00,Squirrel Productions,Account Manager,,,,,,,,00066083,13,6693068,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Payan,,Jesus H.,Mr.,Fort Worth,TX,76107,1/23/2010,"1,000.00",Crestline Management LP,General Counsel,,,,,,,,00066083,31,6693067,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Park,,Sung Hyung Doug,,El Paso,TX,79936,1/29/2010,500.00,TST Logistics,CEO,,,,,,,,00066083,20,6693066,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,O'Rourke,,Melissa,Ms.,El Paso,TX,79912,2/16/2010,250.00,,,,,,,,,,00066083,86,6693065,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Olbrisch,,Monika and Michael,,El Paso,TX,79922,2/3/2010,50.00,,,,,,,,,,00066083,46,6693063,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Niland,,Thomas,Mr.,El Paso,TX,79932,2/11/2010,500.00,The Niland Company,President,,,,,,,,00066083,70,6693061,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Niland,,Robin,Ms.,El Paso,TX,79922,1/22/2010,50.00,,,,,,,,,,00066083,2,6693060,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Niland,,Matthew T. and Robin,,El Paso,TX,79922,1/30/2010,50.00,,,,,,,,,,00066083,29,6693059,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",ENT,Quixote and Associates LLC,,,,El Paso,TX,79930,2/10/2010,750.00,,,,,,,,,In-Kind Consulting Contribution/Coordinating Voter ID information for Get Out the Vote,00066083,122,6693071,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",ENT,Texas Wildlife Association PAC,,,,San Antonio,TX,78218,2/10/2010,500.00,,,,,,,,,,00066083,92,6693089,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Fuller,,David,Mr.,El Paso,TX,79904,2/16/2010,500.00,Tri State Electric,Partner,,,,,,,,00066083,93,6693016,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Noth,,Chad and Caroline,,El Paso,TX,79922,2/17/2010,250.00,,,,,,,,,,00066083,113,6693062,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Williams,,Patricia,Ms.,El Paso,TX,79912,1/22/2010,50.00,,,,,,,,,,00066083,1,6693098,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Wright,,Geoffrey,Mr.,El Paso,TX,79902,1/30/2010,100.00,,,,,,,,,,00066083,22,6693099,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Weil,,Debra,Ms.,Corpus Christi,TX,78411,2/2/2010,200.00,,,,,,,,,,00066083,59,6693097,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Wardy,Jr.,Joseph D and Delores,,El Paso,TX,79912,2/16/2010,500.00,Stagecoach Cartage and Distribution,Vice President,,,,,,,,00066083,87,6693096,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Wardy,Jr.,Joseph D and Delores,,El Paso,TX,79912,2/13/2010,250.00,Stagecoach Cartage and Distribution,Vice President,,,,,,,In-kind Food and Beverage contribution for hosted reception at contributors' home,00066083,121,6693095,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Velasquez,,Eli and Angela,,El Paso,TX,79912,2/9/2010,50.00,,,,,,,,,In-kind Food and Beverage contribution for hosted reception at contributors' home,00066083,120,6693093,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Sanders,,Marianna,Ms.,El Paso,TX,79932,1/30/2010,50.00,,,,,,,,,,00066083,60,6693079,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Thurman,,JR,,El Paso,TX,79932,2/16/2010,100.00,,,,,,,,,,00066083,90,6693090,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Schwartz,,Douglas,Mr.,El Paso,TX,79913,2/16/2010,"1,000.00",Southwest Land Development,Real Estate Developer,,,,,,,,00066083,98,6693080,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Teran,,Maria,Ms.,El Paso,TX,79922,2/9/2010,500.00,Sierra Machinery,Chief Operating Officer,,,,,,,,00066083,72,6693088,0,2/22/2010,,
"Kleberg, Robert",RCPT,COH,A1,444811,"Kleberg, Robert J. 'Jay'",IND,Tapp,,Elizabeth Smith,Ms.,El Paso,TX,79902,1/30/2010,250.00,,,,,,,,,,00066083,34,6693087,0,2/22/2010,,
