"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Thomas,,Travis,Mr.,Austin,TX,78731,1/13/2010,500.00,Public Strategies Inc.,Managing Director,,,,,,,,00066032,6,7125171,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Thomas,,Beverly Smith,Mrs.,Austin,TX,78756,5/27/2010,35.00,Best efforts,Realtor,,,,,,,,00066032,52,7125170,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Stuyck,,David,Mr.,Houston,TX,77024,6/28/2010,150.00,Best efforts,Best efforts,,,,,,,,00066032,106,7125169,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Schier,,Andrea,Mrs.,Houston,TX,77070,6/28/2010,150.00,The Woods Private School,Teacher,,,,,,,,00066032,103,7125157,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Strickland,,Jim,Mr.,Austin,TX,78746,1/16/2010,100.00,Self,Sales Representative,,,,,,,,00066032,14,7125167,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Peterson,,Britt,Mr.,Austin,TX,78737,6/17/2010,250.00,Longhorn Health Solutions,President,,,,,,,,00066032,77,7125143,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Stienke,,Jimmy,Mr.,Austin,TX,78747,5/28/2010,100.00,Best efforts,Best efforts,,,,,,,,00066032,61,7125165,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Stevenson,,Wyatt,Mr.,San Antonio,TX,78047,6/16/2010,250.00,Facility Solutions Group,Division Manager,,,,,,,,00066032,75,7125164,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Starley,,Patrick,Mr.,Austin,TX,78763,4/15/2010,"1,000.00",Buffington Capital,Venture Capital,,,,,,,,00066032,35,7125163,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Solter,,Edward,Mr.,Austin,TX,78759,1/13/2010,250.00,Presidential Mortgage Corporation,Mortgage Broker,,,,,,,,00066032,9,7125162,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Smith,,Todd,Mr.,Austin,TX,78747,3/9/2010,100.00,Texas Impact Communications,Partner,,,,,,,,00066032,27,7125161,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Smith,Jr.,David,Mr.,Austin,TX,78703,6/21/2010,50.00,Best efforts,Best efforts,,,,,,,,00066032,82,7125160,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,458766,"Neil, Daniel Patrick 'Dan'",IND,Strickland,,Jim,Mr.,Austin,TX,78746,6/22/2010,100.00,Self,Sales Representative,,,,,,,,00066032,100,7125168,0,7/15/2010,,
"Neil, Dan",RCPT,COH,A1,439200,"Neil, Daniel Patrick 'Dan'",IND,petross,,stan,mr.,abilene,TX,79605,12/31/2009,50.00,,sales representative,,,,,,,,00066032,19,6590908,0,1/15/2010,,
"Neil, Dan",RCPT,COH,A1,439200,"Neil, Daniel Patrick 'Dan'",IND,groten,,eric,mr.,austin,TX,78746,12/8/2009,"1,000.00",vinson and elkins llp,attorney,,,,,,,,00066032,3,6590902,0,1/15/2010,,
"Neil, Dan",RCPT,COH,A1,439200,"Neil, Daniel Patrick 'Dan'",IND,thomsen,,kimberly,ms.,austin,TX,78746,12/31/2009,250.00,,,,,,,,,,00066032,17,6590915,0,1/15/2010,,
"Neil, Dan",RCPT,COH,A1,439200,"Neil, Daniel Patrick 'Dan'",IND,rivas,,rafael,mr.,austin,TX,78731,12/15/2009,50.00,,,,,,,,,,00066032,14,6590910,0,1/15/2010,,
"Neil, Dan",RCPT,COH,A1,439200,"Neil, Daniel Patrick 'Dan'",IND,allegre,,paul,mr.,austin,TX,78759,12/15/2009,50.00,,,,,,,,,,00066032,8,6590897,0,1/15/2010,,
"Neil, Dan",RCPT,COH,A1,439200,"Neil, Daniel Patrick 'Dan'",IND,bordas,,mark,mr.,austin,TX,78746,12/15/2009,200.00,,,,,,,,,,00066032,12,6590898,0,1/15/2010,,
"Neil, Dan",RCPT,COH,A1,439200,"Neil, Daniel Patrick 'Dan'",IND,cheek,,taylor,mr.,austin,TX,78745,12/8/2009,"2,000.00",cct energy partners,energy consultant,,,,,,,,00066032,4,6590899,0,1/15/2010,,
"Neil, Dan",RCPT,COH,A1,439200,"Neil, Daniel Patrick 'Dan'",IND,fleschman,,maria,ms.,austin,TX,78746,12/15/2009,500.00,,homemaker,,,,,,,,00066032,13,6590901,0,1/15/2010,,
"Neil, Dan",RCPT,COH,A1,439200,"Neil, Daniel Patrick 'Dan'",IND,jones,,stephen,mr.,austin,TX,78746,12/15/2009,500.00,self,money manager,,,,,,,,00066032,11,6590903,0,1/15/2010,,
"Neil, Dan",RCPT,COH,A1,439200,"Neil, Daniel Patrick 'Dan'",IND,kaufman,,josh,mr.,austin,TX,78746,12/15/2009,500.00,self,attorney,,,,,,,,00066032,5,6590904,0,1/15/2010,,
"Neil, Dan",RCPT,COH,A1,439200,"Neil, Daniel Patrick 'Dan'",IND,kennedy,,lee,mr.,austin,TX,78746,12/15/2009,100.00,,,,,,,,,,00066032,7,6590905,0,1/15/2010,,
"Neil, Dan",RCPT,COH,A1,439200,"Neil, Daniel Patrick 'Dan'",IND,rush,,john,mr.,potomac,MD,20854,12/31/2009,500.00,self,physician,,,,,,,,00066032,18,6590912,0,1/15/2010,,
"Neil, Dan",RCPT,COH,A1,439200,"Neil, Daniel Patrick 'Dan'",IND,loria,,wendy,ms.,spring,TX,77379,12/15/2009,50.00,,,,,,,,,,00066032,10,6590907,0,1/15/2010,,
"Neil, Dan",RCPT,COH,A1,439200,"Neil, Daniel Patrick 'Dan'",IND,reach,,jacob,mr.,austin,TX,78735,12/8/2009,25.00,,,,,,,,,,00066032,2,6590909,0,1/15/2010,,
"Neil, Dan",RCPT,COH,A1,439200,"Neil, Daniel Patrick 'Dan'",IND,roberts,,jack,mr.,austin,TX,78701,12/31/2009,500.00,self,government affairs,,,,,,,,00066032,15,6590911,0,1/15/2010,,
"Neil, Dan",RCPT,COH,A1,439200,"Neil, Daniel Patrick 'Dan'",IND,litsey,,john,mr.,houston,TX,77069,10/29/2009,100.00,,,,,,,,,,00066032,1,6590906,0,1/15/2010,,
"Neil, Dan",RCPT,COH,A1,439200,"Neil, Daniel Patrick 'Dan'",IND,smith,,connie,ms.,houston,TX,77069,12/15/2009,50.00,,,,,,,,,,00066032,9,6590914,0,1/15/2010,,
"Neil, Dan",RCPT,COH,A1,439200,"Neil, Daniel Patrick 'Dan'",IND,eskew,III,harold,mr.,austin,TX,78729,12/15/2009,150.00,,,,,,,,,,00066032,6,6590900,0,1/15/2010,,
"Neil, Dan",RCPT,COH,A1,439200,"Neil, Daniel Patrick 'Dan'",IND,senterfitt,,barry,mr.,austin,TX,78746,12/31/2009,100.00,,,,,,,,,,00066032,16,6590913,0,1/15/2010,,
