"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,August,,Arthur A,,El Paso,TX,79932,1/26/2010,25.00,,,,,,,,,,00058443,48,6692165,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Boone,,Martha,,El Paso,TX,79932,2/10/2010,200.00,,,,,,,,,,00058443,150,6692183,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Bencomo,,Yolanda,,El Paso,TX,79912,2/17/2010,30.00,,,,,,,,,,00058443,117,6692174,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Eaton,,Teresa S,,El Paso,TX,79902,1/26/2010,20.00,,,,,,,,,,00058443,55,6692213,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Bloss,,Margaret V,,El Paso,TX,79922,1/26/2010,100.00,,,,,,,,,,00058443,52,6692180,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Bloedorn,,Donna Mae,,El Paso,TX,79904,1/26/2010,50.00,,,,,,,,,,00058443,36,6692179,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Blankenship,,Susan,,El Paso,TX,79922,2/2/2010,200.00,,,,,,,,,,00058443,75,6692178,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Bills,,Mary Jane,,Fabens,TX,79838,1/29/2010,100.00,,,,,,,,,,00058443,175,6692177,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Azar,Sr,Phillip,,El Paso,TX,79902,2/1/2010,200.00,,,,,,,,,,00058443,29,6692166,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Betasso,,Sheila R,,El Paso,TX,79904,2/2/2010,25.00,,,,,,,,,,00058443,154,6692175,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Baca,,Rita E,,El Paso,TX,79912,2/10/2010,25.00,,,,,,,,,,00058443,116,6692167,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Behrenhausen,,Richard A,,El Paso,TX,79902,2/4/2010,250.00,,,,,,,,,,00058443,1,6692173,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Beard,,Walker,,El Paso,TX,79932,1/29/2010,250.00,,,,,,,,,,00058443,146,6692172,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Barron,,Jack W,,El Paso,TX,79902,1/27/2010,100.00,,,,,,,,,,00058443,59,6692171,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Barron,,Jack W,,El Paso,TX,79902,1/26/2010,100.00,,,,,,,,,,00058443,58,6692170,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Barraza,,Richard,,El Paso,TX,79925,2/2/2010,"1,097.00",Barraza of Texas Inc,Executive,,,,,,,Wine for fundraiser,00058443,223,6692169,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Boggs,,Betty D,,El Paso,TX,79912,2/10/2010,100.00,,,,,,,,,,00058443,167,6692182,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Betz,,Catherine T,,El Paso,TX,79904,1/27/2010,25.00,,,,,,,,,,00058443,46,6692176,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Hill,,Sophie,,El Paso,TX,79924,1/26/2010,25.00,,,,,,,,,,00058443,84,6692263,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Hagan,,Bill,,El Paso,TX,79912,2/18/2010,"2,000.00",Hagan-Hahn Investment Company,Executive,,,,,,,,00058443,233,6692249,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Hall,,Sheldon,,El Paso,TX,79912,2/7/2010,50.00,,,,,,,,,,00058443,57,6692250,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Harper,,Andree M,,El Paso,TX,79936,2/7/2010,25.00,,,,,,,,,,00058443,18,6692251,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Harvey,Jr,Paul,,El Paso,TX,79922,1/27/2010,500.00,N/A,Retired,,,,,,,,00058443,181,6692252,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Haskin,,Milton L,Col,El Paso,TX,79912,2/7/2010,50.00,,,,,,,,,,00058443,131,6692253,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Haskins,,Mary,,El Paso,TX,79912,1/27/2010,100.00,,,,,,,,,,00058443,118,6692254,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Havens,,Frederick M,,El Paso,TX,79912,2/20/2010,200.00,,,,,,,,,,00058443,15,6692255,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Hayden,,James L,Col,El Paso,TX,79904,1/26/2010,100.00,,,,,,,,,,00058443,37,6692256,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Heasley,,Robert C,,El Paso,TX,79902,2/2/2010,250.00,,,,,,,,,,00058443,51,6692257,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Hedrick,,Gary R,,El Paso,TX,79912,2/4/2010,500.00,El Paso Electric Co,Consultant,,,,,,,,00058443,200,6692258,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Henry,,Billy Don,,Dallas,TX,75205,2/10/2010,"1,000.00",McQuery Henry Bowles Troy,Attorney,,,,,,,,00058443,219,6692259,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Heydemann,,Jacob S,Dr,El Paso,TX,79912,1/27/2010,400.00,Self Employed,Psychotherapist,,,,,,,,00058443,156,6692260,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Doolittle,,George T,,El Paso,TX,79912,2/2/2010,100.00,,,,,,,,,,00058443,121,6692211,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Hill,,G Russell,,El Paso,TX,79912,2/10/2010,500.00,Scott & Hulse,Attorney,,,,,,,,00058443,202,6692262,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Gorman,Jr,Frank,,El Paso,TX,79902,1/26/2010,250.00,,,,,,,,,,00058443,26,6692244,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Hill,,Travis L,,El Paso,TX,79924,1/26/2010,25.00,,,,,,,,,,00058443,9,6692264,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Hill,,Travis L,,El Paso,TX,79924,1/27/2010,25.00,,,,,,,,,,00058443,10,6692265,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Hinojosa,Jr,Jose A,,El Paso,TX,79912,1/26/2010,50.00,,,,,,,,,,00058443,23,6692266,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Hinojosa,Jr,Jose A,,El Paso,TX,79912,2/10/2010,100.00,,,,,,,,,,00058443,166,6692267,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Hjalmquist,,John T,,El Paso,TX,79922,2/4/2010,200.00,,,,,,,,,,00058443,152,6692268,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Holland-Branch,,Patricia,,El Paso,TX,79934,1/27/2010,500.00,Facilities Connection,Executive,,,,,,,,00058443,186,6692269,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Holmsley,,Mary K,,El Paso,TX,79902,2/20/2010,20.00,,,,,,,,,,00058443,102,6692270,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Holt,,Robert B,,Midland,TX,79705,1/26/2010,500.00,Holt Oil & Gas Exploration,Executive,,,,,,,,00058443,179,6692271,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Holt,,Robert B,,Midland,TX,79705,2/2/2010,250.00,Holt Oil & Gas Exploration,Executive,,,,,,,,00058443,43,6692272,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Horak,,Barbara,,El Paso,TX,79925,1/29/2010,300.00,,,,,,,,,,00058443,161,6692273,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Houde,,Marc,,El Paso,TX,79922,1/27/2010,100.00,,,,,,,,,,00058443,49,6692274,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Hoy,,Annette C,,El Paso,TX,79902,2/18/2010,100.00,,,,,,,,,,00058443,124,6692275,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Hoy,Jr,Robert H,,El Paso,TX,79922,1/29/2010,500.00,Auto Dealer,Retired,,,,,,,,00058443,190,6692276,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Heydemann,,Nancy F,,El Paso,TX,79912,1/27/2010,100.00,Self Employed,Psychotherapist,,,,,,,,00058443,155,6692261,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Foster,,Paul L,,El Paso,TX,79901,1/28/2010,"10,000.00",Western Refining,Executive,,,,,,,,00058443,230,6692229,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Eaton,,Teresa S,,El Paso,TX,79902,1/27/2010,30.00,,,,,,,,,,00058443,56,6692214,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Edens,,Fred,,El Paso,TX,79904,2/2/2010,100.00,,,,,,,,,,00058443,38,6692215,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Eisen,,Susan,,El Paso,TX,79912,1/27/2010,100.00,,,,,,,,,,00058443,101,6692216,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Eisenberg,,Jack,,El Paso,TX,79902,1/26/2010,300.00,,,,,,,,,,00058443,60,6692217,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Ellis,,James,,San Marino,CA,91108,2/16/2010,"1,000.00",Univ Southern California,Alumni relations,,,,,,,,00058443,221,6692218,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",ENT,Empower Texans PAC,,,,Austin,TX,78701,2/19/2010,"1,585.96",PAC,N/A,,,,,,,Advertising,00058443,227,6692219,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Eschenbrenner,,Bill,,El Paso,TX,79912,2/2/2010,200.00,,,,,,,,,,00058443,127,6692220,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Ettinger,,Barbara G,,El Paso,TX,79902,1/27/2010,500.00,N/A,Homemaker,,,,,,,,00058443,182,6692221,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Evans,,Laverne,,El Paso,TX,79935,1/29/2010,25.00,,,,,,,,,,00058443,8,6692222,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Feighery,,John E,,El Paso,TX,79912,1/26/2010,100.00,,,,,,,,,,00058443,98,6692223,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Fenenbock,,Mark,,El Paso,TX,79922,2/4/2010,180.00,,,,,,,,,Fundraiser,00058443,82,6692224,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Fenton,,Tom,,El Paso,TX,79912,2/4/2010,100.00,,,,,,,,,,00058443,91,6692225,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Fickett,,Caryl A,,El Paso,TX,79912,1/27/2010,100.00,,,,,,,,,,00058443,20,6692226,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Haag,,Albert R,,El Paso,TX,79912,1/26/2010,200.00,,,,,,,,,,00058443,7,6692248,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Gladstein,,Mimi,,El Paso,TX,79912,1/27/2010,100.00,,,,,,,,,,00058443,93,6692236,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Hunt,,Woody L,,El Paso,TX,79913,2/18/2010,"15,000.00",Hunt Building Corp,Executive,,,,,,,,00058443,232,6692277,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Gore,,Jim,,El Paso,TX,79912,2/7/2010,500.00,Verlander Enterprises Texas,Executive,,,,,,,,00058443,201,6692243,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Gordon,,Patrick,,El Paso,TX,79912,2/15/2010,"1,000.00",Gordon Mott PC,Attorney,,,,,,,,00058443,220,6692242,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Goodman,,Evelyn R,,El Paso,TX,79922,1/27/2010,250.00,,,,,,,,,,00058443,80,6692241,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Goodman,,Eleanor K,,El Paso,TX,79912,2/10/2010,100.00,,,,,,,,,,00058443,106,6692240,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Fitzpatrick,,Gabrielle H,,El Paso,TX,79912,1/26/2010,50.00,,,,,,,,,,00058443,137,6692227,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Goldberg,,Howard,,El Paso,TX,79922,2/4/2010,180.00,,,,,,,,,Fundraiser,00058443,134,6692238,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Foster,,David L,,El Paso,TX,79936,1/27/2010,50.00,,,,,,,,,,00058443,27,6692228,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Gillespie,,Harold E,,El Paso,TX,79925,1/26/2010,15.00,,,,,,,,,,00058443,160,6692234,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Gilbert,,Risher,,El Paso,TX,79902,1/26/2010,100.00,,,,,,,,,,00058443,110,6692233,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Gallagher,,Keith K,,El Paso,TX,79912,2/4/2010,100.00,,,,,,,,,,00058443,34,6692232,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Fox,,Steve,,El Paso,TX,79922,1/29/2010,"1,000.00",Hoy Fox Lexus Automotive,Management,,,,,,,,00058443,214,6692231,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Foster,,Paul L,,El Paso,TX,79901,2/19/2010,"10,000.00",Western Refining,Executive,,,,,,,,00058443,231,6692230,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Gulbas,,Bruce,,El Paso,TX,79922,2/4/2010,180.00,,,,,,,,,Fundraiser,00058443,78,6692246,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Gonzalez-Zarate,,Adela,,El Paso,TX,79922,2/3/2010,100.00,,,,,,,,,,00058443,74,6692239,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Welch,,Gordon E,,El Paso,TX,79913,2/4/2010,500.00,Self Employed,Real Estate,,,,,,,,00058443,197,6692383,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Tubbs,,William,Dr,El Paso,TX,79912,2/17/2010,25.00,,,,,,,,,,00058443,112,6692369,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Uxer,,John E,,El Paso,TX,79912,2/5/2010,100.00,,,,,,,,,,00058443,120,6692370,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Vandenburg,,Russell A,,El Paso,TX,79932,1/27/2010,"1,000.00",TVO North America,Executive,,,,,,,,00058443,212,6692371,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Verlander,,John M,,El Paso,TX,79922,2/2/2010,"1,500.00",Verlander Enterprises,Executive,,,,,,,,00058443,225,6692372,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Verlander,,John M,,El Paso,TX,79922,2/4/2010,180.00,Verlander Enterprises,Executive,,,,,,,Fundraiser,00058443,69,6692373,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Viramontes,,Wendy,,El Paso,TX,79935,2/7/2010,250.00,,,,,,,,,,00058443,12,6692374,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Wakefield,,Betty Ruth,,El Paso,TX,79912,2/2/2010,"2,000.00",N/A,Retired,,,,,,,,00058443,228,6692375,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Wakefield,,Mary F,,El Paso,TX,79922,2/7/2010,250.00,,,,,,,,,,00058443,70,6692376,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Warnock,,Arnon,,El Paso,TX,79932,1/26/2010,100.00,,,,,,,,,,00058443,87,6692378,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Watts,,Katherine,,El Paso,TX,79912,2/18/2010,25.00,,,,,,,,,,00058443,235,6692380,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Trubowitsch,,Gregory,Dr,El Paso,TX,79912,2/1/2010,400.00,,,,,,,,,,00058443,140,6692368,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Wayne,,George,,El Paso,TX,79932,2/1/2010,500.00,El Paso Disposal,Executive,,,,,,,,00058443,191,6692382,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Walker,,Robert,,El Paso,TX,79912,1/26/2010,150.00,,,,,,,,,,00058443,61,6692377,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Welz,,Rosie,,El Paso,TX,79922,2/4/2010,180.00,N/A,Retired,,,,,,,Fundraiser,00058443,119,6692384,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Welz,,Rosie I,,El Paso,TX,79922,2/4/2010,"1,000.00",N/A,Retired,,,,,,,,00058443,215,6692385,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Wiggs,,Russell L,,El Paso,TX,79904,2/17/2010,100.00,,,,,,,,,,00058443,164,6692386,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Wilbanks,,John D,,El Paso,TX,79912,2/4/2010,50.00,,,,,,,,,,00058443,169,6692387,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Woelper,,Walter E,,El Paso,TX,79903,1/27/2010,10.00,,,,,,,,,,00058443,63,6692388,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Wolf,,Clinton E,,El Paso,TX,79930,2/10/2010,200.00,,,,,,,,,,00058443,35,6692389,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Wolf,,Gene,,El Paso,TX,79932,1/27/2010,"1,000.00",Kemp Smith,Attorney,,,,,,,,00058443,210,6692390,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Woody,,Darren,,El Paso,TX,79922,2/9/2010,"1,000.00",CF Jordan Construction,Executive,,,,,,,,00058443,218,6692391,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Granger,,Tom R,,El Paso,TX,79907,1/27/2010,25.00,,,,,,,,,,00058443,163,6692245,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Riley,Jr,William H,,El Paso,TX,79912,1/27/2010,100.00,,,,,,,,,,00058443,113,6692343,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Wayman,,Blake E,,El Paso,TX,79932,1/27/2010,75.00,,,,,,,,,,00058443,107,6692381,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Schroeder,,Kathryn M,,El Paso,TX,79912,1/26/2010,25.00,,,,,,,,,,00058443,138,6692348,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Rindt,,John,,El Paso,TX,79922,1/26/2010,500.00,JDW Insurance,Insurance,,,,,,,,00058443,180,6692344,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Rolinson,,Claudean O,,El Paso,TX,79922,2/2/2010,50.00,,,,,,,,,,00058443,64,6692345,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Watson,,Madge,,El Paso,TX,79912,2/4/2010,200.00,,,,,,,,,,00058443,45,6692379,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Schatzman,,Dorothy,,El Paso,TX,79922,2/4/2010,100.00,,,,,,,,,,00058443,94,6692347,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Trejo,,Mario,,El Paso,TX,79912,1/26/2010,25.00,,,,,,,,,,00058443,88,6692367,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Selzer,,Janet N,,El Paso,TX,79912,1/26/2010,50.00,,,,,,,,,,00058443,6,6692349,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Sheid,,James W,,El Paso,TX,79904,2/5/2010,100.00,,,,,,,,,,00058443,142,6692350,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Shepard,,Jim,,El Paso,TX,79936,1/26/2010,5.00,,,,,,,,,,00058443,14,6692351,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Skov,,Robert E,,Clint,TX,79836,1/26/2010,500.00,Skov Farms,Farmer,,,,,,,,00058443,177,6692352,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Smith,,Mary Lou,,El Paso,TX,79925,1/26/2010,25.00,,,,,,,,,,00058443,44,6692353,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Smith,,Robert A,,El Paso,TX,79937,1/26/2010,"1,000.00",Moore Service Inc,Executive,,,,,,,,00058443,208,6692354,0,2/22/2010,,
"Margo, Donald ""Dee""",RCPT,COH,A1,444783,"Margo, Donald R.  II 'Dee'",IND,Soza,,Cindee M,,El Paso,TX,79912,2/20/2010,50.00,,,,,,,,,,00058443,115,6692355,0,2/22/2010,,
