"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Holley,,Rose,,Houston,TX,77080,10/7/2009,10.00,,,,,,,,,,00032585,140,6584556,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Holmes,,Ned,,Houston,TX,77007,10/20/2009,500.00,Holmes Investments,President,,,,,,,,00032585,204,6584557,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Holsenbeck,,Howard,,Houston,TX,77074,11/11/2009,200.00,,,,,,,,,,00032585,260,6584558,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",ENT,HOME PAC GHBA,,,,Houston,TX,77064,7/9/2009,500.00,,,,,,,,,,00032585,33,6584559,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",ENT,HOME PAC GHBA,,,,Houston,TX,77064,10/28/2009,250.00,,,,,,,,,,00032585,231,6584560,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Homfeld,,Donna,,Houston,TX,77018,10/5/2009,100.00,,,,,,,,,,00032585,111,6584561,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Hood,,Brenda,,Houston,TX,77092,10/4/2009,10.00,Retired,Retired,,,,,,,,00032585,104,6584562,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Hopkins,,Robert,,Houston,TX,77041,10/19/2009,50.00,Retired,Retired,,,,,,,,00032585,194,6584563,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Mulrooney,,Maureen,,The Hills,TX,78738,10/4/2009,50.00,Retired,Retired,,,,,,,,00032585,105,6584640,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,House,,Linda,,Houston,TX,77080,10/8/2009,50.00,Retired,Retired,,,,,,,,00032585,146,6584565,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Hendee,,Edd,,Houston,TX,77024,10/20/2009,250.00,Taste of Texas Restaurant,Owner,,,,,,,,00032585,203,6584549,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",ENT,Houston Police Retired officers Association PAC,,,,Houston,TX,77252,9/9/2009,500.00,,,,,,,,,,00032585,47,6584567,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Howard,,Jay,,Austin,TX,78701,10/2/2009,500.00,HillCo Partners,Public affairs,,,,,,,,00032585,79,6584568,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Howell,,Wayne,,Houston,TX,77080,12/10/2009,50.00,,,,,,,,,,00032585,341,6584569,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",ENT,HPCP Investments LLC,,,,Houston,TX,77007,11/4/2009,"1,000.00",,,,,,,,,,00032585,254,6584570,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",ENT,HPOU PAC,,,,Houston,TX,77007,11/17/2009,"1,000.00",,,,,,,,,,00032585,303,6584571,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Hudson,,Betsy,,Houston,TX,77024,11/1/2009,100.00,,,,,,,,,,00032585,248,6584572,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Hull,,Ralph,,Houston,TX,77010,11/12/2009,250.00,,,,,,,,,,00032585,265,6584573,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Hutchins,,Jerry,,Houston,TX,77092,10/3/2009,50.00,Chartis,Inspector,,,,,,,,00032585,89,6584574,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Hutchison,,Brinie,,Houston,TX,77043,11/17/2009,25.00,Retired,Retired,,,,,,,,00032585,298,6584575,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Irick,,William,,Houston,TX,77043,12/10/2009,50.00,,,,,,,,,,00032585,342,6584576,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Jackson,,Mike,,Houston,TX,77055,10/2/2009,10.00,,,,,,,,,,00032585,67,6584577,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Johnson,,Mary,,Houston,TX,77018,10/14/2009,5.00,Retired,Retired,,,,,,,,00032585,172,6584578,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",ENT,HOUCONPAC,,,,Houston,TX,77292,10/20/2009,500.00,,,,,,,,,,00032585,205,6584564,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",ENT,HAA Better Better Government Fund,,,,Houston,TX,77041,10/21/2009,250.00,,,,,,,,,,00032585,208,6584536,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Geffert,,Emil,,Houston,TX,77080,10/20/2009,50.00,,,,,,,,,,00032585,199,6584522,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Gilbert,,George,,Houston,TX,77018,7/1/2009,250.00,EDC Moving Systems,Small business owner,,,,,,,,00032585,6,6584523,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Givens,,Warren,,Houston,TX,77043,10/15/2009,100.00,,,,,,,,,,00032585,180,6584524,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Glen,,Eric,,Austin,TX,78738,10/29/2009,300.00,,,,,,,,,,00032585,242,6584525,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Graham,,Charles,,Houston,TX,77055,10/6/2009,101.00,Elder Leasing,Rentals,,,,,,,,00032585,128,6584526,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Gray,,Alan,,Austin,TX,78701,10/29/2009,"1,000.00",LBD PAC,Govt affairs consultant,,,,,,,,00032585,243,6584527,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Gross,,Erwin,,Houston,TX,77080,12/15/2009,50.00,,,,,,,,,,00032585,344,6584528,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Grubbs,,Barbara,,Houston,TX,77092,10/20/2009,50.00,,,,,,,,,,00032585,200,6584529,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",ENT,Gulf States Toyota Inc State PAC,,,,Houston,TX,77024,11/16/2009,250.00,,,,,,,,,,00032585,294,6584530,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Gurrola,,Charles,,Houston,TX,77018,11/19/2009,50.00,,,,,,,,,,00032585,312,6584531,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Gustafson,,James,,Houston,TX,77024,9/25/2009,250.00,The Gustofson Group,Realtor,,,,,,,,00032585,51,6584532,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Gutierrez,,David,,Cypress,TX,77429-4368,11/12/2009,"1,000.00",Self employed,Restauranteur,,,,,,,,00032585,264,6584533,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Hill,,Michael,,Houston,TX,77080,11/16/2009,50.00,,,,,,,,,,00032585,287,6584551,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Gutta,,John,,Houston,TX,77018,11/20/2009,50.00,Retired,Retired,,,,,,,,00032585,321,6584535,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Hetmaniak,,Frank,,Houston,TX,77018,10/22/2009,50.00,,Retired,,,,,,,,00032585,210,6584550,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Haas,,E J,,Houston,TX,77092,10/4/2009,35.00,Retired,Retired,,,,,,,,00032585,103,6584537,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Hadash,,James,,Houston,TX,77080,10/6/2009,25.00,,,,,,,,,,00032585,129,6584538,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Haglund,,William,,Houston,TX,77055,11/14/2009,100.00,Echo Lane Animal Clinic,Veterinarian,,,,,,,,00032585,273,6584539,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Haik,,Mac,,Houston,TX,77079,10/23/2009,250.00,Mac Haik Enterprises,Owner,,,,,,,,00032585,214,6584540,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Haley,,Virginia,,Houston,TX,77018,11/13/2009,25.00,,,,,,,,,,00032585,268,6584541,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Hammack,,Charles,,Houston,TX,77080,10/30/2009,15.00,,,,,,,,,,00032585,244,6584542,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Harbison,,John,,Houston,TX,77041,10/9/2009,"1,000.00",Texon,Executive,,,,,,,,00032585,157,6584543,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Hartman,,Allen,,Houston,TX,77057,11/15/2009,500.00,Hartman Management,Real Estate,,,,,,,,00032585,283,6584544,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Hasselbach,,Charles,,Houston,TX,77080,10/14/2009,100.00,,,,,,,,,,00032585,171,6584545,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Haughton,,Judith,,Houston,TX,77092,10/30/2009,15.00,Forest West Animal Clinic,Office Manager,,,,,,,,00032585,245,6584546,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",ENT,Hawes Hill Calderon LLP,,,,Houston,TX,77227-2167,7/1/2009,"1,500.00",,,,,,,,,,00032585,7,6584547,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Held,,Michael,,Houston,TX,77055,10/13/2009,25.00,Retired,Retired,,,,,,,,00032585,167,6584548,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Joness,,H M,,Houston,TX,77018,10/19/2009,200.00,,,,,,,,,,00032585,195,6584581,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Gutierrez,,Paul,,Houston,TX,77055,10/15/2009,100.00,,,,,,,,,,00032585,181,6584534,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,McBride,,Ralph,,Houston,TX,77057,10/15/2009,150.00,,,,,,,,,,00032585,185,6584625,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Jones,,JB,,Houston,TX,77024,10/13/2009,500.00,Jones Oil Inc,Wholesale Lubricants & Fuel,,,,,,,,00032585,169,6584579,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Lottinville,,John,,Houston,TX,77018,10/8/2009,25.00,Baker Hughes Inteq,Operations Coordinator,,,,,,,,00032585,147,6584612,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Lucas Jr,,Harry,,Austin,TX,78705,11/18/2009,500.00,Lucas Petroleum Group,Chairman,,,,,,,,00032585,308,6584613,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Macey,,Louis,,Houston,TX,77056,11/2/2009,250.00,,,,,,,,,,00032585,250,6584614,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,MacRill,,Glenn,,Houston,TX,77043,11/19/2009,25.00,Retired,Retired,,,,,,,,00032585,315,6584615,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Majewski,,Merle,,Houston,TX,77018,10/5/2009,100.00,,,,,,,,,,00032585,116,6584616,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Majewski,,Wanda,,Houston,TX,77018,12/20/2009,100.00,,,,,,,,,,00032585,348,6584617,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Marshall,,Robert,,Houston,TX,77080,11/17/2009,50.00,Retired,Retired,,,,,,,,00032585,299,6584618,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Massad,,Khalil,,Houston,TX,77007,10/3/2009,30.00,DeVry University,Teacher,,,,,,,,00032585,90,6584619,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Matley,,Ralph,,Houston,TX,77043,10/6/2009,80.00,Randall�s Food & Drug,Truck Driver,,,,,,,,00032585,130,6584620,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Maxfield,,Sylvia,,Houston,TX,77018,10/12/2009,100.00,Retired,Retired HISD teacher,,,,,,,,00032585,164,6584621,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",ENT,MAXXAM Inc PAC,,,,Houston,TX,77056,10/5/2009,"1,000.00",,,,,,,,,,00032585,125,6584622,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",ENT,Long Point Plaza I Houston LTD,,,,Houston,TX,77024,12/15/2009,150.00,,,,,,,,,,00032585,346,6584610,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Mayforth,,Eric,,Houston,TX,77040,11/15/2009,100.00,,,,,,,,,,00032585,282,6584624,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Long,,Julie,,Houston,TX,77055,11/20/2009,25.00,,,,,,,,,,00032585,322,6584609,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,McCormack,,John,,Houston,TX,77055,11/19/2009,"1,000.00",Visible Changes,Executive,,,,,,,,00032585,319,6584626,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,McDonough,,Ranney,,Bellaire,TX,77401,7/1/2009,500.00,McDonough Engineering Corp,Engineer,,,,,,,,00032585,10,6584627,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,McEachern,,Pat,,Houston,TX,77092,10/6/2009,25.00,,,,,,,,,,00032585,131,6584628,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,McIntosh,,Teresa,,Houston,TX,77043,10/2/2009,15.00,,,,,,,,,,00032585,70,6584629,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,McLaughlin,,Brenda,,Houston,TX,77055,7/9/2009,"1,000.00",Bob Leared Interests,Executive,,,,,,,,00032585,34,6584630,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,McMinn,,William,,Houston,TX,77056,9/3/2009,"5,000.00",Self employed,Sales,,,,,,,,00032585,46,6584631,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Meischen,,Allyn,,Houston,TX,77080,10/3/2009,25.00,Retired,Retired,,,,,,,,00032585,91,6584632,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Menard,,Danielle,,Houston,TX,77043,12/5/2009,50.00,,,,,,,,,,00032585,337,6584633,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Metzler,,John,,Houston,TX,77043,10/6/2009,25.00,,,,,,,,,,00032585,132,6584634,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Miller,,Kendall,,Houston,TX,77056,10/28/2009,"1,000.00",Tanglewood Corporation,President,,,,,,,,00032585,234,6584635,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Miller,,Robert,,Houston,TX,77002,10/2/2009,250.00,Locke Lord Bissell & Liddell LLP,Attorney,,,,,,,,00032585,82,6584636,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",ENT,Mischer Investments LP,,,,Houston,TX,77046,9/25/2009,"1,000.00",,,,,,,,,,00032585,52,6584637,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Wright,,Bradfield,,Houston,TX,77019,10/26/2009,250.00,,,,,,,,,,00032585,218,6584759,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,May,,Gloria,,Houston,TX,77018,10/11/2009,10.00,,,,,,,,,,00032585,161,6584623,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",ENT,Landry�s Restaurants PAC,,,,Houston,TX,77027,11/16/2009,500.00,,,,,,,,,,00032585,296,6584595,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Morris,,Charlene,,Houston,TX,77018,11/1/2009,5.00,,,,,,,,,,00032585,247,6584639,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Kerr,,Keith,,Houston,TX,77018,10/27/2009,100.00,,,,,,,,,,00032585,220,6584582,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Kirk,,Daniel,,Houston,TX,77008,7/1/2009,500.00,Big Dog Group,Executive,,,,,,,,00032585,8,6584583,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Kirk,,Daniel,,Houston,TX,77008,10/28/2009,250.00,Big Dog Group,Executive,,,,,,,,00032585,232,6584584,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Koehler,,Albert,,Houston,TX,77018,11/19/2009,20.00,Retired,Retired,,,,,,,,00032585,314,6584585,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Krause,,Charles,,Houston,TX,77292,10/5/2009,50.00,,,,,,,,,,00032585,112,6584586,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Krell,,Susan,,Houston,TX,77092,10/10/2009,50.00,,,,,,,,,,00032585,158,6584587,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Krueger,,Wes,,Houston,TX,77092,11/4/2009,125.00,,,,,,,,,,00032585,252,6584588,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Krutsinger,,Bruce,,Houston,TX,77040,10/15/2009,150.00,,,,,,,,,,00032585,184,6584589,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Krutsinger,,Bruce,,Houston,TX,77040,10/28/2009,100.00,,,,,,,,,,00032585,233,6584590,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Kubin,,Charles,,Houston,TX,77018,10/5/2009,25.00,Warren S Bellows,Construction,,,,,,,,00032585,113,6584591,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Kubosh,,Michael,,Houston,TX,77007,11/19/2009,500.00,Self employed,Surety Insurance,,,,,,,,00032585,317,6584592,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",ENT,Long Point Plaza II Houston LTD,,,,Houston,TX,77024,12/15/2009,150.00,,,,,,,,,,00032585,347,6584611,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",ENT,LAN PAC,,,,Houston,TX,77042,9/29/2009,500.00,,,,,,,,,,00032585,57,6584594,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Jones,,Neal,,Austin,TX,78701,10/2/2009,"1,000.00",Hillco Partners,Public affairs,,,,,,,,00032585,80,6584580,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Lane,,Kirk,,Houston,TX,77008,7/1/2009,500.00,Big Dog Group,President,,,,,,,,00032585,9,6584596,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Lanier,,W Mark,,Houston,TX,77269,11/19/2009,"10,000.00",The Lanier Law Firm,Attorney,,,,,,,,00032585,318,6584597,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Laub,,William,,Houston,TX,77043,10/2/2009,20.00,Retired,Retired,,,,,,,,00032585,68,6584598,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Leedy,,Eileen,,Houston,TX,77018,10/9/2009,25.00,,,,,,,,,,00032585,153,6584599,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,LeVrier,,Frances,,Houston,TX,77292,10/12/2009,25.00,,,,,,,,,,00032585,163,6584600,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Lewis,,Jeff,,Houston,TX,77018,11/28/2009,20.00,,,,,,,,,,00032585,330,6584601,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",ENT,Liberty Mutual Insurance Co PAC-Texas,,,,Boston,MA,02117,11/12/2009,500.00,,,,,,,,C00171843,,00032585,262,6584602,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Lillich,,Ralph,,Houston,TX,77018,10/5/2009,200.00,Retired,Retired,,,,,,,,00032585,114,6584603,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Linbeck,Jr,Leo,,Houston,TX,77227-2500,7/21/2009,250.00,Linbeck Corporation,Executive,,,,,,,,00032585,37,6584604,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Little,,John,,Houston,TX,77043,10/2/2009,50.00,,Retired,,,,,,,,00032585,69,6584605,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Lobb,,William,,Houston,TX,77080,10/17/2009,35.00,Retired,Retired,,,,,,,,00032585,191,6584606,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,9/29/2009,250.00,,,,,,,,,,00032585,56,6584607,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Lofton,,Melvin,,Houston,TX,77018,10/5/2009,50.00,,,,,,,,,,00032585,115,6584608,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,LaBoon,,R Bruce,,Houston,TX,77002,10/27/2009,500.00,Locke Liddell,Attorney,,,,,,,,00032585,225,6584593,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Brock,,Elizabeth,,Houston,TX,78701,10/7/2009,100.00,,,,,,,,,,00032585,143,6584466,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Binkley,,Brett,,Houston,TX,77041,7/1/2009,500.00,Binkley & Barfield Inc,Executive,,,,,,,,00032585,17,6584455,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Binkley,,Brett,,Houston,TX,77008,10/15/2009,"1,000.00",Binkley & Barfield Inc,Executive,,,,,,,,00032585,182,6584456,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Bischof,,Gerald,,Houston,TX,77043,10/7/2009,25.00,Retired,Retired,,,,,,,,00032585,138,6584457,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",ENT,Blackridge,,,,Austin,TX,78701,10/8/2009,"1,000.00",,,,,,,,,,00032585,150,6584458,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",ENT,BNSF RailPAC,,,,Fort Worth,TX,76161,10/14/2009,500.00,,,,,,,,,,00032585,175,6584459,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Borochoff,,Bob,,Houston,TX,77008,10/28/2009,500.00,Cafe Adobe,Restauranteur,,,,,,,,00032585,227,6584460,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Box,,Jim,,Houston,TX,77241,12/30/2009,200.00,,,,,,,,,,00032585,352,6584461,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Boylan,,Mike,,Houston,TX,77056,9/2/2009,"5,000.00",Houston Property Management Corp,President,,,,,,,,00032585,45,6584462,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Brady,,Michael,,Houston,TX,77080,10/15/2009,30.00,Retired,Retired,,,,,,,,00032585,178,6584463,0,1/15/2010,,
"Bohac, Dwayne",RCPT,COH,A1,439045,"Bohac, Dwayne A.",IND,Clements,,Gov D L,,Houston,TX,77092,11/10/2009,100.00,,,,,,,,,,00032585,256,6584477,0,1/15/2010,,
