"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Apartment Association of Greater Dallas PAC,,,,Dallas,TX,75244,9/30/2009,"1,000.00",,,,,,,,,,00020990,98,6492969,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Baron & Budd PC,,,,Dallas,TX,75219,9/18/2009,"5,000.00",,,,,,,,,,00020990,25,6492978,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Andrews,,Barry,,Dallas,TX,75207,9/21/2009,"3,000.00",Andrews Distributing,President,,,,,,,,00020990,32,6492967,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Bedford,,Louis,,Dallas,TX,75215,10/17/2009,100.00,,,,,,,,,,00020990,102,6492979,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Anderson,,Ron J,,Ducanville,TX,75137,10/5/2009,100.00,,,,,,,,,,00020990,57,6492965,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Anderson,,M.F.,,Dallas,TX,75248,10/17/2009,100.00,,,,,,,,,,00020990,97,6492964,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Amerigroup PAC,,,,Virginia Beach,VA,23462,11/9/2009,"3,000.00",,,,,,,X,C00428102,,00020990,255,6492963,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Akin Gump Strauss Hauer & Field LLP Civic Action Committee,,,,Austin,TX,78701,11/15/2009,"1,500.00",,,,,,,,,,00020990,239,6492962,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Aguirre,,Sherra,,Houston,TX,77099,10/7/2009,"1,000.00",Aztec Services,Owner,,,,,,,,00020990,96,6492961,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Aguirre,,Pedro,,Dallas,TX,75251,10/7/2009,"1,000.00",Aguiree Roden Inc,President/CEO,,,,,,,,00020990,56,6492960,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Ackels,,Lawrence E,,Dallas,TX,75234,9/21/2009,"1,000.00",Ackels & Ackels LLP,Attorney,,,,,,,,00020990,34,6492959,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,A&M PAC,,,,Austin,TX,78768,10/19/2009,750.00,,,,,,,,,,00020990,202,6492958,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Acosta,,Arcilia,,Dallas,TX,75247,10/9/2009,"1,000.00",Carcon Industries,President,,,,,,,,00020990,90,6492957,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Andrews & Kurth TX PAC,,,,Houston,TX,77002,9/18/2009,"2,500.00",,,,,,,,,,00020990,24,6492968,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Blue Cross Blue Shield PAC,,,,Dallas,TX,75265,10/15/2009,"1,000.00",,,,,,,,,,00020990,106,6492989,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Callejo,,Adelfa,,Dallas,TX,75206,10/20/2009,250.00,,,,,,,,,,00020990,187,6493002,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Burton,,Gayla,,DeSoto,TX,75115,10/13/2009,50.00,,,,,,,,,,00020990,111,6493001,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Brusniak & Blackwell,,,,Dallas,TX,75287,10/7/2009,"1,000.00",,,,,,,,,,00020990,110,6492999,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Brown-McCarroll PAC,,,,Austin,TX,78701,10/14/2009,"1,000.00",,,,,,,,,,00020990,108,6492997,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Brooks,,Roy C,,Ft Worth,TX,76162,11/11/2009,200.00,,,,,,,,,,00020990,226,6492996,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Bradley,,Beth,,Dallas,TX,75214,10/15/2009,100.00,,,,,,,,,,00020990,107,6492995,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Bracewell & Giuliani Committee,,,,Houston,TX,77702,10/13/2009,"1,000.00",,,,,,,,,,00020990,203,6492994,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Boyle Jr,,John F,,Irving,TX,75062,10/5/2009,500.00,Boyle & Lowry LLP,Attorney,,,,,,,,00020990,58,6492993,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Boone,,Cecilia,,Dallas,TX,75230,10/6/2009,"2,500.00",Boone Family Foundation,Chairman,,,,,,,,00020990,219,6492992,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Barnes Prox Law PLLC,,,,Arlington,TX,76006,10/16/2009,150.00,,,,,,,,,,00020990,101,6492977,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Bluiett,,Calvin,,Dallas,TX,75241,11/15/2009,50.00,,,,,,,,,,00020990,241,6492990,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Ford,,Joan Sessoms,,Dallas,TX,75243,10/19/2009,500.00,Attorney,Retired,,,,,,,,00020990,188,6493037,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Blue,,Lisa,,Dallas,TX,75225,10/15/2009,"5,000.00",Baron and Blue,Attorney,,,,,,,,00020990,186,6492988,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Blackwell,,Pryor,,Dallas,TX,75205,9/11/2009,"1,000.00",Bandera Ventures,Real Estate Develp.,,,,,,,,00020990,17,6492987,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Blackridge,,,,Austin,TX,78701,9/23/2009,"2,500.00",,,,,,,,,,00020990,79,6492986,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Black III,,Albert,,Dallas,TX,75208,10/17/2009,100.00,,,,,,,,,,00020990,105,6492985,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Black,,Albert,,Dallas,TX,75208,9/15/2009,"1,000.00",On Target Supplies,President,,,,,,,,00020990,21,6492984,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Bisor,,Robert,,Dallas,TX,75230,10/17/2009,250.00,,,,,,,,,,00020990,104,6492983,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Biegler,,David,,Dallas,TX,75201,8/28/2009,500.00,TXU,Chairman & CEO,,,,,,,,00020990,3,6492982,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Bickerstaff Heath Delgado Acosta LLP,,,,Austin,TX,78746,10/13/2009,500.00,,,,,,,,,,00020990,78,6492981,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Bickel & Brewer,,,,Dallas,TX,75201,10/13/2009,"1,500.00",,,,,,,,,,00020990,103,6492980,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Book,,Robert L.,,Dallas,TX,75254,10/19/2009,"1,000.00",Retired,None,,,,,,,,00020990,180,6492991,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,McCarley,,James,,McKinney,TX,75071,10/12/2009,250.00,,,,,,,,,,00020990,140,6493106,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Long,,Wade,,Austin,TX,78703,10/14/2009,500.00,Wade Long Consultling,President,,,,,,,,00020990,84,6493096,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Moore,,Patrick & Kathryn,,Plano,TX,75093,10/11/2009,250.00,Glazer's Distributors,Texas President,,,,,,,,00020990,145,6493116,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Montgomery,,Susan,,Dallas,TX,75201,9/26/2009,"1,000.00",Westwood Holdings,Executive,,,,,,,,00020990,41,6493115,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Montgomery,,JC,,Dallas,TX,75230,10/9/2009,100.00,,,,,,,,,,00020990,93,6493114,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Millennium Cuts,,,,Fort Worth,TX,76140,11/11/2009,50.00,,,,,,,,,,00020990,247,6493113,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Meacham,,Phil,,Waco,TX,76712,10/12/2009,250.00,,,,,,,,,,00020990,144,6493112,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,McNeal,,Nora,,Carrollton,TX,75006,10/17/2009,100.00,,,,,,,,,,00020990,143,6493111,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Ferguson,,Ferias,,Dallas,TX,75232,10/6/2009,200.00,,,,,,,,,,00020990,73,6493035,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,McDonald,,Carol,,Austin,TX,78731,9/1/2009,500.00,IC&U of Texas,Assoc. Executive,,,,,,,,00020990,7,6493109,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Newby,,Brian C,,Austin,TX,78701,11/11/2009,200.00,,,,,,,,,,00020990,233,6493118,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,McConnell Jones Lanier & Murphy LLP,,,,Ft Worth,TX,77056,10/29/2009,250.00,,,,,,,,,,00020990,232,6493107,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Nuckles,,Craig L,,Royce City,TX,75189,9/11/2009,"1,000.00",Timberlawn Mental Health Systems,CEO,,,,,,,,00020990,15,6493119,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,McCall Parkhurst & Horton LLP,,,,Dallas,TX,75201,10/6/2009,"1,500.00",,,,,,,,,,00020990,62,6493105,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,McCain,,Ramona C,,Dallas,TX,75203,10/8/2009,50.00,,,,,,,,,,00020990,77,6493104,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Mayo,,C.L.,,Duncanville,TX,75137,10/16/2009,50.00,,,,,,,,,,00020990,182,6493103,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Matthews,,Jack,,Lewisville,TX,75067,9/26/2009,"1,000.00",Matthews Southwest,President,,,,,,,,00020990,40,6493102,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Martin,,Jack,,Austin,TX,78746,10/16/2009,"1,000.00",Public Strategies,Chairman,,,,,,,,00020990,139,6493101,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Lyle,,Bobby,,Dallas,TX,75230,10/16/2009,"1,000.00",Lyco Holdings Inc,Chairman/CEO,,,,,,,,00020990,183,6493100,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Luevano,,Javier,,Colleyville,TX,76034,10/17/2009,150.00,,,,,,,,,,00020990,138,6493099,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Lowy,,Martin,,Dallas,TX,75238,10/4/2009,100.00,,,,,,,,,,00020990,52,6493098,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Lopez,,Rachel,,Mesquite,TX,75181,10/17/2009,100.00,,,,,,,,,,00020990,137,6493097,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Goldberg,,Neil A.,,Dallas,TX,75230,10/15/2009,500.00,Gold Metal Recyclers,President,,,,,,,,00020990,191,6493050,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Pediatric Dentists PAC,,,,Austin,TX,78759,10/13/2009,"1,000.00",,,,,,,,,,00020990,151,6493129,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Reynolds,,Kathaleen,,Duncanville,TX,75138,10/16/2009,100.00,,,,,,,,,,00020990,223,6493140,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Reeves,,Eddie,,Dallas,TX,75243,12/10/2009,500.00,Public Strategies,Consultant,,,,,,,,00020990,258,6493139,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Ransom,,Hortense,,Lewisville,TX,75056,10/17/2009,100.00,,,,,,,,,,00020990,154,6493138,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Raggio,,Grier,,Dallas,TX,75205,9/14/2009,"1,000.00",Raggio & Raggio,Attorney,,,,,,,,00020990,18,6493137,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Rader,,Michael,,Colleyville,TX,76034,9/18/2009,"1,000.00",Primerail Interest,President,,,,,,,,00020990,28,6493136,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Pride,,Mr. or Mrs Charley,,Dallas,TX,75367-0507,9/18/2009,"1,500.00",Charley & Rozene Pride Enterprises,CEO/Owner,,,,,,,,00020990,33,6493135,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Power PAC,,,,Dallas,TX,75201,12/2/2009,500.00,,,,,,,,,Room deposit for Student Advisory Reception on 12.2.09,00020990,265,6493134,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Power PAC,,,,Dallas,TX,75201,8/13/2009,"1,000.00",,,,,,,,,,00020990,153,6493133,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Pinnacle Anesthesia Consultants P.A.,,,,Dallas,TX,75240,10/16/2009,"1,000.00",,,,,,,,,,00020990,152,6493132,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Nealy,,Kathy,,Dallas,TX,75219,10/16/2009,250.00,,,,,,,,,,00020990,146,6493117,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Penson,,John G,,Dallas,TX,75270,10/6/2009,200.00,,,,,,,,,,00020990,64,6493130,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,McCowan,,Curtistene,,DeSoto,TX,75115,10/17/2009,100.00,,,,,,,,,,00020990,141,6493108,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Patel,,Anuj M,,Frisco,TX,75034,10/6/2009,"1,000.00",AP Engineering Consultant Inc,President/CEO,,,,,,,,00020990,63,6493128,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Park,,Chad,,Dallas,TX,75205,7/30/2009,"2,000.00",Dallas Dental Supply,Physician,,,,,,,,00020990,12,6493127,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Pannell,,Timothy,,Dallas,TX,75227,10/16/2009,500.00,Pannell Industries Inc.,President/CEO,,,,,,,,00020990,150,6493126,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Page,,Marcia,,Coppell,TX,75019,10/17/2009,150.00,,,,,,,,,,00020990,149,6493125,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Pace,,Milton,,Ft Worth,TX,76112,11/10/2009,250.00,,,,,,,,,,00020990,234,6493124,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Pace,,Lila M,,Ft Worth,TX,76111,11/10/2009,100.00,,,,,,,,,,00020990,235,6493123,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Oncor TX-PAC,,,,Dallas,TX,75201,10/8/2009,"1,000.00",,,,,,,,,,00020990,148,6493122,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Olivier,,Raquel,,Houston,TX,77016,10/17/2009,500.00,Olivier Inc.,Owner,,,,,,,,00020990,147,6493121,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Nye,,Erle,,Dallas,TX,75230,9/2/2009,"5,000.00",TXU,Chairman Emeritus,,,,,,,,00020990,8,6493120,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Perot Jr,,H.R.,,Plano,TX,75026,10/2/2009,"5,000.00",Perot Services Co. LLC,President,,,,,,,,00020990,65,6493131,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Logan-Wallace,,Ramona,,Cedar Hill,TX,75104,10/17/2009,75.00,,,,,,,,,,00020990,136,6493095,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Jenkins,,Jo Ann,,Waxahachie,TX,75168,10/20/2009,250.00,,,,,,,,,,00020990,259,6493071,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Jenkins,,Clay,,Waxahachie,TX,75165,10/16/2009,250.00,,,,,,,,,,00020990,129,6493070,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Ingersoll,,Deborah,,Austin,Tx,78730,9/15/2009,50.00,,,,,,,,,Blast emails for July 6 2009 fundraiser,00020990,209,6493069,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,10/10/2009,"2,500.00",,,,,,,,,,00020990,128,6493068,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Independent Ins Agents of Texas PAC,,,,Austin,TX,78768,7/2/2009,500.00,,,,,,,,,,00020990,13,6493067,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Independent Bankers Assoc of TX PAC,,,,Austin,TX,78701,10/7/2009,"1,000.00",,,,,,,,,,00020990,70,6493066,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,HOMEPAC of Texas,,,,Austin,TX,78701,10/17/2009,"3,500.00",,,,,,,,,,00020990,127,6493065,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Holt,,David,,Snyder,TX,79550,10/13/2009,100.00,,,,,,,,,,00020990,81,6493064,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Holmes,,Ned,,Houston,TX,77007,10/13/2009,500.00,Ned S. Holmes Investments Inc,Chairman,,,,,,,,00020990,221,6493063,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Jennings,,Devoyd,,Fort Worth,TX,76104,11/11/2009,100.00,,,,,,,,,,00020990,245,6493072,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Hillco PAC,,,,Austin,TX,78701,9/9/2009,"1,000.00",,,,,,,,,,00020990,126,6493061,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Herring,,Donald R,,Plano,TX,75093,8/27/2009,"1,000.00",Don Herring Mitsubishi,Auto Dealer,,,,,,,,00020990,5,6493060,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Henderson,,Marlon,,DeSoto,TX,75123,9/23/2009,"1,500.00",Grand Prairie Orthodontics,Orthodontist,,,,,,,,00020990,38,6493059,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,McElhaney,,Scott,,Dallas,TX,75209,10/17/2009,100.00,,,,,,,,,,00020990,142,6493110,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Hart,,Linda and Mitch,,Dallas,TX,75219,9/14/2009,"5,000.00",Hart Group Inc,Chairman Vice Chair,,,,,,,,00020990,19,6493057,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Hallam,,Robert G,,Dallas,TX,75235,10/9/2009,"1,000.00",Ben Keith Co.,Wholesaler,,,,,,,,00020990,74,6493056,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Hagood,,Daniel,,Dallas,TX,75205,10/17/2009,250.00,,,,,,,,,,00020990,125,6493055,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Gruber Hurst Johansen Hail,,,,Dallas,TX,75202,9/30/2009,"1,000.00",,,,,,,,,,00020990,43,6493054,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Gruber,,G. Michael,,Dallas,TX,75229,9/30/2009,"1,500.00",Gruber Hurst Johansen & Hail,Attorney,,,,,,,,00020990,44,6493053,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Greenburg,,Mark,,Dallas,TX,75243,10/13/2009,100.00,,,,,,,,,,00020990,217,6493052,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Graydon Group LLC,,,,Austin,TX,78701,10/22/2009,"1,000.00",,,,,,,,,,00020990,83,6493051,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Hinojosa,,Mike,,Aubrey,TX,76227,10/8/2009,50.00,,,,,,,,,,00020990,66,6493062,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,10/10/2009,"1,000.00",,,,,,,,,,00020990,134,6493090,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Hawkins,,Barbara,,Dallas,TX,75241,10/6/2009,100.00,,,,,,,,,,00020990,61,6493058,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Johnson,,Willis,,Dallas,TX,75201,10/17/2009,"2,000.00",Wai-Wize,Owner,,,,,,,,00020990,130,6493073,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Logan,,Pauline,,Dallas,TX,75216,10/17/2009,100.00,,,,,,,,,,00020990,135,6493094,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,8/27/2009,500.00,,,,,,,,,,00020990,6,6493093,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,9/18/2009,"2,500.00",,,,,,,,,,00020990,53,6493091,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Lewis,,A Ray,,Ft Worth,TX,76103,11/11/2009,500.00,East Ft Worth Medical Clinic,Physician,,,,,,,,00020990,231,6493089,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Leon J. Petty Insurance Agency,,,,Abilene,TX,79604,10/10/2009,100.00,,,,,,,,,,00020990,264,6493088,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Lawrence,,Wayne,,Dallas,TX,75230,10/8/2009,"5,000.00",Warrior Group,Vice President,,,,,,,,00020990,76,6493087,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Lassiter Jr.,,Wright L,,Dallas,TX,75232,11/1/2009,200.00,,,,,,,,,,00020990,208,6493086,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Laquey,,Diana,,Rockwall,TX,75032,10/17/2009,250.00,,,,,,,,,,00020990,133,6493085,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Joyner,,Thomas E.,,Southlake,TX,76092,10/16/2009,500.00,Tom Joyner Foundation,CEO,,,,,,,,00020990,181,6493077,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Johnson-Wyatt,,Velma,,DeSoto,TX,75123,9/11/2009,50.00,,,,,,,,,,00020990,131,6493074,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Lipsitz,,Melvin,,Waco,TX,76703,9/24/2009,200.00,,,,,,,,,,00020990,194,6493092,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Lambert,,Linda,,Carrollton,TX,75007,10/19/2009,250.00,,,,,,,,,,00020990,193,6493084,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Joyner,,Oscar,,Coppell,TX,75019,9/28/2009,"1,000.00",Reach Media,CEO,,,,,,,,00020990,39,6493076,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Jones,,Roger,,Dallas,TX,75208,10/17/2009,"1,000.00",TDA,Business Developer,,,,,,,,00020990,132,6493075,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Kelleher,,Herbert,,Dallas,TX,75235,10/19/2009,"1,000.00",Southwest Airlines,Founder & Chairman Emeritus,,,,,,,,00020990,207,6493078,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Kelley & Witherspoon,,,,Dallas,Tx,75226,10/23/2009,"5,000.00",,,,,,,,,,00020990,205,6493079,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Keyes,,Katrina M.,,Dallas,TX,75204,9/30/2009,"2,500.00",K Strategies Group,CEO,,,,,,,,00020990,45,6493080,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Knight,,Richard,,Dallas,TX,75232,11/11/2009,250.00,,,,,,,,,,00020990,246,6493081,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",IND,Knox Jr.,,McKinley W,,Joshua,TX,76058,10/10/2009,500.00,Saguaro Rose,Partner,,,,,,,,00020990,192,6493082,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,438173,"West, Royce",ENT,Kroger PAC of Texas,,,,Shenandoah,TX,77385,9/28/2009,500.00,,,,,,,,,,00020990,46,6493083,0,1/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Gray,,Gayelord,,Dallas,TX,75241,4/15/2010,100.00,,,,,,,,,,00020990,51,7005996,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Grant,,Joseph,,Dallas,TX,75205,4/16/2010,500.00,Texas Capital Bank,Chairman Emeritus,,,,,,,,00020990,65,7005995,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",ENT,Godwin Ronquillo PC,,,,Dallas,TX,75270,6/9/2010,250.00,,,,,,,,,,00020990,121,7005994,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Garcia,,Domingo A,,Dallas,TX,75208,6/28/2010,"5,000.00",Domingo A. Garcia Attorney AT Law,Attorney,,,,,,,,00020990,138,7005993,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Gallagher,,Jerry,,Plano,TX,75094,3/1/2010,"5,000.00",J. Gallagher and Associates,President,,,,,,,,00020990,10,7005992,0,7/15/2010,,
"West, Royce",RCPT,COH,A1,457727,"West, Royce",IND,Ford,,Gerald J,,Dallas,TX,75201,6/23/2010,"2,500.00",Diamond-A Ford,Chairman and CEO,,,,,,,,00020990,141,7005991,0,7/15/2010,,
