"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Cook,,Richard,,Lewisville,TX,75077,7/30/2009,250.00,,,,,,,,,,00020673,080320090C13196,6482851,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Tx Occup. Therapy Assoc. Comm.,,,,Austin,TX,78723,7/30/2009,250.00,,,,,,,,,,00020673,080320090C13197,6482852,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,O'Neal,,Patricia,,Fort Worth,TX,76164,8/4/2009,250.00,,,,,,,,,,00020673,080620090C13200,6482853,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Welch,,Terrence,,Dallas,TX,75206,8/4/2009,250.00,,,,,,,,,,00020673,080620090C13201,6482854,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Hallam,,Robert,,Dallas,TX,75235,8/4/2009,500.00,Ben E. Keith,businessman,,,,,,,,00020673,080620090C13203,6482855,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Buck,,Carl,,Lewisville,TX,75077,8/4/2009,250.00,,,,,,,,,,00020673,080620090C13204,6482856,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Wohlgemuth,,Arlene,,Austin,TX,78701,8/4/2009,250.00,,,,,,,,,,00020673,080620090C13205,6482857,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Tigue,,Ginny,,Colleyville,TX,76034,8/4/2009,250.00,,,,,,,,,,00020673,080620090C13206,6482858,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Bailey,,Mona & Bill,,North Richland Hills,TX,76180,8/4/2009,"1,000.00",Retired,retired,,,,,,,,00020673,080620090C13207,6482859,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Stewart,,Roy,,Grapevine,TX,76051,8/4/2009,100.00,Northstar Bank of Texas,executive,,,,,,,,00020673,080620090C13208,6482860,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Snyder,,R.E. & Eileen,,Fort Worth,TX,76116,8/27/2009,250.00,,,,,,,,,,00020673,121520090C13324,6482952,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,ATMOS Energy Cmte,,,,Dallas,TX,75265,7/28/2009,"2,500.00",,,,,,,,,,00020673,080320090C13192,6482847,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Hamel,,Glen,,Flower Mound,TX,75028,8/24/2009,100.00,,,,,,,,,,00020673,121520090C13307,6482937,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Runnels,,F. Neal,,Mcallen,TX,78504,10/20/2009,250.00,,,,,,,,,,00020673,121520090C13577,6483121,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Roach,,Sam,,Frisco,TX,75034,8/27/2009,250.00,,,,,,,,,,00020673,121520090C13322,6482950,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Coffey Stout & Peace LLP,,,,Denton,TX,76201,8/27/2009,500.00,,,,,,,,,,00020673,121520090C13320,6482949,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,BNSF Rail Committee,,,,Fort Worth,TX,76161,8/27/2009,"2,500.00",,,,,,,,,,00020673,121520090C13319,6482948,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Adams,,Neal,,Euless,TX,76039,8/27/2009,"1,000.00",Adams Lynch Loftin & Smith,Attorney,,,,,,,,00020673,121520090C13318,6482947,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Coleman,,Hugh,,Denton,TX,76202,8/27/2009,250.00,,,,,,,,,,00020673,121520090C13317,6482946,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Blagg,,Gary,,Grapevine,TX,76051,8/24/2009,250.00,,,,,,,,,,00020673,121520090C13315,6482945,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,McCallum,,Paul,,Grapevine,TX,76051,8/24/2009,100.00,,,,,,,,,,00020673,121520090C13314,6482944,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Knox,,McKinley,,Joshua,TX,76058,8/24/2009,500.00,Abode Treament,President & CEO,,,,,,,,00020673,121520090C13313,6482943,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Dr. Donald & Doris Johnson,,,,Trophy Club,TX,76262,8/24/2009,250.00,,,,,,,,,,00020673,121520090C13312,6482942,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Kohout,,Melody,,Keller,TX,76248,8/24/2009,250.00,,,,,,,,,,00020673,121520090C13311,6482941,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Lewis,,Bill,,Keller,TX,76244,8/24/2009,250.00,,,,,,,,,,00020673,121520090C13310,6482940,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Goldfarb,,Abraham & Barbara,,Dallas,TX,75219,8/20/2009,500.00,National Banner Company Inc.,President,,,,,,,,00020673,121520090C13292,6482924,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Blue,,Susan,,Burleson,TX,76028,8/24/2009,250.00,,,,,,,,,,00020673,121520090C13308,6482938,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Sloane,,Robert & Robin,,Fort Worth,TX,76110,8/4/2009,250.00,,,,,,,,,,00020673,080620090C13212,6482863,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Tx Podiatric Med. Assoc. Comm.,,,,Austin,TX,78701,8/24/2009,500.00,,,,,,,,,,00020673,121520090C13306,6482936,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Graydon Group,,,,Austin,TX,78701,8/24/2009,"1,000.00",,,,,,,,,,00020673,121520090C13305,6482935,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Allen,,Tom,,Plano,TX,75075,8/24/2009,100.00,,,,,,,,,,00020673,121520090C13304,6482934,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Union Pacific Fund,,,,Washington,DC,20005,12/21/2009,"3,000.00",,,,,,,X,C00010470,,00020673,122220090C13643,6483176,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Dave & Darlene Pendery,,,,Flower Mound,TX,75022,8/24/2009,500.00,Magnablend,Owner,,,,,,,,00020673,121520090C13303,6482933,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Parks,,Don & Peggy,,Flower Mound,TX,75028,8/24/2009,250.00,,,,,,,,,,00020673,121520090C13302,6482932,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Kouri,,Gene,,Fort Worth,TX,76107,8/24/2009,250.00,,,,,,,,,,00020673,121520090C13299,6482931,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Aetna Inc. Committee,,,,Hartford,CT,06156,12/28/2009,"1,000.00",,,,,,,X,C00181826,,00020673,010720100C13645,6483177,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Tx Consumer Finance Assoc. Comm.,,,,Austin,TX,78701,8/24/2009,"1,000.00",,,,,,,,,,00020673,121520090C13298,6482930,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Tinsley,,Michael & Peggy,,Forestburg,TX,76239,8/24/2009,150.00,,,,,,,,,,00020673,121520090C13297,6482929,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Rumsey,,Louis & Anne,,Carrollton,TX,75007,8/24/2009,250.00,,,,,,,,,,00020673,121520090C13296,6482928,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Cooper,,Kenneth,,Dallas,TX,75254,8/24/2009,"1,000.00",Cooper Institute,President/CEO,,,,,,,,00020673,121520090C13295,6482927,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Hamilton,,Paul,,Dallas,TX,75379,8/24/2009,500.00,Self,Physician,,,,,,,,00020673,121520090C13309,6482939,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Independent Insurance Agents of Texas,,,,Austin,TX,78701,8/18/2009,"2,500.00",,,,,,,,,,00020673,121520090C13272,6482907,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,O'Donnell,,Peter,,Dallas,TX,75209,8/4/2009,"5,000.00",Self,businessman,,,,,,,,00020673,080620090C13209,6482861,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Bartos,,Justin & Sheryl,,NRH,TX,76180,8/13/2009,250.00,,,,,,,,,,00020673,121520090C13247,6482894,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Kohankie,,Bob & Carol,,Flower Mound,TX,75028,8/18/2009,250.00,,,,,,,,,,00020673,121520090C13257,6482895,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Oneacre,,Lee,,Carrollton,TX,75010,8/18/2009,250.00,,,,,,,,,,00020673,121520090C13258,6482896,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Francis,,Bernie & Dianne,,Carrollton,TX,75007,8/18/2009,250.00,,,,,,,,,,00020673,121520090C13259,6482897,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Gill,,Robert,,Fort Worth,TX,76196,8/18/2009,250.00,,,,,,,,,,00020673,121520090C13260,6482898,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,DeMarzo,,Al & Kathy,,Flower Mound,TX,75028,8/18/2009,250.00,,,,,,,,,,00020673,121520090C13262,6482899,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Aghili,,Hady,,Southlake,TX,76092,8/18/2009,500.00,Caspian Management Group,President,,,,,,,,00020673,121520090C13263,6482900,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Holt,,Mark,,Lewisville,TX,75067,8/18/2009,500.00,Self,Physician,,,,,,,,00020673,121520090C13265,6482901,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Davenport,,Arlie & Juleigh,,Fort Worth,TX,76107,8/18/2009,100.00,,,,,,,,,,00020673,121520090C13266,6482902,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Marvelli,,Thomas,,Fort Worth,TX,76135,8/18/2009,250.00,,,,,,,,,,00020673,121520090C13267,6482903,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Lakusta,,Anne,,Flower Mound,TX,75022,8/18/2009,250.00,,,,,,,,,,00020673,121520090C13268,6482904,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Gregory,,Todd,,Fort Worth,TX,76107,8/13/2009,250.00,,,,,,,,,,00020673,121520090C13245,6482892,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Bancroft,,Sue,,Argyle,TX,76226,8/18/2009,"5,000.00",Self,businesswoman,,,,,,,,00020673,121520090C13271,6482906,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Martin,,Bruce,,Lake Dallas,TX,75065,8/13/2009,500.00,Credit Management Data,executive,,,,,,,,00020673,121520090C13244,6482891,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Pigman,,Reed,,Fort Worth,TX,76106,8/18/2009,500.00,Self,Business Owner,,,,,,,,00020673,121520090C13273,6482908,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Chernly,,Chung-Hwei,,Hurst,TX,76054,8/20/2009,500.00,Self,Physician,,,,,,,,00020673,121520090C13275,6482909,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Romero,,Phillip & Susan,,Corinth,TX,76210,8/20/2009,250.00,,,,,,,,,,00020673,121520090C13276,6482910,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Widmer,,Bob & Terry,,Denton,TX,76201,8/20/2009,250.00,,,,,,,,,,00020673,121520090C13277,6482911,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Johnson,,Chuck,,Little Elm,TX,75068,8/20/2009,250.00,,,,,,,,,,00020673,121520090C13278,6482912,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,FW Firefighters Comm. for Resp. Govt,,,,Fort Worth,TX,76111,8/20/2009,500.00,,,,,,,,,,00020673,121520090C13279,6482913,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Harris,,Barbara,,Frisco,TX,75248,8/20/2009,250.00,,,,,,,,,,00020673,121520090C13282,6482914,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Johnson,,Karen,,Little Elm,TX,75068,8/20/2009,250.00,,,,,,,,,,00020673,121520090C13283,6482915,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Savoie,,Michael,,Northlake,TX,76247,8/20/2009,250.00,,,,,,,,,,00020673,121520090C13284,6482916,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Bowers,,Mike & Angela,,Southlake,TX,76092,8/20/2009,250.00,,,,,,,,,,00020673,121520090C13285,6482917,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Donnelly,,Mike,,Lewisville,TX,75077,8/20/2009,500.00,American Airlines,businessman,,,,,,,,00020673,121520090C13286,6482918,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Donald K. Perry,,,,Austin,TX,78730,8/20/2009,500.00,Sears Methodist Retirement Sys,President,,,,,,,,00020673,121520090C13287,6482919,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Correll,,Charles & Nini,,Argyle,TX,76226,8/18/2009,150.00,,,,,,,,,,00020673,121520090C13269,6482905,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Railsback,,Charles & Jackie,,Hurst,TX,76054,8/11/2009,500.00,Self,Physician,,,,,,,,00020673,121520090C13230,6482878,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Shipman,,L. Dee & Sherry,,Denton,TX,76205,8/4/2009,250.00,,,,,,,,,,00020673,080620090C13213,6482864,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Cox,,Virgil & Barbara,,Fort Worth,TX,76116,8/4/2009,100.00,,,,,,,,,,00020673,080620090C13215,6482865,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Lightner,,Mr. & Mrs. James R.,,Dallas,TX,75379,8/4/2009,250.00,,,,,,,,,,00020673,080620090C13216,6482866,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Hanson,,Mark & Connie,,Arlington,TX,76012,8/4/2009,500.00,Self,Optometrist,,,,,,,,00020673,080620090C13218,6482867,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Mitchell,,Bobbie & Fred,,Lewisville,TX,75067,8/4/2009,100.00,,,,,,,,,,00020673,080620090C13219,6482868,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Dill,,Phoebe,,Roanoke,TX,76262,8/4/2009,100.00,,,,,,,,,,00020673,080620090C13220,6482869,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Mendicino,,Samuel,,Sugar Land,TX,77478,8/4/2009,500.00,Centers for Advanced Foot Care,Podiatrist,,,,,,,,00020673,080620090C13221,6482870,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Johnson,,J.D.,,Fort Worth,TX,76136,8/6/2009,250.00,,,,,,,,,,00020673,121520090C13222,6482871,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Tilley,,Rice & Sandra,,Fort Worth,TX,76179,8/6/2009,250.00,,,,,,,,,,00020673,121520090C13223,6482872,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Garnett,,Richard,,Fort Worth,TX,76109,8/6/2009,250.00,,,,,,,,,,00020673,121520090C13224,6482873,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Lewis,,Gary & Kay,,Lantana,TX,76226,8/6/2009,250.00,,,,,,,,,,00020673,121520090C13225,6482874,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Todd,,Joe & Susan,,Fort Worth,TX,76109,8/6/2009,250.00,,,,,,,,,,00020673,121520090C13226,6482875,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Jensen,,Daniel & Lynette,,Fort Worth,TX,76109,8/13/2009,500.00,Univ North TX Health Sciences,businessman,,,,,,,,00020673,121520090C13246,6482893,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Havener,,Gary & Judy,,Fort Worth,TX,76121,8/6/2009,250.00,,,,,,,,,,00020673,121520090C13229,6482877,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Bridges,,Joe,,Denton,TX,76208,8/27/2009,250.00,,,,,,,,,,00020673,121520090C13325,6482953,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Taylor,,Gordon,,Bridgeport,TX,76426,8/11/2009,500.00,Self,consultant,,,,,,,,00020673,121520090C13231,6482879,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Coffey,,Jesse,,Denton,TX,76205,8/11/2009,500.00,Retired,retired,,,,,,,,00020673,121520090C13232,6482880,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Allison,,Joel & Diane,,Dallas,TX,75231,8/11/2009,250.00,,,,,,,,,,00020673,121520090C13233,6482881,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Meadows,,Bill,,Fort Worth,TX,76102,8/11/2009,500.00,HUB International,Chairman,,,,,,,,00020673,121520090C13234,6482882,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Andrews,,Barry,,Dallas,TX,75207,8/11/2009,"2,500.00",Andrews Distributing,executive,,,,,,,,00020673,121520090C13235,6482883,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Pediatric Dentists Cmte,,,,Austin,TX,78759,8/11/2009,"1,000.00",,,,,,,,,,00020673,121520090C13236,6482884,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Johnson & Johnson Good Gov't Fund,,,,New Brunswick,NJ,08933,8/13/2009,"1,000.00",,,,,,,X,C00010983,,00020673,121520090C13238,6482885,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Harper-Brown,,Linda,,Irving,TX,75062,8/13/2009,100.00,,,,,,,,,,00020673,121520090C13239,6482886,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Green,,Rufus & Bernadette,,Frisco,TX,75034,8/13/2009,250.00,,,,,,,,,,00020673,121520090C13240,6482887,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Wright,,Eric,,Austin,TX,78701,8/13/2009,500.00,Eric Wright & Associates,consultant,,,,,,,,00020673,121520090C13241,6482888,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Simpson,,Danny,,Roanoke,TX,76262,8/13/2009,500.00,Self,Business Owner,,,,,,,,00020673,121520090C13242,6482889,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Mundt,,Steve,,Roanoke,TX,76262,8/13/2009,250.00,,,,,,,,,,00020673,121520090C13243,6482890,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,DeMarco,,Daniel,,Dallas,TX,75205,8/6/2009,"1,000.00",Baylor Health Care System,Physician,,,,,,,,00020673,121520090C13228,6482876,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Tx Licensed Child Care Assoc.,,,,Aledo,TX,76008,12/1/2009,"1,000.00",,,,,,,,,,00020673,121520090C13628,6483166,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Baumer,,Joane,,Fort Worth,TX,76102,10/29/2009,100.00,,,,,,,,,,00020673,121520090C13615,6483153,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Amerisource Bergen Corp PAC,,,,Wayne,PA,19087,11/3/2009,"2,500.00",,,,,,,X,C00400929,,00020673,121520090C13616,6483154,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Raine,,Wilfred & Regina,,Arlington,TX,76006,11/3/2009,100.00,,,,,,,,,,00020673,121520090C13617,6483155,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Held,,Fred,,Roanoke,TX,76262,11/3/2009,100.00,,,,,,,,,,00020673,121520090C13618,6483156,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,KOCH Industries Committee,,,,Washington,DC,20005,11/3/2009,"3,000.00",,,,,,,X,C00236489,,00020673,121520090C13619,6483157,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Bruce Thevenot,,,,Dripping Springs,TX,78620,11/10/2009,500.00,My Innerview,Vice President,,,,,,,,00020673,121520090C13621,6483158,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Fort Worth Police Officers Assoc.,,,,Fort Worth,TX,76102,11/10/2009,"2,500.00",,,,,,,,,,00020673,121520090C13622,6483159,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Bailes,,Joseph,,Austin,TX,78763,11/15/2009,"1,500.00",,Physician,,,,,,,,00020673,121520090C13632,6483160,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Tenet Health Systems Committee,,,,Dallas,TX,75240,11/17/2009,500.00,,,,,,,,,,00020673,121520090C13623,6483161,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Mansour,,James Jimmy,,Austin,TX,78701,11/17/2009,"1,500.00",Telephone Management Co.,President,,,,,,,,00020673,121520090C13631,6483162,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,O'Donnell,,Peter,,Dallas,TX,75209,11/20/2009,"5,000.00",Self,businessman,,,,,,,,00020673,121520090C13625,6483163,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Kader,,Tom,,Fort Worth,TX,76137,9/17/2009,"1,000.00",Sedalco Inc,President,,,,,,,,00020673,121520090C13413,6483011,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Coca-Cola Enterprises Committee,,,,Atlanta,GA,31139,12/1/2009,500.00,,,,,,,X,00017253,,00020673,121520090C13627,6483165,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,McClure,,Madeline,,Dallas,TX,75209,10/27/2009,750.00,TexProtects,Director,,,,,,,,00020673,121520090C13611,6483150,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,12/1/2009,500.00,,,,,,,,,,00020673,121520090C13629,6483167,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Young,,George,,Fort Worth,TX,76132,12/1/2009,500.00,Haynes & Boone,Attorney,,,,,,,,00020673,121520090C13630,6483168,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Newton,,Doug & Vivian,,Keller,TX,76248,12/10/2009,250.00,,,,,,,,,,00020673,121520090C13633,6483169,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,A&M PAC,,,,Austin,TX,78768,12/10/2009,625.00,,,,,,,,,,00020673,121520090C13634,6483170,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Tx Credit Union League PAC,,,,Dallas,TX,75265,12/10/2009,"1,000.00",,,,,,,,,,00020673,121520090C13635,6483171,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Vets and Civilians Brain Injury Adv. PAC,,,,Austin,TX,78746,12/17/2009,"1,000.00",,,,,,,,,,00020673,122220090C13638,6483172,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",IND,Baxter Healthcare,,,,Washington,DC,20005,12/17/2009,500.00,,,,,,,,,,00020673,122220090C13639,6483173,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Exxon Mobil PAC of Texas,,,,Austin,TX,78701,12/17/2009,"2,300.00",,,,,,,,,,00020673,122220090C13640,6483174,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,American National Insurance Co EMPAC,,,,Galveston,TX,77550,12/17/2009,"1,500.00",,,,,,,,,,00020673,122220090C13641,6483175,0,1/14/2010,,
"Nelson, Jane",RCPT,COH,A1,437875,"Nelson, Jane",ENT,Tx Osteopathic Med. Committee,,,,Austin,TX,78701,9/17/2009,500.00,,,,,,,,,,00020673,121520090C13420,6483014,0,1/14/2010,,
