"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,HOUCON PAC,,,,Houston,TX,77292,10/20/2009,500.00,,,,,,,,,,00051506,24,6503794,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Holmes,,Ned,Mr.,Houston,TX,77007,10/20/2009,500.00,Parkway Investments,CEO,,,,,,,,00051506,45,6503793,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Jacobs Carter & Burgess Political Committee,,,,Houston,TX,77007,11/6/2009,500.00,,,,,,,,,,00051506,27,6503801,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,HillcoPAC,,,,Austin,TX,78701,9/9/2009,500.00,,,,,,,,,,00051506,189,6503791,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Jimerson,,B.R.,Mr.,Missouri City,TX,77459,10/1/2009,"1,000.00",Jimerson Underground,Contractor,,,,,,,,00051506,55,6503802,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Friedrichs,,Edwin,Mr.,Houston,TX,77010,11/17/2009,250.00,,,,,,,,,,00051506,32,6503784,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Haddox,,Ronn,Mr.,Baytown,TX,77521,11/12/2009,150.00,,,,,,,,,,00051506,50,6503788,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Borowski,,Casey,Mr.,Deer Park,TX,77536,10/12/2009,"1,000.00",Texas Molecular Limited Partnership,President,,,,,,,,00051506,63,6503739,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Fulbright & Jaworski LLP Texas Committee,,,,Houston,TX,77010,10/20/2009,500.00,,,,,,,,,,00051506,80,6503785,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Freese and Nichols PAC,,,,Ft. Worth,TX,76109,11/16/2009,250.00,,,,,,,,,,00051506,41,6503783,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Foley,,Dan,Mr.,Baytown,TX,77520,10/30/2009,100.00,,,,,,,,,,00051506,144,6503782,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Fogarty,,Joe,Mr.,Houston,TX,77090,10/18/2009,100.00,,,,,,,,,,00051506,143,6503781,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Floyd,,John,Mr.,Baytown,TX,77520,11/4/2009,100.00,,,,,,,,,,00051506,142,6503780,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,HNTB Holdings LTD. PAC,,,,Kansas City,MO,64105,9/16/2009,500.00,,,,,,,X,C00386029,,00051506,183,6503792,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Koch PAC,,,,Washington,DC,20005,7/27/2009,"2,000.00",,,,,,,X,C00236489,,00051506,191,6503811,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Marston,,Doris,Ms.,Baytown,TX,77520,11/2/2009,100.00,,,,,,,,,,00051506,135,6503821,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Marine,,Franklin,Mr.,Deer Park,TX,77536,11/12/2009,500.00,Texas Molecular Deer Park Services LLP,President,,,,,,,,00051506,78,6503820,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Mahan,,Sammy,Mr.,Baytown,TX,77520,11/12/2009,100.00,,,,,,,,,,00051506,51,6503819,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Magouirk,,Conrad,Mr.,Baytown,TX,77520,10/12/2009,100.00,,,,,,,,,,00051506,134,6503818,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Lundy,,Frank,Mr.,Baytown,TX,77520,10/3/2009,250.00,,,,,,,,,,00051506,95,6503817,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,9/15/2009,250.00,,,,,,,,,,00051506,195,6503816,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Lindsay,,Jon,Mr.,Houston,TX,77252,11/19/2009,300.00,,,,,,,,,,00051506,28,6503815,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Laughlin,,Cherie,Ms.,Beach  City,TX,77523,10/31/2009,100.00,,,,,,,,,,00051506,138,6503814,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,IBAT PAC,,,,Austin,TX,78701,9/11/2009,500.00,,,,,,,,,,00051506,192,6503800,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,LAN PAC,,,,Houston,TX,77042,11/17/2009,"1,000.00",,,,,,,,,,00051506,18,6503812,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Gulf States Toyota Inc. PAC,,,,Houston,TX,77024,9/16/2009,250.00,,,,,,,,,,00051506,196,6503787,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Klotz,,Wayne,Mr.,Houston,TX,77079,11/17/2009,250.00,,,,,,,,,,00051506,34,6503810,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Kenney,,Robert,Mr.,Houston,TX,77009,11/12/2009,250.00,,,,,,,,,,00051506,94,6503809,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Kennedy,,Nathylene,Ms.,Houston,TX,77081,11/16/2009,100.00,,,,,,,,,,00051506,42,6503808,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Keating,,J.S.,Mr.,Baytown,TX,77520,10/30/2009,100.00,,,,,,,,,,00051506,137,6503807,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Kadjar,,David,Mr.,Baytown,TX,77521,10/2/2009,250.00,,,,,,,,,,00051506,99,6503806,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Jones,,J.R.,Mr.,Houston,TX,77081,11/17/2009,"1,000.00",Jones & Carter,Engineer,,,,,,,,00051506,16,6503805,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Jones,,Franklin,Mr.,Houston,TX,77021,11/16/2009,250.00,Jones & Carter,Engineer,,,,,,,,00051506,98,6503804,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Johnson,,Rosa,Ms.,Baytown,TX,77521,11/4/2009,100.00,,,,,,,,,,00051506,136,6503803,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Latimer,,Doug,Mr.,La Porte,TX,77571,10/5/2009,500.00,Mechanical Repair & Engineering LLC,Engineer,,,,,,,,00051506,76,6503813,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Carroll,,Stephen,Mr.,Baytown,TX,77521,10/2/2009,250.00,,,,,,,,,,00051506,108,6503748,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Clayton,,Becky,Ms.,Baytown,TX,77520,11/4/2009,100.00,,,,,,,,,,00051506,153,6503757,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Cibor,,Joseph,Mr.,Houston,TX,77274,11/16/2009,250.00,,,,,,,,,,00051506,44,6503756,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Chevron Phillips Chemical State PAC,,,,The Woodlands,TX,77380,12/8/2009,500.00,,,,,,,,,,00051506,9,6503755,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Chastain,,Neal,Dr.,Baytown,TX,77522,10/29/2009,100.00,,,,,,,,,,00051506,152,6503754,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Chandler,,George,Mr.,Baytown,TX,77520,10/3/2009,100.00,,,,,,,,,,00051506,151,6503753,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Chambers,,Gilbert,Mr.,Baytown,TX,77521,10/6/2009,250.00,,,,,,,,,,00051506,104,6503752,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Fallin,,Richard,Mr.,Houston,TX,77024,10/2/2009,"1,000.00",Self-Employed,Investments,,,,,,,,00051506,60,6503778,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Cernosek,,Larry,Mr.,Deer Park,TX,77536,11/18/2009,100.00,,,,,,,,,,00051506,47,6503750,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Cobb Fendley PAC,,,,Houston,TX,77040,11/12/2009,500.00,,,,,,,,,,00051506,10,6503758,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Matuszak,,Edward,Mr.,Houston,TX,77042,11/17/2009,250.00,,,,,,,,,,00051506,35,6503823,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Ch2M Hill Texas PAC,,,,Dallas,TX,75251,11/6/2009,500.00,,,,,,,,,,00051506,21,6503751,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Matherne,,Robert,Mr.,Baytown,TX,77521,10/4/2009,100.00,,,,,,,,,,00051506,130,6503822,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Carnes,,Donald S.,Mr.,Baytown,TX,77520,10/8/2009,250.00,,,,,,,,,,00051506,103,6503747,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Cain,,Randy,Mr.,Austin,TX,78763,9/17/2009,250.00,,,,,,,,,,00051506,187,6503746,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Burge,,William,Mr.,Houston,TX,77019,11/17/2009,500.00,Ayrshire,CEO,,,,,,,,00051506,49,6503745,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Buie,,Kenneth,Mr.,Baytown,TX,77521,10/19/2009,100.00,,,,,,,,,,00051506,156,6503744,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Britt,,John,Dr.,Baytown,TX,77520,10/2/2009,100.00,,,,,,,,,,00051506,155,6503743,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Brinkley,,Shannon,Mr.,Houston,TX,77017,11/12/2009,250.00,,,,,,,,,,00051506,107,6503742,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Bridges,,Horton,Mr.,Baytown,TX,77522,10/5/2009,100.00,,,,,,,,,,00051506,154,6503741,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Bosse,,Fred,Mr.,Houston,TX,77015,11/12/2009,250.00,,,,,,,,,,00051506,106,6503740,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Hartley,,S.F.,Dr.,Deer Park,TX,77536,11/2/2009,100.00,,,,,,,,,,00051506,139,6503789,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Eulitt,,Jolene,Ms.,Houston,TX,77008,11/19/2009,"1,000.00",Aztec Engineering,Engineer,,,,,,,,00051506,15,6503775,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Centerpoint Energy Inc. PAC,,,,Houston,TX,77210,9/16/2009,500.00,,,,,,,,,,00051506,184,6503749,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,ExelonPAC,,,,Chicago,IL,60680,10/13/2009,500.00,,,,,,,X,C00141218,,00051506,59,6503776,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Coburn,,Keith,Dr.,Baytown,TX,77520,10/6/2009,250.00,,,,,,,,,,00051506,105,6503759,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Erben,,Randall,Mr.,Austin,TX,78701,9/14/2009,250.00,,,,,,,,,,00051506,188,6503774,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Ellard,,Les,Mr.,Deer Park,TX,77536,10/3/2009,250.00,,,,,,,,,,00051506,102,6503773,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,El Franco Lee Campaign Fund,,,,Houston,TX,77026,10/22/2009,250.00,,,,,,,,,,00051506,43,6503772,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Dow Chemical Co. Employees PAC,,,,Midland,MI,48674,9/29/2009,"1,000.00",,,,,,,X,C00074096,,00051506,58,6503771,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Dominy,,Jerry,Mr.,Houston,TX,77015,10/1/2009,250.00,,,,,,,,,,00051506,101,6503770,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Dodson,,Tim,Mr.,Baytown,TX,77520,11/12/2009,100.00,,,,,,,,,,00051506,145,6503769,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Consulting Engineers PAC,,,,Austin,TX,78701,11/17/2009,310.41,,,,,,,,,Refreshments for Campaign Event,00051506,205,6503762,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Fallin,,Jerry,Mr.,Baytown,TX,77520,11/12/2009,100.00,,,,,,,,,,00051506,146,6503777,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Dickerson,,Minetta,Ms.,Baytown,TX,77521,10/3/2009,100.00,,,,,,,,,,00051506,150,6503768,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Conder,,Charles,Mr.,Wimberley,TX,78676,11/6/2009,100.00,,,,,,,,,,00051506,148,6503761,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Continental Airlines Employee Fund for a Better America,,,,Houston,TX,77002,10/12/2009,500.00,,,,,,,,,,00051506,79,6503763,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",ENT,Costello Inc. PAC,,,,Houston,TX,77042,11/17/2009,"1,000.00",,,,,,,,,,00051506,13,6503764,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Cottar,,Thomas,Mr.,Baytown,TX,77521,11/12/2009,100.00,,,,,,,,,,00051506,149,6503765,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Coughlen,,Tucker,Mr.,Baytown,TX,77521,10/1/2009,250.00,,,,,,,,,,00051506,100,6503766,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Dannenbaum,,James,Mr.,Houston,TX,77098,11/17/2009,"1,000.00",Dannenbaum Engineering,Engineer,,,,,,,,00051506,14,6503767,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,438361,"Smith, Richard Wayne 'Wayne'",IND,Collins,,Jeff,Mr.,Houston,TX,77042,11/17/2009,500.00,LJA Engineering & Surveying Inc.,Engineer,,,,,,,,00051506,20,6503760,0,1/15/2010,,
"Smith, Wayne",RCPT,COH,A1,420797,"Smith, Richard Wayne 'Wayne'",IND,Glenn,,Eric,Mr.,Austin,TX,78701,6/30/2009,250.00,Tx Lobby Assist Inc.,Consultant,,,,,,,,00051506,1,6100899,0,7/15/2009,,
"Smith, Wayne",RCPT,COH,A1,420797,"Smith, Richard Wayne 'Wayne'",IND,Bushell,,Gary,Mr.,Austin,TX,78701,6/30/2009,500.00,Gary Bushell LLP,Attorney & Government Consultant,,,,,,,,00051506,3,6100898,0,7/15/2009,,
"Smith, Wayne",RCPT,COH,A1,420797,"Smith, Richard Wayne 'Wayne'",ENT,HillcoPAC,,,,Austin,TX,78701,6/30/2009,500.00,,,,,,,,,,00051506,5,6100900,0,7/15/2009,,
"Smith, Wayne",RCPT,COH,A1,420797,"Smith, Richard Wayne 'Wayne'",ENT,HomePAC of Texas,,,,Austin,TX,78701,6/30/2009,"1,500.00",,,,,,,,,,00051506,2,6100901,0,7/15/2009,,
"Smith, Wayne",RCPT,COH,A1,420797,"Smith, Richard Wayne 'Wayne'",ENT,Lyondell PAC,,,,Houston,TX,77010,6/30/2009,500.00,,,,,,,,,,00051506,6,6100902,0,7/15/2009,,
"Smith, Wayne",RCPT,COH,A1,420797,"Smith, Richard Wayne 'Wayne'",ENT,Blackridge,,,,Austin,TX,78701,6/30/2009,500.00,,,,,,,,,,00051506,4,6100897,0,7/15/2009,,
