"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Rouse,,Richard G. & Veronica L.,Dr.,San Antonio,TX,78216,3/31/2010,50.00,Self- Employed,Physicians,Physicians,,,,,,,00041325,206,6797097,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Seeligson,Jr.,A.A.,Mrs.,San Antonio,TX,78209,3/29/2010,100.00,Retired,Retired,Retired,,,,,,,00041325,177,6797106,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Vinson & Elkins Texas PAC,,,,Houston,TX,77002-6760,3/30/2010,"2,000.00",,,,,,,,,Fundraiser Expenses,00041325,268,6797150,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Weekley,,Richard W.,,Houston,TX,77055,3/23/2010,"1,000.00",Self-Employed,Developer,Developer,,,,,,,00041325,117,6797154,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Webb Stokes and Sparks LLP,,,,San Angelo,TX,76902,3/25/2010,"2,500.00",,,,,,,,,,00041325,139,6797153,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Webb Family Law Firm P.C.,,,,Dallas,TX,75201,3/8/2010,500.00,,,,,,,,,,00041325,36,6797152,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Rutherford,,Pat R.,,Houston,TX,77046,3/30/2010,"1,500.00",Rutherford Oil,Business Owner,Owner,,,,,,,00041325,191,6797101,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Lightfoot,,Carolyn,,Houston,TX,77063,4/1/2010,100.00,Chero-Key Piping,Contractor,President,,,,,,,00041325,251,6797043,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Weil Gotshal & Manges LLP,,,,Dallas,TX,75201,3/24/2010,"1,000.00",,,,,,,,,,00041325,134,6797155,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Wallace,Jr.,R.H.,,Fort Worth,TX,76102,4/2/2010,100.00,Shannon Gracey Ratliff & Miller LLP,Attorney,Attorney,,,,,,,00041325,265,6797151,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Vinson & Elkins Texas PAC,,,,Houston,TX,77002-6760,3/17/2010,"25,000.00",,,,,,,,,,00041325,74,6797149,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Lawson,,Rodney H.,,Dallas,TX,75202,3/16/2010,100.00,Carrington Coleman Sloman & Blumenthal LLP,Attorney,Attorney,,,,,,,00041325,71,6797038,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",ENT,Trepac/Texas Association of Realtors PAC,,,,Austin,TX,78768-2246,3/15/2010,"10,000.00",,,,,,,,,,00041325,4,6797144,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Vinson,,Timothy,,Justin,TX,76247,3/22/2010,50.00,Law Office of Timothy Vinson,Attorney,Attorney,,,,,,,00041325,119,6797148,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Truitt,,Jim & Vicki,,Keller,TX,76244,4/1/2010,500.00,Self-Employed & State of Texas,Small Business Owner / State Representative,Small Business Owner/ State Representative,,,,,,,00041325,233,6797145,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Pendery,,Julia,,Dallas,TX,75234,3/8/2010,150.00,Julia Pendery,Attorney,Attorney,,,,,,,00041325,28,6797082,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Vaughan,,Ben,,Austin,TX,78768,3/12/2010,500.00,Graves Daugherty Hearon & Moody,Attorney,Attorney,,,,,,,00041325,8,6797147,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Vasquez,,Karen & Michael,,Coppell,TX,75019,3/25/2010,500.00,State Farm Insurance & Nuclear Regulatory Commission,Personnel Director & Nuclear Engineer,Personnel Director & Nuclear Engineer,,,,,,,00041325,163,6797146,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),447943,"Lehrmann, Debra H.",IND,Simmons,,L.E.,,Houston,TX,77002,3/16/2010,500.00,SCF Partners,Business Executive,President,,,,,,,00041325,202,6797111,0,4/5/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Smith,,Cheryl,,Fort Worth,TX,76102,10/5/2009,300.00,Law Office of Cheryl Smith,Attorney,Attorney,,,,,,,00041325,55,6498058,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Smith,,Melinda Watts,,Fort Worth,TX,76102,10/5/2009,100.00,Whitaker Chalk Swindle & Sawyer LLP,Attorney,Attorney,,,,,,,00041325,66,6498059,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Tandy,,Alex,,Hurst,TX,76054,10/23/2009,250.00,Law Office of Alex R. Tandy,Attorney,Attorney,,,,,,,00041325,110,6498067,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Smith,,Michael,,Bedford,TX,76022,10/13/2009,250.00,Law Office of Michael Smith,Attorney,Attorney,,,,,,,00041325,91,6498060,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Stewart,,Bobby,,Bedford,TX,76021-4313,10/5/2009,100.00,Retired,Retired,Retired,,,,,,,00041325,49,6498062,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Story,,Jim,,Bedford,TX,76021,10/5/2009,50.00,Bell Helicopter,Engineer,Cast Analysis Engineer,,,,,,,00041325,73,6498063,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Talley,,Norma,,Richland Hills,TX,76118,10/5/2009,100.00,Retired,Retired,Retired,,,,,,,00041325,40,6498066,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Schmid,,Kevin,,Fort Worth,TX,76107,11/9/2009,500.00,Kevin J. Schmid & Associates,Attorney,Attorney,,,,,,,00041325,120,6498052,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Sullivan,,Mark,,Fort Worth,TX,76109,10/5/2009,50.00,Tarrant County Texas,Attorney,Court Administrator,,,,,,,00041325,75,6498064,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",ENT,Sullivan & Cook LLC,,,,Dallas,TX,75201,12/23/2009,500.00,Sullivan & Cook LLC,Attorneys,,,,,,,,00041325,160,6498065,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Spitzer,,Louis,,Richland Hills,TX,76118,10/5/2009,100.00,Retired,Retired,Retired,,,,,,,00041325,41,6498061,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Smiedt,,Donna,,Arlington,TX,76016,10/6/2009,500.00,Law Office of Donna Smiedt,Attorney,Attorney,,,,,,,00041325,88,6498057,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Sladek,,Julie,,Arlington,TX,76001,10/5/2009,20.00,TCDA Office,Agent,Agent,,,,,,,00041325,72,6498056,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Slack,,Marilyn,,Fort Worth,TX,76102-2000,10/5/2009,100.00,Law Office of Marilyn Slack,Attorney,Attorney,,,,,,,00041325,48,6498055,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Sears,,Shannon,,Coppell,TX,75019,10/5/2009,100.00,Law Office of Shannon Sears,Attorney,Attorney,,,,,,,00041325,81,6498053,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Schattman,,Janice,,Fort Worth,TX,76112,9/4/2009,"1,000.00",Law Office of Janice Schattman,Attorney,Attorney,,,,,,,00041325,1,6498051,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Sage,,Robin,,Longview,TX,75605-4731,10/13/2009,100.00,State of Texas,District Judge,District Judge,,,,,,,00041325,100,6498050,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Rueffer,,Dennis & Melanie,,Irving,TX,75060-5845,10/28/2009,50.00,The Stewert Org,Technician,Technician,,,,,,,00041325,112,6498049,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Tatum,,Stephen,,Fort Worth,TX,76102-3625,11/2/2009,"1,500.00",Cantey Hanger LLP,Attorney,Attorney,,,,,,,00041325,116,6498068,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Woodard,,Stephanie,,Fort Worth,TX,76107-5720,10/23/2009,100.00,Stephanie Dugger Woodard P.C.,Attorney,Attorney,,,,,,,00041325,109,6498085,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Ross,,Lynn & Sandy,,Benbrook,TX,76126,12/14/2009,"1,000.00",Ross & Mathews,Attorney,Attorney,,,,,,,00041325,157,6498047,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Rowland,,Chuck,,Fort Worth,TX,76107-1884,10/5/2009,100.00,Law Office of Bailey & Galyen,Attorney,Attorney,,,,,,,00041325,78,6498048,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",ENT,Shannon Gracey Ratliff & Miller L.L.P.,,,,Fort Worth,TX,76102,10/1/2009,500.00,ShannonGracey,Attorneys,,,,,,,,00041325,31,6498054,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Murphy,,Kathryn,,Plano,TX,75093,12/31/2009,"1,000.00",Goranson Bain Larsen Greenwald Maul,Attorney,Attorney,,,,,,,00041325,170,6498027,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,West,,Robert,,Fort Worth,TX,76102,10/5/2009,250.00,Whitaker Chalk Swindle & Sawyer LLP,Attorney,Attorney,,,,,,,00041325,38,6498079,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",ENT,Ronne G. Kaplan LLC,,,,Atlanta,GA,30339,12/29/2009,100.00,Ronne G. Kaplan LLC,Attorney,Attorney,,,,,,,00041325,159,6498046,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Zervopoulos,,John,,Dallas,TX,75230,10/5/2009,200.00,Office of John Zervopoulos,Psycologist/Lawyer,Psycologist/Lawyer,,,,,,,00041325,37,6498091,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Young,,Bill & Jerrie,,Richland Hills,TX,76118,10/5/2009,50.00,Bill and Jerrie Young,Rancher,Rancher,,,,,,,00041325,68,6498090,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Wright,,Douglas,,Fort Worth,TX,76116,10/5/2009,100.00,Law Office of Douglas Wright,Attorney,Attorney,,,,,,,00041325,79,6498089,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Woodard,,Stephanie,,Fort Worth,TX,76107-5720,12/28/2009,100.00,Stephanie Dugger Woodard P.C.,Attorney,Attorney,,,,,,,00041325,166,6498088,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Woodard,,Stephanie,,Fort Worth,TX,76107-5720,11/13/2009,100.00,Stephanie Dugger Woodard P.C.,Attorney,Attorney,,,,,,,00041325,130,6498087,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Woodard,,Stephanie,,Fort Worth,TX,76107-5720,11/11/2009,"1,000.00",Stephanie Dugger Woodard P.C.,Attorney,Attorney,,,,,,Meet & Greet Assistance,00041325,242,6498086,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Wiseman,,Richard,,Fort Worth,TX,76109,10/19/2009,500.00,Brown Dean Wiseman Proctor Hart & Howell LLP,Attorney,Attorney,,,,,,,00041325,106,6498084,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Williams,,Allette,,Bellaire,TX,77401,9/25/2009,200.00,Law Office of Allette Williams,Attorney,Attorney,,,,,,,00041325,13,6498083,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Whitman,,Kipp & Beth,,Colleyville,TX,76034,10/5/2009,"1,000.00",Kipp Whitman,Business Owner,Business Owner,,,,,,,00041325,50,6498080,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Teller,,Donald,,Grapevine,TX,76051-5716,12/31/2009,"1,000.00",Donald E. Teller JR. PC,Attorney,Attorney,,,,,,,00041325,169,6498069,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Wells,,Judith,,Fort Worth,TX,76196-0001,10/5/2009,300.00,State of Texas,District Judge,District Judge,,,,,,,00041325,56,6498078,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Vigil,,Y. Leticia,,Fort Worth,TX,76164,9/24/2009,100.00,Law Office of Y. Leticia Vigil,Attorney,Attorney,,,,,,,00041325,7,6498077,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Vasquez,,Rob,,Bedford,TX,76021,11/9/2009,100.00,Vasquez Family Chiropractic,Chiropractor,Chiropractor,,,,,,,00041325,118,6498076,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Vanderberg,,Elna,,Fort Worth,TX,76102,10/5/2009,100.00,New Day Services,Executive Director,Executive Director,,,,,,,00041325,42,6498075,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Tucker,,Christian,,Fort Worth,TX,76102-4074,10/1/2009,100.00,Friedman Suder & Cooke PC,Attorney,Attorney,,,,,,,00041325,30,6498074,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Tillman,,Patty,,Fort Worth,TX,76164,9/24/2009,50.00,Law Office of Patty Tillman,Attorney,Attorney,,,,,,,00041325,9,6498073,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",ENT,The Erisa Law Group P.A.,,,,Boise,ID,83702,10/23/2009,100.00,The Erisa Law Group P.A.,Attorneys,,,,,,,,00041325,111,6498072,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",ENT,The Crittenden Firm P.C.,,,,Birmingham,AL,35253,10/14/2009,100.00,The Crittenden Frim P.C,Attorneys,,,,,,,,00041325,103,6498071,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Thatcher,,Cathleen & Joe,,Azle,TX,76020,9/29/2009,50.00,Self & L3 Comm,NARHA Riding Instructor & Engineer,NARHA Riding Instructor & Engineer,,,,,,,00041325,24,6498070,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Wilkinson,,Traci,,Colleyville,TX,76034,10/5/2009,20.00,Law Office of Traci Wilkinson,Attorney,Attorney,,,,,,,00041325,76,6498082,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Lehrmann,,Kathleen,,Colleyville,TX,76034,9/28/2009,23.56,Kathleen F. Lehrmann PC,Attorney,Attorney,,,,,,Nametags & Sharpies,00041325,147,6498004,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Lock,,Paula,,Dallas,TX,75204,10/28/2009,100.00,Paula A Lock Law Offices PC,Attorney,Attorney,,,,,,,00041325,113,6498011,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Lehrmann,,Steven & Karen,,Sagerton,TX,79548,12/1/2009,100.00,Steven & Karen Lehrmann,Farmers,Farmers,,,,,,,00041325,140,6498010,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Lehrmann,,Kathleen,,Colleyville,TX,76034,12/31/2009,150.00,Kathleen F. Lehrmann PC,Attorney,Attorney,,,,,,Report Assistance,00041325,239,6498009,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Lehrmann,,Kathleen,,Colleyville,TX,76034,12/31/2009,"4,500.00",Kathleen F. Lehrmann PC,Attorney,Attorney,,,,,,Campaign Assistance,00041325,241,6498008,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Lehrmann,,Kathleen,,Colleyville,TX,76034,11/13/2009,7.10,Kathleen F. Lehrmann PC,Attorney,Attorney,,,,,,Postage,00041325,149,6498007,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",ENT,Jose Henry Brantley Maclean & Alvarado L.L.P.,,,,Fort Worth,TX,76107,12/23/2009,"2,500.00",Jose Henry Brantley Maclean & Alvarado L.L.P.,Attorneys,,,,,,,,00041325,161,6497998,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Lehrmann,,Kathleen,,Colleyville,TX,76034,11/6/2009,20.00,Kathleen F. Lehrmann PC,Attorney,Attorney,,,,,,,00041325,128,6498005,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Marcus,,Michael,,Southlake,TX,76092,11/13/2009,250.00,Intermet,Chief Financial Officer,Chief Financial Officer,,,,,,,00041325,125,6498014,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Lehrmann,,Kathleen,,Colleyville,TX,76034,9/21/2009,44.00,Kathleen F. Lehrmann PC,Attorney,Attorney,,,,,,Roll of Stamps,00041325,146,6498003,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",ENT,Landrith & Kulesz LLP,,,,Arlington,TX,76010,10/14/2009,500.00,Landrith & Kulesz LLP,Attorneys,,,,,,,,00041325,102,6498002,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",ENT,Koons Fuller Vanden Eykel & Robertson,,,,Dallas,TX,75201,9/21/2009,500.00,Koons Fuller Vanden Eykel & Robertson,Attorneys,,,,,,,,00041325,5,6498001,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Kindregan,,Charles,,Boston,MA,02114-2597,10/6/2009,100.00,Suffolk University Law School,Professor,Law Professor,,,,,,,00041325,87,6498000,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Kimbriel,,Debbie,,Southlake,TX,76092,11/25/2009,100.00,Kimbriel Law Firm,Attorney,Attorney,,,,,,,00041325,138,6497999,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Fitzgerald,,William,,Fort Worth,TX,76104,10/5/2009,100.00,Law Office of William Fitzgerald,Attorney,Attorney,,,,,,,00041325,71,6497962,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Lehrmann,,Kathleen,,Colleyville,TX,76034,11/10/2009,9.72,Kathleen F. Lehrmann PC,Attorney,Attorney,,,,,,Nametags,00041325,148,6498006,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Meigs,,Zoe,,Fort Worth,TX,76109-5037,10/5/2009,100.00,Law Office of Zoe Meigs,Attorney,Attorney,,,,,,,00041325,62,6498020,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Foster,,Stephanie,,Arlington,TX,76001,12/14/2009,500.00,Law Office of Stephanie Foster,Attorney,Attorney,,,,,,,00041325,156,6497964,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Frazier,,Polly,,Sagerton,TX,79548,10/2/2009,100.00,Retired,Retired,Retired,,,,,,,00041325,35,6497966,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Munson,,Peter & Kathy,,Sherman,TX,75090,9/25/2009,500.00,Munson Munson Cardwell & Keese PC,Attorney,Attorney,,,,,,,00041325,11,6498026,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Mueller,,Paulette,,Dallas,TX,75225,10/13/2009,100.00,Law Office of Paulette Mueller,Attorney,Attorney,,,,,,,00041325,97,6498025,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",ENT,Moses Palmer & Howell L.L.P,,,,Fort Worth,TX,76102-6903,10/1/2009,500.00,Moses Palmer & Howell L.L.P,Attorneys,,,,,,,,00041325,28,6498024,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Mitchell,,Charles,,Fort Worth,TX,76132,12/15/2009,"1,000.00",Brown Dean Wiseman Proctor Hart & Howell,Attorney,Attorney,,,,,,,00041325,144,6498023,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Loveless,,Jim,,Fort Worth,TX,76111,10/2/2009,250.00,Law Office of Jim Loveless,Attorney,Attorney,,,,,,,00041325,33,6498012,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Michel,,Thomas,,Fort Worth,TX,76110,10/5/2009,"1,000.00",Griffith Jay Michel LLP,Attorney,Attorney,,,,,,,00041325,53,6498021,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Machi,,Ted & Kim,,Arlington,TX,76016,10/5/2009,250.00,Ted Machi & Associates,Attorney,Attorney,,,,,,,00041325,52,6498013,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,McGee,,Brandon,,Fort Worth,TX,76107,11/9/2009,250.00,Law Office of Brandon L McGee,Attorney,Attorney,,,,,,,00041325,124,6498019,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",ENT,McDonald Sanders Law Firm,,,,Fort Worth,TX,76102,9/29/2009,500.00,McDonald Sanders Law Firm,Attorneys,,,,,,,,00041325,21,6498018,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",ENT,McCurley Orsinger McCurley Nelson & Downing L.L.P.,,,,Dallas,TX,75225,12/31/2009,"1,000.00",McCurley Orsinger McCurley Nelson & Downing LLP,Attorneys,,,,,,,,00041325,168,6498017,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,McAlister,,Kennith,,Fort Worth,TX,76107,10/6/2009,100.00,Law Office of Kenneth McAlister,Attorney,Atttorney,,,,,,,00041325,89,6498016,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Massengill,,Ron,,Dallas,TX,75219,12/31/2009,"1,000.00",Law Office of Ron Massingill,Attorney,Attorney,,,,,,,00041325,167,6498015,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Wiggins,,Jennifer,,Arilington,TX,76018,10/2/2009,250.00,Law Office of Jennifer Wiggins,Attorney,Attorney,,,,,,,00041325,57,6498081,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Milford,,Lynne,,Fort Worth,TX,76102,11/9/2009,25.00,Law Office of Lynne Milford,Attorney,Attorney,,,,,,,00041325,121,6498022,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Glenn,,Christina,,Colleyville,TX,76034-4369,10/5/2009,100.00,Tarrant County,Administrator,Administrator,,,,,,,00041325,46,6497973,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Grubbs,,Eric,,Southlake,TX,76092,10/1/2009,500.00,Grubbs Nissan,Auto Dealer,Auto Dealer,,,,,,,00041325,27,6497980,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Gregory,,Mike & Alyson,,Denton,TX,76201-9075,12/3/2009,500.00,Gregory Family Law PC,Attorney,Attorney,,,,,,,00041325,152,6497979,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Greenwood,,Bill & Colleen,,Westlake,TX,76262-8554,12/14/2009,250.00,Retired,Retired,Retired,,,,,,,00041325,155,6497978,0,1/15/2010,,
"Lehrmann, Debra",RCPT,JCOH,A(J),438251,"Lehrmann, Debra H.",IND,Greenwood,,Bill & Colleen,,Westlake,TX,76262-8554,10/13/2009,100.00,Retired,Retired,Retired,,,,,,,00041325,93,6497977,0,1/15/2010,,
