"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Kohl,,Andrew,Mr.,Argyle,TX,76226,9/25/2009,100.00,,,,,,,,,,00058399,15,6523479,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Harper,,Alan K.,Mr.,Arlington,TX,76016,12/17/2009,"1,000.00",Harper Investments,Business Owner/President,,,,,,,,00058399,114,6523471,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Irick,,Joe,Mr.,Lantana,TX,76226,9/10/2009,500.00,State Farm,Insurance Agent,,,,,,,,00058399,18,6523477,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Ingersoll,,Deborah,Ms.,Austin,TX,78730,11/30/2009,250.00,,,,,,,,,E-mails sent advertising fundraising event,00058399,35,6523476,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Huffines,,Phillip,Mr.,Dallas,TX,75225,9/4/2009,"1,000.00",Huffines Communities,Owner,,,,,,,,00058399,14,6523475,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",ENT,Hotel PAC of The Texas Motel and Lodging Association,,,,Austin,TX,78701,11/2/2009,250.00,,,,,,,,,,00058399,49,6523474,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Hinkle,,Ronald,Mr.,Austin,TX,78711,11/3/2009,250.00,Self Employed,Consultant,,,,,,,,00058399,54,6523473,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Hilz,,Mark,Mr.,Argyle,TX,76226,9/29/2009,200.00,,,,,,,,,,00058399,13,6523472,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,McDermott,,Edward,Mr.,Arlington,TX,76011,11/6/2009,250.00,Self Employed,CPA,,,,,,,,00058399,80,6523489,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,438532,"Parker, Nathaniel W.  IV 'Tan'",IND,Kidd,,Bret,Mr.,Southlake,TX,76092,11/25/2009,250.00,,,,,,,,,,00058399,36,6523478,0,1/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,Microsoft Corporation Political Action Committee,,,,Redmond,WA,98073,1/15/2010,500.00,,,,,,,X,C00227546,,00058399,54,7057021,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Harper,,Alan K.,Mr.,Arlington,TX,76016,2/26/2010,"1,500.00",Harper Investments,Business Owner/President,,,,,,,,00058399,3,7057007,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Barber,,Glen,Mr.,Pilot Point,TX,76258,2/25/2010,250.00,,,,,,,,,,00058399,19,7056995,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,McLane,,Drayton,Mr.,Temple,TX,76503,6/15/2010,250.00,,,,,,,,,,00058399,55,7057018,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,McClellan,,Christopher,Mr.,Austin,TX,78701,6/15/2010,500.00,Home State Insurance Group,Chief Operating Officer,,,,,,,,00058399,35,7057017,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Lemens,,Chris,Mr.,Allen,TX,75013,3/29/2010,100.00,,,,,,,,,,00058399,63,7057016,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Leahy,,Lawrence,Mr.,Yoakum,TX,77995,3/2/2010,100.00,Foundation Management Services,Vice President,,,,,,,,00058399,40,7057015,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Knight,,Craig,Mr.,Azle,TX,76020,3/9/2010,100.00,,,,,,,,,,00058399,39,7057014,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,Kickapoo Traditional Tribe of Texas Casino Revenue Fund,,,,Eagle Pass,TX,78852,3/4/2010,500.00,,,,,,,,,,00058399,10,7057013,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Kern,,Woody,Mr.,Pilot Point,TX,76258,2/16/2010,100.00,,,,,,,,,,00058399,25,7057012,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Kamm,,Robert,Mr.,Austin,TX,78701,3/8/2010,100.00,,,,,,,,,,00058399,41,7057011,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,Johnson & Johnson Political Action Committee,,,,New Brunswick,NJ,08933,1/15/2010,500.00,,,,,,,X,C00010983,,00058399,67,7057010,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Meyers,,Janet,Ms.,Aubrey,TX,76227,2/17/2010,100.00,,,,,,,,,,00058399,20,7057020,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Harper,,Alan K.,Mr.,Arlington,TX,76016,4/14/2010,"1,500.00",Harper Investments,Business Owner/President,,,,,,,,00058399,4,7057008,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Mundo,,Jason,Mr.,Rockwall,TX,75032,2/16/2010,100.00,,,,,,,,,,00058399,28,7057022,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Harper,,Alan K.,Mr.,Arlington,TX,76016,1/15/2010,"1,000.00",Harper Investments,Business Owner/President,,,,,,,,00058399,11,7057006,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Frazee,,David,Dr.,Frisco,TX,75034,1/12/2010,100.00,,,,,,,,,,00058399,49,7057005,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Elliot,,Trent,Mr.,Flower Mound,TX,75022,1/6/2010,250.00,,,,,,,,,,00058399,65,7057004,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,David,,Joseph,Mr.,Pilot Point,TX,76258,2/25/2010,500.00,Point Bank,President,,,,,,,,00058399,14,7057003,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,David,Sr.,J.R.,Mr.,Pilot Point,TX,76250,2/25/2010,350.00,Point Bank,Bank CEO,,,,,,,,00058399,17,7057002,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,Compass Bancshares Political Action Committee,,,,Birmingham,AL,35298,2/24/2010,"2,500.00",,,,,,,X,C00142596,,00058399,2,7057001,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,Coalition for Better Transportation,,,,Dallas,TX,75221,4/19/2010,"1,000.00",,,,,,,,,,00058399,6,7057000,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,Clark Thomas and Winters,,,,Austin,TX,78767,6/9/2010,"1,000.00",,,,,,,,,,00058399,34,7056999,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,Chesapeake Energy for Texans Political Action Committee,,,,Fort Worth,TX,76101,2/9/2010,"1,500.00",,,,,,,,,,00058399,7,7056998,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,Career Colleges and School of Texas PAC,,,,Austin,TX,78701,6/15/2010,"1,000.00",,,,,,,,,,00058399,57,7056997,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Messer,,Bill,Mr.,Belton,TX,76513,6/15/2010,250.00,,,,,,,,,,00058399,33,7057019,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Holladay,,George,Mr.,Denton,TX,76205,2/19/2010,100.00,,,,,,,,,,00058399,52,7057009,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Taroyan,,Markar,Dr.,Plano,TX,75093,1/12/2010,100.00,,,,,,,,,,00058399,23,7057034,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,TX Friends of Time Warner Cable,,,,Houston,TX,77040,4/2/2010,"1,250.00",,,,,,,,,,00058399,1,7057046,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,TrePac Texas Association of Realtors Political Action Committee,,,,Austin,TX,78768-2246,6/11/2010,"1,000.00",,,,,,,,,,00058399,53,7057045,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Tomlinson,,Chris,Mr.,Flower Mound,TX,75022,1/22/2010,250.00,,,,,,,,,,00058399,62,7057044,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,The Texas Lobby Group,,,,Austin,TX,78701,6/15/2010,250.00,,,,,,,,,,00058399,32,7057043,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,The Dow Chemical Company Employees PAC,,,,Midland,MI,48674,6/8/2010,500.00,,,,,,,X,C00016018,,00058399,30,7057042,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,Tex-Pipe PAC,,,,Austin,TX,78701,6/4/2010,"1,000.00",,,,,,,,,,00058399,29,7057041,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,Tex-Pipe PAC,,,,Austin,TX,78701,1/15/2010,500.00,,,,,,,,,,00058399,13,7057040,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Oil and Gas Political Action Committee,,,,Austin,TX,78701,6/15/2010,"1,193.30",,,,,,,,,Donation of food for volunteers and supporters for campaign event,00058399,61,7057039,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Oil and Gas Political Action Committee,,,,Austin,TX,78701,6/15/2010,150.00,,,,,,,,,Donation of room used for campaign event to host volunteers and supporters,00058399,60,7057038,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Instruments Incorporated Political Action Committee,,,,Dallas,TX,75374,6/7/2010,500.00,,,,,,,,,,00058399,31,7057037,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,XTO Energy Inc. FED PAC,,,,Fort Worth,TX,76102,6/15/2010,500.00,,,,,,,X,C00308718,,00058399,58,7057047,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,6/15/2010,500.00,,,,,,,,,,00058399,37,7057035,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,Association of Chemical Industry of Texas FREEPAC,,,,Austin,TX,78701,6/15/2010,500.00,,,,,,,,,,00058399,38,7056994,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Stephens,,David,Mr.,Pilot Point,TX,76258,2/19/2010,500.00,Weems and Stephens Equine Hospital,Veterinarian,,,,,,,,00058399,16,7057033,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Smith,,Larry T.,Mr.,Pilot Point,TX,76258,2/15/2010,"1,000.00",None,Retired,,,,,,,,00058399,9,7057032,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Sciba,,Cole,Mr.,Denton,TX,76208,2/28/2010,500.00,Weems and Stephens,Veterinarian,,,,,,,,00058399,15,7057031,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Schraeder,,Charles,Mr.,Aubrey,TX,76227,2/2/2010,100.00,,,,,,,,,,00058399,44,7057030,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Schobelock,,Thomas,Dr.,Mesquite,TX,75150,2/12/2010,100.00,,,,,,,,,,00058399,24,7057029,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Redman,,Van,Dr.,Denton,TX,76205,2/16/2010,100.00,,,,,,,,,,00058399,26,7057028,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,RAMPAC,,,,Dallas,TX,75221,3/18/2010,500.00,,,,,,,,,,00058399,5,7057027,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Perot,Jr.,H.R.,Mr.,Plano,TX,75026-9014,1/15/2010,"1,000.00",Self Employed,Entrepeneur,,,,,,,,00058399,12,7057026,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Nguyen,,Steven N.,Dr.,Irving,TX,75063,1/15/2010,100.00,SW Dallas Eye Care,Optometrist,,,,,,,,00058399,50,7057025,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Nguyen,,Steven N.,Dr.,Irving,TX,75063,1/12/2010,100.00,SW Dallas Eye Care,Optometrist,,,,,,,,00058399,22,7057024,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Nash,,Joann,Mrs.,Aubrey,TX,76227-4624,2/25/2010,150.00,,,,,,,,,,00058399,21,7057023,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,Texas Energy Associations Political Action Committee,,,,Austin,TX,78701,6/15/2010,"1,000.00",,,,,,,,,,00058399,36,7057036,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,Apple Computer,,,,Cupertino,CA,95014,6/20/2010,502.18,,,,,,,,,(See travel info),00058399,64,7056993,0,7/15/2010,,X
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Altig,,William,Mr.,Newark,TX,76071,1/15/2010,250.00,,,,,,,,,,00058399,48,7056992,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",IND,Ahlberg,,Trevor L.,Mr.,Irving,TX,75038,1/29/2010,"1,000.00",Self,Businessman,,,,,,,,00058399,8,7056991,0,7/15/2010,,
"Parker, Nathaniel 'Tan'",RCPT,COH,A1,458391,"Parker, Nathaniel W.  IV 'Tan'",ENT,Boeing Political Action Committee,,,,Arlington,VA,22209,1/8/2010,500.00,,,,,,,X,C00142711,,00058399,66,7056996,0,7/15/2010,,
