"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",IND,Holzheauser,,Steve,,Austin,TX,78738,3/4/2010,300.00,Self Employed,Public Affairs Consultant,,,,,,,,00020415,45,6911983,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",ENT,Houston Pilots PAC,,,,Houston,TX,77017,3/15/2010,500.00,,,,,,,,,,00020415,52,6911984,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",ENT,Huntsman L.L.C. PAC,,,,The Woodlands,TX,77380,3/25/2010,250.00,,,,,,,,,,00020415,67,6911985,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",ENT,IEC of Texas Pac Fund,,,,Austin,TX,78716-3031,2/26/2010,"1,500.00",,,,,,,,,,00020415,25,6911986,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",IND,Johnson,,Robert E.,,Austin,TX,78701,3/4/2010,"5,000.00",Self Employed,Attorney,,,,,,,,00020415,41,6911987,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",IND,Myers,,Charles,,Austin,TX,78731,4/2/2010,"1,500.00",Self Employed,Commercial Landlord,,,,,,,,00020415,75,6911998,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",ENT,Kickapoo Traditional Tribe of Texas,,,,Eagle Pass,TX,78852,6/8/2010,"1,000.00",,,,,,,,,,00020415,100,6911989,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",IND,Gonzales,,Edward,,Kingsbury,TX,78638,2/22/2010,100.00,,,,,,,,,,00020415,1,6911979,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",IND,Kuhl,Jr.,P. John,,Houston,TX,77056,3/4/2010,250.00,,,,,,,,,,00020415,46,6911991,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",IND,Lamantia,,Anthony,,Corpus Christi,TX,78140,5/13/2010,"1,000.00",L&F Distributors LLC,Executive,,,,,,,,00020415,92,6911992,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",IND,Lamantia,Jr.,Joe,,McAllen,TX,78501,5/13/2010,"1,000.00",L & F Distributors,General Partner,,,,,,,,00020415,94,6911993,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",IND,Lamantia,,Steve,,Laredo,TX,78041,5/13/2010,"1,000.00",L & F Distributors LLC,Partner,,,,,,,,00020415,93,6911994,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",ENT,Mark K. Davis & Associates PA,,,,San Antonio,TX,78238-4210,2/24/2010,500.00,Alamo Eye Care,Optometrists,,,,,,,,00020415,33,6911995,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",ENT,Medical Defense PAC,,,,Austin,TX,78701,3/25/2010,"1,000.00",,,,,,,,,,00020415,66,6911996,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",IND,Michlin,,Judy E.,,Dallas,TX,75219,4/2/2010,500.00,Self Employed,Commercial Landlord,,,,,,,,00020415,76,6911997,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",IND,Jones,,J.R.,,Houston,TX,77081,2/22/2010,500.00,Jones & Carter Inc.,President,,,,,,,,00020415,4,6911988,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",ENT,Caremark RX Employee's Political Action Committee,,,,Washington,DC,20005,2/26/2010,"1,000.00",,,,,,,X,C00384818,,00020415,20,6911971,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",ENT,American Kennel Club PAC,,,,Raleigh,NC,27617,3/11/2010,"1,000.00",,,,,,,X,C00066476,,00020415,56,6911963,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",ENT,American Pharmacy Inc. GPAC,,,,San Antonio,TX,78216,2/26/2010,500.00,,,,,,,,,,00020415,28,6911964,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",IND,Asmussen,,Keith & Marilyn,,Laredo,TX,78044,4/15/2010,400.00,,,,,,,,,,00020415,86,6911965,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",ENT,Associated Builders & Contractors PAC,,,,San Antonio,TX,78216,2/28/2010,"1,500.00",,,,,,,,,,00020415,14,6911966,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",ENT,Beef-PAC,,,,Amarillo,TX,79106,2/26/2010,"1,000.00",,,,,,,,,,00020415,16,6911967,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",IND,Bishop,,Don,,Fort Worth,TX,76185,4/2/2010,"1,000.00",,,,,,,,,,00020415,74,6911968,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",ENT,HeartPlace PAC,,,,Dallas,TX,75264,3/25/2010,"1,000.00",,,,,,,,,,00020415,64,6911981,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",IND,Brown,Dr.,Scott,,New Braunfels,TX,78130,4/15/2010,100.00,,doctor,,,,,,,,00020415,81,6911970,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",ENT,Texas Farm Bureau Ag Fund,,,,Waco,TX,76702-2689,2/26/2010,"1,500.00",,,,,,,,,,00020415,24,6912020,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",ENT,Citigroup Inc. Political Action Committee,,,,Washington,DC,20004,2/26/2010,"1,000.00",,,,,,,X,C00039305,,00020415,15,6911972,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",IND,Cordes,,Loren & Cathy,,Seguin,TX,78155,2/22/2010,100.00,,,,,,,,,,00020415,2,6911973,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",IND,Curtis,,Thomas & Donna,,San Antonio,TX,78209,4/15/2010,250.00,,,,,,,,,,00020415,79,6911974,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",IND,Darilek,,Dennis,Rev.,Seguin,TX,78155,2/26/2010,100.00,,,,,,,,,,00020415,29,6911975,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",ENT,Devon Energy Corporation PAC,,,,Oklahoma City,OK,73102-8260,6/21/2010,500.00,,,,,,,X,C00354753,,00020415,102,6911976,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",ENT,Eli Lilly and Company Political Action Committee,,,,Indianapolis,IN,46285,2/26/2010,"1,500.00",,,,,,,X,C00082792,,00020415,21,6911977,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",ENT,Greenberg Traurig P.A. PAC,,,,New York,NY,10166,2/26/2010,"1,000.00",,,,,,,X,C00266585,,00020415,26,6911980,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",IND,Branom,,Edwin,,Plano,TX,75094,4/2/2010,500.00,Self Employed,Commercial landlord,,,,,,,,00020415,72,6911969,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",ENT,Texas Geo Group Inc. PAC,,,,New Braunfels,TX,78130,3/4/2010,500.00,,,,,,,,,,00020415,43,6912021,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",ENT,Texas Construction Pac,,,,Austin,TX,78701-1705,2/26/2010,"1,000.00",,,,,,,,,,00020415,17,6912018,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",IND,Weaver,,Gary,,San Antonio,TX,78258,3/1/2010,100.00,,,,,,,,,,00020415,37,6912035,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",ENT,UPSPAC,,,,Atlanta,GA,30328,3/1/2010,500.00,,,,,,,X,C00064766,,00020415,38,6912033,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",ENT,TSCPA Political Action Committee,,,,Dallas,TX,75254,6/21/2010,"2,000.00",,,,,,,,,,00020415,101,6912032,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",ENT,TSA-PAC,,,,Austin,TX,78701-1665,3/25/2010,"1,000.00",,,,,,,,,,00020415,65,6912031,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",IND,Tomerlin,,L.B. & Tina,,San Antonio,TX,78228,4/15/2010,100.00,,,,,,,,,,00020415,80,6912030,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",ENT,The Law Offices of Louis T. Rosenberg P.C.,,,,San Antonio,TX,78205,3/7/2010,350.00,,,,,,,,,,00020415,57,6912029,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",ENT,Texas Chemical Council/Assoc. of Chemical Industry of Tx. Freepac,,,,Austin,TX,78701-1586,3/4/2010,500.00,,,,,,,,,,00020415,47,6912017,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",ENT,The Chickasaw Nation,,,,Ada,OK,74820,3/25/2010,"3,000.00",,,,,,,,,,00020415,69,6912027,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",ENT,Texas Dental Hygienists' Association PAC,,,,Fort Worth,TX,76137,2/22/2010,500.00,,,,,,,,,,00020415,13,6912019,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",ENT,Texas Wildlife Association PAC,,,,San Antonio,TX,78218,2/27/2010,500.00,,,,,,,,,,00020415,27,6912026,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",ENT,Texas Health Care Association PAC,,,,Austin,TX,78765,5/19/2010,"2,000.00",,,,,,,,,,00020415,96,6912022,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",ENT,Texas Optemtric PAC,,,,Austin,TX,78701,2/26/2010,"2,000.00",,,,,,,,,,00020415,23,6912023,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",IND,Nevelow,,John M.,,San Antonio,TX,78258-3237,2/25/2010,100.00,Self employed,Optometrist,,,,,,,,00020415,32,6911999,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",ENT,Texas Society of Health-Systems Pharmacists PAC,,,,Round Rock,TX,78665-3994,2/22/2010,500.00,,,,,,,,,,00020415,12,6912024,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",IND,Evans,,Darlene,,San Antonio,TX,78261,5/19/2010,150.00,,,,,,,,,,00020415,97,6911978,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",ENT,Texas State Rifle Asociation PAC,,,,Paige,TX,78659,3/26/2010,250.00,,,,,,,,,,00020415,63,6912025,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",ENT,The Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,3/7/2010,"1,000.00",,,,,,,,,,00020415,58,6912028,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",ENT,RN/APN PAC,,,,Austin,TX,78757,3/2/2010,857.27,,,,,,,,,,00020415,51,6912007,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",IND,Nieschwietz,,Frank,,Falls City,TX,78113-0100,4/15/2010,100.00,,,,,,,,,,00020415,85,6912000,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",IND,Nolting,,Alfred,,Seguin,TX,78155,2/26/2010,200.00,,,,,,,,,,00020415,30,6912001,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",ENT,NRA-Political Victory Fund,,,,Fairfax,VA,22030-7400,2/22/2010,500.00,,,,,,,X,C00053553,,00020415,9,6912002,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",ENT,Oneok Employees PAC,,,,Tulsa,OK,74102,4/14/2010,250.00,,,,,,,X,C00215384,,00020415,78,6912003,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",IND,Peisen,,Val,,McAllen,TX,78501,5/13/2010,"2,000.00",L & F Distributors,Advertising & Public Relations,,,,,,,,00020415,95,6912004,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",IND,Pish,,Sabina,,Cibolo,TX,78108,4/15/2010,200.00,,,,,,,,,,00020415,83,6912005,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",IND,Vernon,,Wallace,,Killeen,TX,76541,4/2/2010,600.00,Self Employed,Commercial landlord,,,,,,,,00020415,71,6912034,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",IND,Pitcock,Jr.,James D.,,Houston,TX,77096,3/4/2010,"10,000.00",Williams Brothers Construction,CEO,,,,,,,,00020415,42,6912006,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",ENT,Texas Association of Mutual Ins Co PAC,,,,Yoakum,TX,77995,3/4/2010,500.00,,,,,,,,,,00020415,44,6912016,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",IND,Ross,,James C.,,Heath,TX,75032,4/2/2010,500.00,Self Employed,Commercial Landlord,,,,,,,,00020415,73,6912008,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",ENT,Alabama-Coushatta Tribe of Texas,,,,Livingston,TX,77351,2/26/2010,"2,500.00",,,,,,,,,,00020415,18,6911962,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",ENT,Ryan Texas PAC,,,,Dallas,TX,75240,2/26/2010,"1,000.00",,,,,,,,,,00020415,19,6912009,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",IND,Schlueter,,Stan,,Austin,TX,78768-2227,2/26/2010,"1,500.00",Stan Schlueter Consulting,Consultant,,,,,,,,00020415,22,6912010,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",IND,Schwartz,,A.R.,,Austin,TX,78701,3/18/2010,500.00,Self employed,Lobbyist,,,,,,,,00020415,59,6912011,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",IND,Shefts,,Joyce,,McQueeney,TX,78123,2/21/2010,100.00,,,,,,,,,,00020415,35,6912012,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",ENT,Skilled Healthcare PAC,,,,Foothill Ranch,CA,92610,5/19/2010,250.00,,,,,,,X,C00442426,,00020415,98,6912013,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",IND,Terry,,Sid,,Houston,TX,77024,3/4/2010,"1,000.00",StarTex Title Company,President,,,,,,,,00020415,39,6912014,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,454548,"Kuempel, Edmund P.",ENT,Texans for Economic Development PAC,,,,Austin,TX,78701,3/4/2010,"5,000.00",,,,,,,,,,00020415,40,6912015,0,7/1/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Gregory,,Bob E.,,Austin,TX,78746,10/5/2009,"2,400.00",Texas Disposal Systems,President,,,,,,,,00020415,20,6439201,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Ingersoll,,Deborah,,Austin,TX,78730,10/13/2009,250.00,Legislative Solutions,Lobbyist,,,,,,,2 blast e-mails sent on behalf of the Oct. 13th fundraiser at Falconhead Golf Club,00020415,76,6439210,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Ing US PAC,,,,Windsor,CT,06065,10/22/2009,"1,000.00",,,,,,,X,C00184028,,00020415,94,6439209,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Hooter's Restaurant,,,,Austin,TX,78704,10/13/2009,"1,275.00",,,,,,,,,E. Kuempel Fundraiser : 150 Give Away Koozies worth $7.50 each and 1 golf bag for a door prize,00020415,85,6439208,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,HomePAC of Texas,,,,Austin,TX,78701,10/13/2009,750.00,,,,,,,,,,00020415,48,6439207,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Holt,,David,,Snyder,TX,79549-4610,10/13/2009,350.00,Self Employed,Consultant,,,,,,,,00020415,53,6439206,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,HLM III LLC,,,,Horseshoe Bay,TX,78657,10/13/2009,350.00,,,,,,,,,,00020415,47,6439205,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Hillco PAC,,,,Austin,TX,78701,10/13/2009,"1,500.00",,,,,,,,,,00020415,72,6439204,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Jabour,,David,,Austin,TX,78745,10/13/2009,"1,000.00",Twin Liquors,President,,,,,,,,00020415,40,6439211,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Gulf States Toyota State PAC,,,,Houston,TX,77024,10/13/2009,250.00,,,,,,,,,,00020415,61,6439202,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Keith,,Austin,,Odessa,TX,79761,10/13/2009,"1,000.00",Pinkies Package Stores,President,,,,,,,,00020415,26,6439216,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Graydon Group LLC,,,,Austin,TX,78701,10/13/2009,"1,000.00",The Graydon Group,LLC/Public Affairs Consultants,,,,,,,,00020415,49,6439200,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Haggerty,,Patrick B.,,El Paso,TX,79924,7/1/2009,100.00,Century 21,Real estate broker,,,,,,,,00020415,2,6439203,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Jackson Walker LLP PAC,,,,Dallas,TX,75202,10/13/2009,"1,000.00",,,,,,,,,,00020415,46,6439212,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Jansen,,Joe,,Dallas,TX,75220-4496,10/13/2009,"1,000.00",Goody Goody Liquor Inc,President,,,,,,,,00020415,37,6439213,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Gillis,,John K.,,San Antonio,TX,78207,10/24/2009,"1,000.00",GLI Distributing,President,,,,,,,,00020415,89,6439199,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,K&L Gates LLP Committee for Good Governemnt,,,,Dallas,TX,75201,11/23/2009,"1,000.00",,,,,,,,,,00020415,98,6439215,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Dow Chemical Employees Pac,,,,Midland,MI,48674,10/20/2009,500.00,,,,,,,X,00016018,,00020415,82,6439194,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Kibby,,Sandra,,New Braunfels,TX,78130,10/24/2009,500.00,Wright Distributing,Vice-President,,,,,,,,00020415,92,6439217,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Labovitz,,Jack,,Fort Worth,TX,76109,10/13/2009,200.00,King's Liquor,Owner,,,,,,,,00020415,38,6439218,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Lanford,,Ben,,Fort Worth,TX,76107,10/13/2009,"1,000.00",Majestic Fine Wines & Spirits,President,,,,,,,,00020415,27,6439219,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Law Office of David Sibley,,,,Austin,TX,78701,9/10/2009,"1,500.00",,,,,,,,,,00020415,7,6439220,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Licensed Beverage  Distibutors PAC,,,,Austin,TX,78701,10/13/2009,"2,500.00",,,,,,,,,,00020415,44,6439221,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201-6766,10/13/2009,350.00,,,,,,,,,,00020415,62,6439222,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Long,,Wade,,Austin,TX,78701,10/13/2009,300.00,Wade Long Consulting,Lobbyist,,,,,,,,00020415,73,6439223,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Johnson,,Robert E.,,Austin,TX,78701,10/13/2009,"2,400.00",Self Employed,Attorney,,,,,,,,00020415,33,6439214,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Brown,,J. Dan,,Austin,TX,78724,9/15/2009,500.00,Brown Distributing Comapny,President,,,,,,,,00020415,16,6439186,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,ZACOPAC,,,,San Antonio,TX,78205,12/21/2009,500.00,,,,,,,,,,00020415,107,6439279,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,10/8/2009,"1,000.00",,,,,,,,,,00020415,24,6439174,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Andrews,,Barry G.,,Dallas,TX,75207-2308,10/23/2009,"1,500.00",Andrews Distributing,President and CEO,,,,,,,,00020415,93,6439175,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Assoc. of Texas Professional Educators PAC,,,,Austin,TX,78752-3792,9/18/2009,750.00,,,,,,,,,,00020415,10,6439176,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,At&T Texas Pac,,,,Austin,TX,78701,11/17/2009,"2,500.00",,,,,,,,,,00020415,96,6439177,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Atmos Energy PAC,,,,Dallas,TX,75240,10/21/2009,"1,000.00",,,,,,,,,,00020415,78,6439178,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Baker,Jr.,Thomas,,Wimberley,TX,78676-4101,8/25/2009,"2,500.00",David J. Joseph Co.,Scrap Metal Buyer/ Vice Pres. of Sales,,,,,,,,00020415,4,6439179,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",IND,Bartoskewitz,,Wilfred and Betty,,Seguin,TX,78155,7/15/2009,100.00,Self Employed,Agriculture-farmers,,,,,,,,00020415,3,6439180,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,10/13/2009,"2,400.00",,,,,,,,,,00020415,57,6439181,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,BG Distibution PAC,,,,Houston,TX,77040,8/25/2009,"1,500.00",,,,,,,,,,00020415,5,6439182,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,BG Distibution PAC,,,,Houston,TX,77040,10/13/2009,"3,500.00",,,,,,,,,,00020415,70,6439183,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Eye Pac of Texas Ophthalmological Assoc.,,,,Austin,TX,78701,9/10/2009,"1,000.00",,,,,,,,,,00020415,6,6439196,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,BNSF RAILPAC,,,,Fort Worth,TX,76161-0039,12/14/2009,"1,000.00",,,,,,,X,000235739,,00020415,106,6439185,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Gardere Wynne Sewell LLP Campaign Fund,,,,Dallas,TX,75201,10/13/2009,"1,000.00",Gardere Wynne Sewell,LLP/Attorneys & Counselors,,,,,,,,00020415,79,6439198,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Bryan & Associates Consultants,,,,Austin,TX,78701,9/21/2009,250.00,,,,,,,,,,00020415,11,6439187,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Cash America International PAC,,,,Fort Worth,TX,76102,10/13/2009,500.00,,,,,,,,,,00020415,77,6439188,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Centerpoint Energy PAC,,,,Houston,TX,77210-4567,10/13/2009,"1,000.00",,,,,,,,,,00020415,64,6439189,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Committee for Responsible Government of Temple-Inland,,,,Austin,TX,78701,10/13/2009,750.00,,,,,,,,,,00020415,75,6439190,0,1/11/2010,,
"Kuempel, Edmund",RCPT,COH,A1,435983,"Kuempel, Edmund P.",ENT,Consulting Engineers PAC,,,,Austin,TX,78701,10/13/2009,400.00,,,,,,,,,,00020415,42,6439191,0,1/11/2010,,
