"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Bracewell & Giuliani LLP Committee,,,,Houston,TX,77002,4/19/2010,"1,000.00",,,,,,,,,,00023391,245,7038537,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Bromley,,Ernest,,San Antonio,TX,78212,3/9/2010,500.00,Bromley Communications,CEO,,,,,,,,00023391,321,7038538,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Brown,,Don and Sharon,,Austin,TX,78751,4/7/2010,155.00,,,,,,,,,event expenses,00023391,101,7038539,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Brown,,Paul,,Pflugerville,TX,78660,4/27/2010,200.00,,,,,,,,,,00023391,105,7038540,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Brown McCarroll L.L.P.,,,,Austin,TX,78701,1/30/2010,"2,260.44",,,,,,,,,office usage overhead supplies,00023391,289,7038541,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Brown McCarroll L.L.P.,,,,Austin,TX,78701,2/28/2010,"2,018.25",,,,,,,,,office usage overhead supplies,00023391,287,7038542,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Brown McCarroll L.L.P.,,,,Austin,TX,78701,3/31/2010,"1,453.14",,,,,,,,,office usage overhead supplies,00023391,275,7038543,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Brown McCarroll L.L.P.,,,,Austin,TX,78701,4/30/2010,"2,018.25",,,,,,,,,office usage overhead supplies,00023391,288,7038544,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Bishop London Brophy & Dodds P.C.,,,,Austin,TX,78746,1/7/2010,61.70,,,,,,,,,use of research database,00023391,38,7038531,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,4/28/2010,"1,000.00",,,,,,,,,,00023391,241,7038506,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Abbott Laboratories Employee PAC,,,,Abbott Park,IL,60064-6028,6/29/2010,"1,000.00",,,,,,,X,C00040279,,00023391,239,7038493,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Adler,,Stephen,,Austin,TX,78746,1/20/2010,"1,000.00",Barron & Adler,attorney,,,,,,,,00023391,372,7038494,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Ahlberg,,Trevor,,Irving,TX,75038,1/29/2010,"2,500.00",Cottonwood Financial,Founder CEO & President,,,,,,,,00023391,448,7038495,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,4/19/2010,"3,000.00",,,,,,,,,,00023391,301,7038496,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027,4/19/2010,"1,809.90",,,,,,,,,event expenses,00023391,280,7038497,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Anderson,,Richard,,Austin,TX,78746,1/26/2010,"1,000.00",HPI Real Estate & Investment Services Inc.,Partner,,,,,,,,00023391,373,7038498,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Andrew & Kurth Texas PAC,,,,Houston,TX,77002,4/19/2010,"1,000.00",,,,,,,,,,00023391,240,7038499,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Arce,,Alfredo,,Helotes,TX,78023,3/1/2010,250.00,,,,,,,,,,00023391,120,7038500,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Archer,,Allyn,,San Antonio,TX,78266,3/1/2010,500.00,Holt CAT,CEO,,,,,,,,00023391,313,7038501,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Astellas US LLC PAC,,,,Deerfield,IL,60015,4/27/2010,250.00,,,,,,,X,C0044485,,00023391,121,7038502,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,3/1/2010,200.00,,,,,,,,,,00023391,103,7038503,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Bell,,Chris,,Houston,TX,77002,4/19/2010,250.00,,,,,,,,,,00023391,125,7038520,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Bailes,,Joe,,Austin,TX,78763,4/27/2010,"1,000.00",Texas Oncology,physician,,,,,,,,00023391,374,7038505,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Bryant,,Gigi,,Austin,TX,78750,1/20/2010,100.00,,,,,,,,,,00023391,46,7038547,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Balagia,Jr.,Jack,,Houston,TX,77019,4/1/2010,"1,000.00",Exxon Mobil Corporation,General Counsel,,,,,,,,00023391,375,7038507,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Baldwin,III,Robert,,Austin,TX,78767,2/25/2010,"1,000.00",Baldwin Interests,investor,,,,,,,,00023391,376,7038508,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Ball,Jr.,Lamar,,Irving,TX,75063,2/16/2010,"1,000.00",Gila Corporation,Chairman of the Board,,,,,,,,00023391,377,7038509,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Barker,,Bobbie,,Austin,TX,78746,4/27/2010,250.00,,,,,,,,,,00023391,122,7038510,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Barnett,,Charles,,Austin,TX,78746,1/18/2010,250.00,Seton Family of Hospitals,President & CEO,,,,,,,,00023391,123,7038511,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Barnett,,Charles,,Austin,TX,78746,2/8/2010,500.00,Seton Family of Hospitals,President & CEO,,,,,,,,00023391,314,7038512,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Parse,,Mary,,Austin,TX,78703,1/20/2010,100.00,,,,,,,,,,00023391,75,7038797,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Baskin,,Jefferson Jones (JJ),,Austin,TX,78703,2/21/2010,250.00,,,,,,,,,,00023391,124,7038514,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Klein,,Michael,,Midland,TX,79701,6/12/2010,"5,000.00",self,oil & gas,,,,,,,,00023391,466,7038707,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Beasley,,Casey,,Austin,TX,78749,2/24/2010,500.00,Kemp Properties,Partner,,,,,,,,00023391,315,7038516,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Becker,,Scott,,Austin,TX,78746,5/5/2010,200.00,,,,,,,,,,00023391,104,7038517,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,2/5/2010,"2,500.00",,,,,,,,,,00023391,290,7038504,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Cunningham,,William,,Austin,TX,78713,2/15/2010,500.00,University of Texas at Austin,Professor / former Chancellor of UT System,,,,,,,,00023391,330,7038588,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Comcast Corp. PAC,,,,Philadelphia,PA,19103,4/19/2010,"1,000.00",,,,,,,X,C00248716,,00023391,249,7038575,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Compass Bancshares Inc. PAC - Texas,,,,Birmingham,AL,35296,4/27/2010,"2,500.00",,,,,,,X,C00142596,,00023391,291,7038576,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Coneway,,Rick,,Austin,TX,78735,2/11/2010,500.00,Doucet & Associates,Vice President Austin Division Manager,,,,,,,,00023391,328,7038577,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Conn,,Jerry,,Austin,TX,78703,1/20/2010,100.00,,,,,,,,,,00023391,50,7038578,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,ConocoPhillips Spirit PAC,,,,Bartlesville,OK,74004,1/21/2010,"1,000.00",,,,,,,X,C00112896,,00023391,250,7038579,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Consulting Engineers PAC,,,,Austin,TX,78701,4/28/2010,460.06,,,,,,,,,event expenses,00023391,211,7038580,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Cooke,,Billy,,Katy,TX,77449,4/28/2010,250.00,,,,,,,,,,00023391,130,7038581,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Cooper,,Wade,,Austin,TX,78701,2/25/2010,300.00,,,,,,,,,,00023391,209,7038582,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Coopwood,,Thomas,,Austin,TX,78731,4/27/2010,100.00,,,,,,,,,,00023391,51,7038583,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Cotton,,Jim,,Austin,TX,78750-3404,6/30/2010,250.00,,,,,,,,,,00023391,131,7038584,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Covarrubias,,David,,Helotes,TX,78023,4/28/2010,500.00,Structural Engineering Associates Inc.,Engineer,,,,,,,,00023391,329,7038585,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Brown McCarroll L.L.P.,,,,Austin,TX,78701,5/31/2010,"1,703.14",,,,,,,,,office usage overhead supplies,00023391,279,7038545,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Crowley,,Tim,,Austin,TX,78731,2/1/2010,250.00,,,,,,,,,,00023391,132,7038587,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Coats Rose Yale Ryman & Lee P.C. PAC,,,,Houston,TX,77046,4/19/2010,"1,000.00",,,,,,,,,,00023391,248,7038572,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Curry,,Mark,,Austin,TX,78701,2/25/2010,250.00,,,,,,,,,,00023391,133,7038589,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Dabaghi,,Rashad,,Austin,TX,78731,5/5/2010,250.00,,,,,,,,,,00023391,134,7038590,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Dannenbaum,,James,,Houston,TX,77098,4/19/2010,"2,500.00",Dannenbaum Engineering Corp.,Owner,,,,,,,,00023391,449,7038591,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Dean,,David,,Dallas,TX,75214-0039,2/18/2010,"5,000.00",Dean International,Government relations consultant,,,,,,,,00023391,463,7038592,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Deloitte and Touche Texas PAC,,,,Austin,TX,78711,4/27/2010,"1,000.00",,,,,,,,,,00023391,251,7038593,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Dobrowski LLP,,,,Houston,TX,77007,4/19/2010,500.00,,,,,,,,,,00023391,217,7038594,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Dochen,,Sanford,,Austin,TX,78731,5/5/2010,125.00,,,,,,,,,,00023391,89,7038595,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Dohoney,,Betty,,Whitney,TX,76692,4/22/2010,250.00,,,,,,,,,,00023391,135,7038596,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Douglass,,Russell,,Austin,TX,78733,2/24/2010,500.00,Raptor Resources Inc.,president,,,,,,,,00023391,331,7038597,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Doyle,,John,,Austin,TX,78738,4/27/2010,500.00,none,retired,,,,,,,,00023391,332,7038598,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Dupuy,,Bob,,Dallas,TX,75214,2/9/2010,"1,000.00",Brown McCarroll LLP,attorney,,,,,,,,00023391,388,7038599,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,CP&Y PAC,,,,Dallas,TX,75235,4/28/2010,500.00,,,,,,,,,,00023391,216,7038586,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Casseb,,Joseph,,San Antonio,TX,78209-2049,2/15/2010,500.00,Goode Casseb Jones Riklin Choate & Watson,attorney,,,,,,,,00023391,324,7038560,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Dwyer,,Peter,,Manor,TX,78653,2/25/2010,500.00,Dwyer Realty,Owner & President,,,,,,,,00023391,333,7038600,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Buckingham,,Dawn,,Austin,TX,78734,5/5/2010,500.00,Eye Physicians of Austin,physician,,,,,,,,00023391,322,7038548,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Burdette,,Milo,,Austin,TX,78703,2/4/2010,"1,000.00",Barshop & Oles,V.P. Development,,,,,,,,00023391,382,7038549,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Bury,III,Paul,,Austin,TX,78701-3411,2/1/2010,"1,000.00",Bury & Partners,President,,,,,,,,00023391,383,7038550,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Bury,III,Paul,,Austin,TX,78701-3411,2/9/2010,"1,000.00",Bury & Partners,President,,,,,,,,00023391,384,7038551,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Bury,III,Paul,,Austin,TX,78701-3411,2/25/2010,"1,000.00",Bury & Partners,President,,,,,,,,00023391,385,7038552,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Butt,,Charles,,San Antonio,TX,78204,3/1/2010,"5,000.00",H.E.B Grocery Co.,CEO,,,,,,,,00023391,462,7038553,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Byrd,,Richard M.,,San Antonio,TX,78212-1750,4/21/2010,100.00,,,,,,,,,,00023391,47,7038554,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Cammack & Strong P.C.,,,,Austin,TX,78701,3/30/2010,500.00,,,,,,,,,,00023391,212,7038555,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Career Colleges & School of Texas PAC,,,,Austin,TX,78701,4/19/2010,750.00,,,,,,,,,,00023391,237,7038556,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Carmichael,,Keith,,Austin,TX,78733,1/20/2010,100.00,,,,,,,,,,00023391,48,7038557,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Cole,,Jim,,Victoria,TX,77902,1/20/2010,250.00,,,,,,,,,,00023391,129,7038574,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Carrington,,Edwina,,Austin,TX,78746,2/16/2010,500.00,Reznick Group P.C.,Managing Principal - Austin,,,,,,,,00023391,323,7038559,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Cobb Fendley PAC,,,,Houston,TX,77040,4/28/2010,500.00,,,,,,,,,,00023391,215,7038573,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Cassidy,,Brian,,Austin,TX,78701,2/7/2010,"1,000.00",Locke Lord Bissell & Liddell LLP,attorney,,,,,,,,00023391,386,7038561,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,CenterPoint Energy PAC,,,,Houston,TX,77210,4/19/2010,"1,000.00",,,,,,,,,,00023391,246,7038562,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,CH2MHILL Texas PAC,,,,Dallas,TX,75251,4/28/2010,500.00,,,,,,,,,,00023391,213,7038563,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Charles A. Gonzalez Congressional Campaign,,,,San Antonio,TX,78212-0612,3/1/2010,500.00,,,,,,,,,,00023391,214,7038564,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Cheever,,Charles,,San Antonio,TX,78209,2/24/2010,500.00,Choate Hall & Stewart LLP,Attorney,,,,,,,,00023391,325,7038565,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Choate,,Wayne,,San Antonio,TX,78213-1857,2/19/2010,250.00,,,,,,,,,,00023391,128,7038566,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Christopher S. Shields P.C.,,,,Austin,TX,78701,2/9/2010,100.00,,,,,,,,,,00023391,49,7038567,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Clark,,Steve,,Austin,TX,78701,2/1/2010,500.00,Cypress Real Estate Advisors Inc.,Chairman,,,,,,,,00023391,326,7038568,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Claunch,,David,,Austin,TX,78746,1/20/2010,"1,000.00",Liason Resources LP / Westlake Hills TX,marketing executive / Mayor,,,,,,,,00023391,387,7038569,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Clayton,,Brenda,,Austin,TX,78757-3211,6/30/2010,500.00,Kelly Hart Hallman,Attorney,,,,,,,,00023391,327,7038570,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Coats Rose Yale Ryman & Lee P.C. PAC,,,,Houston,TX,77046,4/19/2010,"1,000.00",,,,,,,,,,00023391,247,7038571,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Brown McCarroll L.L.P.,,,,Austin,TX,78701,6/30/2010,"1,460.95",,,,,,,,,office usage overhead supplies,00023391,276,7038546,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Carr,,Snapper,,Austin,TX,78735,2/25/2010,250.00,,,,,,,,,,00023391,127,7038558,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Starr Colorado Partners LP,,,,Austin,TX,78704,2/24/2010,"2,500.00",,,,,,,,,,00023391,294,7038860,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Talbert,,Kenneth,,Dallas,TX,75230,4/20/2010,"2,500.00",EFA Processing,CEO,,,,,,,,00023391,456,7038872,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Singleton,,Clay,,Austin,TX,78704,3/25/2010,500.00,Scott Douglass & McConnico LLP,Administrator,,,,,,,,00023391,363,7038848,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Smiley,,Martha,,Austin,TX,78704,2/2/2010,500.00,Winstead PC,Attorney,,,,,,,,00023391,364,7038849,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Smith,,Henry,,Austin,TX,78739,2/25/2010,250.00,,,,,,,,,,00023391,190,7038850,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Smith Robertson Elliot Glen Klein & Bell LLP,,,,Austin,TX,78701,2/25/2010,500.00,,,,,,,,,,00023391,232,7038851,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Soifer,,Jan,Ms.,Austin,TX,78731,5/5/2010,250.00,,,,,,,,,,00023391,191,7038852,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Southwest Tow Operators PAC,,,,Dallas,TX,75234,2/9/2010,500.00,,,,,,,,,,00023391,233,7038853,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Sperling,,Richard,,Austin,TX,78746,5/5/2010,200.00,,,,,,,,,,00023391,118,7038854,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Spiegelhauer,,Jeffery,,Tomball,TX,77377-8033,2/25/2010,250.00,,,,,,,,,,00023391,192,7038855,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",ENT,Spine Diagnostic & Treatment Center P.A.,,,,Austin,TX,78763-5148,5/5/2010,125.00,,,,,,,,,,00023391,94,7038856,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Stacy,,Tom,,Austin,TX,78701,2/2/2010,"1,000.00",T. Stacy & Associates,Owner,,,,,,,,00023391,425,7038857,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Shapiro,,Robert,,Austin,TX,78768,4/22/2010,"1,000.00",Austin Metal & Iron,Co-Owner,,,,,,,,00023391,423,7038846,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Stanley,,Barbara,,Houston,TX,77005,4/19/2010,100.00,,,,,,,,,,00023391,83,7038859,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Shapiro,,Jim,,Austin,TX,78746,4/22/2010,"1,000.00",Austin Metal & Iron,Co-Owner,,,,,,,,00023391,422,7038845,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Sterling,,Elissa,,Austin,TX,78759-8710,4/27/2010,125.00,,,,,,,,,,00023391,96,7038861,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Stevens,,David,,El Paso,TX,79912,4/20/2010,250.00,,,,,,,,,,00023391,193,7038862,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Stiles,,Mark,,Dallas,TX,75356,3/23/2010,500.00,Trinity Industries Inc.,Senior VP,,,,,,,,00023391,365,7038863,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Strauss,,Richard,,Dallas,TX,75225,2/1/2010,"2,000.00",RCS Investments,Real Estate Developer,,,,,,,,00023391,444,7038864,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Strauss,,Richard,,Dallas,TX,75225,3/23/2010,"2,000.00",RCS Investments,Real Estate Developer,,,,,,,,00023391,445,7038865,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Strauss,,Theodore,,Dallas,TX,75225-1603,3/23/2010,"1,000.00",none,retired,,,,,,,,00023391,426,7038866,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Streusand,,Sabrina,,Austin,TX,78731,5/5/2010,500.00,Streusand & Landon,attorney,,,,,,,,00023391,366,7038867,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Sturzl,,Frank,,Austin,TX,78734,5/27/2010,"1,000.00",Texas Municipal League,Executive Director,,,,,,,,00023391,427,7038868,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Suhm,,Vic,,Grapevine,TX,76051,2/4/2010,250.00,,,,,,,,,,00023391,194,7038869,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Swanick,,Patrick,,Austin,TX,78737,2/25/2010,250.00,,,,,,,,,,00023391,195,7038870,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Parish,,Michael,,Austin,TX,78746,5/5/2010,500.00,Capitol Anesthesiology Association,physician,,,,,,,,00023391,358,7038795,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Stahl,,Marion,,Austin,TX,78759,4/28/2010,125.00,,,,,,,,,,00023391,95,7038858,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Runnells,,Clive,,Houston,TX,77227-2738,4/19/2010,"1,000.00",Clive Runnells Enterprises,investor,,,,,,,,00023391,420,7038833,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Randermann,,Randy,,Katy,TX,77493,4/19/2010,"2,000.00",Brown & Gay Engineers Inc.,Director Land Development,,,,,,,,00023391,441,7038820,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Reed,,Jim,,San Antonio,TX,78229,2/26/2010,100.00,,,,,,,,,,00023391,79,7038821,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Resnik,,Rick,,Austin,TX,78759,4/26/2010,100.00,,,,,,,,,,00023391,80,7038822,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Riccio,,Domenick,,Leander,TX,78641,2/25/2010,250.00,,,,,,,,,,00023391,185,7038823,0,7/15/2010,,
"Watson, Kirk",RCPT,COH,A1,458100,"Watson, Kirk P.",IND,Rice,,Dan,,Austin,TX,78734,5/5/2010,200.00,,,,,,,,,,00023391,114,7038824,0,7/15/2010,,
