"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Urrabazo,,John,,Austin,TX,78739,4/16/2010,100.00,Urrabazo Consulting,Lobbyist,,,,,,,,00058217,92,7043077,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Uher,,Tom,,Bay City,TX,77414,2/26/2010,500.00,Self,Attorney,,,,,,,,00058217,79,7043075,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,TREPAC - Texas Association of Realtors PAC,,,,Austin,TX,78767,6/23/2010,"1,000.00",,,,,,,,,,00058217,194,7043073,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,4/16/2010,500.00,,,,,,,,,,00058217,102,7043085,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Massingill,,Gavin,,Austin,TX,78701,4/16/2010,250.00,Self,Lobbyist,,,,,,,,00058217,94,7043016,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Peeler,,Robert,,Austin,TX,78701,4/16/2010,100.00,Longbow Partners LLP,Lobbyist,,,,,,,,00058217,93,7043028,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Peden,,Janet,,Bay City,TX,77414,1/26/2010,100.00,,,,,,,,,,00058217,9,7043027,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Palacios,,Rosanne,,Laredo,TX,78041-2328,6/29/2010,100.00,Mercy Ministries of Laredo,Director of Development,,,,,,,,00058217,203,7043026,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Orsak,,Thomas,,Bay City,TX,77414,2/10/2010,100.00,,,,,,,,,,00058217,52,7043025,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Orsak,,Carey,,Bay City,TX,77414,2/10/2010,100.00,,,,,,,,,,00058217,49,7043024,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Muessig,,Craig,,Baytown,TX,77521,5/27/2010,100.00,Craig Muessig Attorney at Law,Attorney,,,,,,,,00058217,169,7043023,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Mostyn,,John,,Houston,TX,77027,6/29/2010,"5,000.00",The Mostyn Law Firm,Attorney,,,,,,,,00058217,211,7043022,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Merfish,,Sherry,,Houston,TX,77220,6/21/2010,500.00,Emily's List,Fundraising,,,,,,,,00058217,192,7043020,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Peisen,,Val,,McAllen,TX,78501,1/4/2010,"2,500.00",L&F Distributors LLC,Manager,,,,,,,,00058217,1,7043029,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Matthiesen,,David,,Houston,TX,77005-3623,5/23/2010,500.00,Self,Attorney,,,,,,,,00058217,218,7043017,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Mithoff,,Virginia,,Houston,TX,77019,5/19/2010,"1,000.00",Self,Homemaker,,,,,,,,00058217,130,7043021,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Martin,,Jack,,Austin,TX,78746-1222,4/16/2010,250.00,Public Strategies Inc.,CEO,,,,,,,,00058217,97,7043015,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Mann,,Linda,,Bay City,TX,77414,2/2/2010,100.00,,,,,,,,,,00058217,23,7043014,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Lowry,,Lacey,,Bay City,TX,77404,2/10/2010,100.00,,,,,,,,,,00058217,60,7043013,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002-3009,5/7/2010,250.00,,,,,,,,,,00058217,113,7043012,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Sliva,,Barbara,,Bay City,TX,77414,2/10/2010,200.00,Matagorda Episcopal Health Outreach Program,,,,,,,,,00058217,63,7043050,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,United Transportation Union PAC,,,,Austin,TX,78701,4/16/2010,500.00,,,,,,,X,C00001636,,00058217,99,7043076,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,Linebarger Goggan Blair & Sampson L.L.P.,,,,Houston,TX,77002,5/21/2010,500.00,,,,,,,,,,00058217,149,7043011,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Lewis,,Fred,,Austin,TX,78701,5/5/2010,300.00,Self,Attorney,,,,,,,,00058217,111,7043010,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Aanstoos,,Alice,,Missouri City,TX,77459-4590,6/29/2010,100.00,AT&T,Government Relations,,,,,,,,00058217,205,7042922,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Mauro,,Garry,,Austin,TX,78703,5/17/2010,250.00,Self,,,,,,,,,00058217,125,7043018,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Reed,,Susan,,Bay City,TX,77414,2/10/2010,100.00,Self,Accountant,,,,,,,,00058217,54,7043041,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Sheffield,,Kay,,Houston,TX,77007,1/1/2010,100.00,,,,,,,,,,00058217,220,7043047,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Savage,,H. Stewart,,Bay City,TX,77414,2/10/2010,100.00,,,,,,,,,,00058217,59,7043046,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Runnells,,Kathryn,,Austin,TX,78763,5/24/2010,250.00,,,,,,,,,,00058217,162,7043045,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,McCollum,,Linda,,Houston,TX,77005,5/10/2010,500.00,L.S. Solutions,President,,,,,,,,00058217,115,7043019,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Perdue,,Jim,,Houston,TX,77019,5/21/2010,250.00,Perdue & Kidd,Attorney,,,,,,,,00058217,146,7043030,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,ROADwomen,,,,Houston,TX,77025-4420,6/25/2010,"2,500.00",,,,,,,,,,00058217,197,7043044,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Sliva,,Allison,,Bay City,TX,77414,6/29/2010,100.00,Bay City ISD,Public Information Director,,,,,,,,00058217,204,7043049,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Rhodes,,Ashley,,Houston,TX,77042,2/2/2010,100.00,,,,,,,,,,00058217,21,7043043,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Simon,,Haskell,,Bay City,TX,77404-0106,2/1/2010,100.00,Matagorda County Water Council,,,,,,,,,00058217,18,7043048,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Reeder,,James,,Houston,TX,77005-1706,5/18/2010,250.00,Vinson & Elkins,Attorney,,,,,,,,00058217,126,7043042,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Ramsey,,Rob,,San Antonio,TX,78212,4/2/2010,500.00,Langley & Banack,Attorney,,,,,,,,00058217,87,7043040,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,Planned Parenthood of Houston & Southeast Texas Action Fund PAC,,,,Houston,TX,77023,6/7/2010,500.00,,,,,,,,,,00058217,174,7043034,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Pinnelli,,Janis,,Austin,TX,78763,6/18/2010,250.00,J. Pinnelli & Co.,Accountant,,,,,,,,00058217,188,7043031,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Quattro,,Barbara,,Houston,TX,77072-1905,6/9/2010,300.00,Self,Consultant,,,,,,,,00058217,177,7043038,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Pustka,,Daniel,,Bay City,TX,77414,2/11/2010,100.00,,,,,,,,,,00058217,69,7043037,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Postl,,James,,Houston,TX,77056-2316,5/18/2010,"1,000.00",None,Retired,,,,,,,,00058217,128,7043036,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,Plumbers Local Union #68 PAC,,,,Houston,TX,77249-8746,6/16/2010,"2,500.00",,,,,,,,,,00058217,184,7043035,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",IND,Quillin,,Lynn,,Bay City,TX,77414-7715,3/22/2010,100.00,,,,,,,,,,00058217,84,7043039,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,Pipe Fitters Local Union #211 COPE,,,,Houston,TX,77017,2/11/2010,"1,000.00",,,,,,,,,,00058217,70,7043032,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,458165,"Thibaut, Kristi",ENT,Pipefitters Local #195 COPE Fund,,,,Nederland,TX,77627-8876,2/11/2010,"1,000.00",,,,,,,,,,00058217,71,7043033,0,7/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Border Health PAC,,,,Pharr,TX,78577,8/24/2009,"5,000.00",,,,,,,,,,00058217,3,6566170,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Boone,,Aimee,,Austin,TX,78704,9/22/2009,"2,500.00",Texas Democratic Trust,Development Director,,,,,,,,00058217,16,6566169,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Comcast Corporation PAC,,,,Houston,TX,77040,9/17/2009,500.00,,,,,,,,C00248716,,00058217,13,6566175,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Birnberg,,Gerald,,Houston,TX,77063-1302,10/21/2009,250.00,Williams Birnberg & Andersen L.L.P.,Attorney,,,,,,,,00058217,29,6566168,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Bruder,,Rebecca,,Dallas,TX,75229,10/19/2009,500.00,requested,Homemaker,,,,,,,,00058217,21,6566172,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Carl,,Anne,,West Columbia,TX,77486,11/10/2009,100.00,Gainsborough Waste/Texas Outhouse,,,,,,,,,00058217,55,6566173,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,CLEAT PAC,,,,Austin,TX,78724,10/21/2009,"1,000.00",,,,,,,,,,00058217,31,6566174,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Bracewell & Giuliani PAC,,,,Houston,TX,77002,10/8/2009,500.00,,,,,,,,,,00058217,19,6566171,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Comiskey,,Trey,,Houston,TX,77055,11/18/2009,250.00,Canterra Development,Developer,,,,,,,,00058217,58,6566176,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Cone,,Michael,,Houston,TX,77024,12/17/2009,250.00,Tri-C Resources,,,,,,,,,00058217,68,6566177,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Continental Airlines Inc Employee Fund for a Better America PAC,,,,Houston,TX,77002-7362,8/20/2009,500.00,,,,,,,,,,00058217,2,6566179,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Cornman,,William,,Bay City,TX,77414,10/26/2009,100.00,,,,,,,,,,00058217,36,6566180,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Bell,,William,,Bay City,TX,77414-5522,10/28/2009,100.00,William M. Bell Rentals,,,,,,,,,00058217,40,6566167,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,10/27/2009,500.00,,,,,,,,,,00058217,39,6566154,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Deadrick,,June,,Houston,TX,77035-2535,10/30/2009,250.00,CenterPoint Energy,Manager,,,,,,,,00058217,43,6566182,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Culbreth,,Jo,,Bay City,TX,77414,10/29/2009,100.00,None,Retired,,,,,,,,00058217,41,6566181,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Connelly,,Serena,,Farmers Branch,TX,75234,10/17/2009,250.00,Contran Corp.,Social Worker,,,,,,,,00058217,20,6566178,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Annie's List,,,,Austin,TX,78767,9/28/2009,"1,000.00",,,,,,,,,Campaign Staff,00058217,82,6566159,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Demark,,Joy,,Houston,TX,77079-6125,12/17/2009,100.00,None,Retired,,,,,,,,00058217,65,6566183,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Thibaut,,Mark,,Houston,TX,77042,10/30/2009,500.00,GulfMark Energy Inc,,,,,,,,,00058217,45,6566225,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Aanstoos,,Alice,,Missouri City,TX,77459-4590,12/23/2009,250.00,AT&T,Government Relations,,,,,,,,00058217,72,6566151,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,American Electric Power Company PAC,,,,Austin,TX,78701,8/27/2009,500.00,,,,,,,,,,00058217,7,6566152,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Anderson,,Scott,,Houston,TX,77024-7314,10/20/2009,250.00,Anderson Oil Ltd.,Executive,,,,,,,,00058217,26,6566153,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Annie's List,,,,Austin,TX,78767,8/1/2009,80.03,,,,,,,,,Campaign Staff,00058217,79,6566155,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Annie's List,,,,Austin,TX,78767,8/1/2009,"1,000.00",,,,,,,,,Campaign Staff,00058217,80,6566156,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Annie's List,,,,Austin,TX,78767,9/1/2009,"1,000.00",,,,,,,,,Campaign Staff,00058217,81,6566158,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Baker Botts Amicus Fund PAC,,,,Houston,TX,77002,9/1/2009,500.00,,,,,,,,,,00058217,12,6566166,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Annie's List PAC,,,,Austin,TX,78701,12/31/2009,"20,000.00",,,,,,,,,,00058217,78,6566160,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Armstrong,,Craig,,Houston,TX,77042,8/27/2009,250.00,Self,Dentist,,,,,,,,00058217,4,6566161,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Armstrong,,Craig,,Houston,TX,77042,10/30/2009,250.00,Self,Dentist,,,,,,,,00058217,47,6566162,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Armstrong,,Craig,,Houston,TX,77042,12/21/2009,100.00,Self,Dentist,,,,,,,,00058217,70,6566163,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Association of Texas Professional Educators (ATPE-PAC),,,,Austin,TX,78752,8/27/2009,500.00,,,,,,,,,,00058217,6,6566164,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,AT&T Texas PAC,,,,Austin,TX,78701,9/24/2009,"1,000.00",,,,,,,,,,00058217,17,6566165,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Annie's List,,,,Austin,TX,78767,8/17/2009,200.00,,,,,,,,,Voter File Access,00058217,84,6566157,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Texans for Insurance Reform PAC,,,,Austin,TX,78704,12/4/2009,"1,000.00",,,,,,,,,Website Consulting Fee,00058217,64,6566218,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Quattro,,Barbara,,Houston,TX,77072-1905,10/20/2009,200.00,Self,Consultant,,,,,,,,00058217,25,6566208,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Schechter,,Arthur,,Houston,TX,77019-1007,10/22/2009,250.00,Schechter McElwee Shaffer & Harris LLP,Attorney,,,,,,,,00058217,32,6566209,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Skelly,,Michael,,Houston,TX,77005,11/12/2009,250.00,Clean Line Energy Partners,President,,,,,,,,00058217,56,6566210,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Sliva,,Allison,,Bay City,TX,77414,12/17/2009,100.00,Bay City ISD,Public Information Director,,,,,,,,00058217,67,6566211,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Sliva,,Barbara,,Bay City,TX,77414,10/27/2009,250.00,Matagorda Episcopal Health Outreach Program,,,,,,,,,00058217,38,6566212,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Sliva,,Paul,,Bay City,TX,77414,12/22/2009,500.00,Self,Agriculture,,,,,,,,00058217,71,6566213,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Smyser,,Craig,,Houston,TX,77024,10/26/2009,500.00,Smyser Kaplan & Veselka L.L.P.,Attorney,,,,,,,,00058217,35,6566214,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Steen,,Lias,,Houston,TX,77056-2608,10/20/2009,250.00,Oil States International Inc.,VP Legal/ Human Resources,,,,,,,,00058217,28,6566215,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Postl,,James,,Houston,TX,77056-2316,11/12/2009,250.00,None,Retired,,,,,,,,00058217,57,6566206,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Texans for Better Education PAC,,,,Houston,TX,77024-7769,11/6/2009,"5,000.00",,,,,,,,,,00058217,52,6566217,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Perdue,,Jim,,Houston,TX,77019,11/20/2009,250.00,Perdue & Kidd,Attorney,,,,,,,,00058217,59,6566205,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Texas AFT COPE,,,,Austin,TX,78704,12/19/2009,500.00,,,,,,,,,,00058217,69,6566219,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Texas Democratic Party,,,,Austin,TX,78701,12/31/2009,700.00,,,,,,,,,Voter File Access,00058217,83,6566220,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Texas Dental Association PAC/ DENPAC,,,,Austin,TX,78704,10/30/2009,250.00,,,,,,,,,,00058217,49,6566221,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,8/27/2009,100.00,,,,,,,,,,00058217,11,6566222,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Texas State Association of Fire Fighters Action Committee PAC,,,,Austin,TX,78745-1197,8/27/2009,500.00,,,,,,,,,,00058217,8,6566223,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,8/27/2009,500.00,,,,,,,,,,00058217,10,6566224,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Third Thursday Group PAC,,,,Houston,TX,77006,12/30/2009,"10,000.00",,,,,,,,,,00058217,76,6566226,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Vinson & Elkins LLP Texas PAC,,,,Houston,TX,77002,11/21/2009,"1,000.00",,,,,,,,,,00058217,60,6566227,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,8/27/2009,500.00,,,,,,,,,,00058217,9,6566228,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Teamsters Local Union #988 Drive Political Fund PAC,,,,Houston,TX,77032,12/30/2009,"2,500.00",,,,,,,,,,00058217,75,6566216,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Kempner,,I.H.,,Houston,TX,77019-3019,12/4/2009,250.00,Self,Investor,,,,,,,,00058217,62,6566196,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Dunning,,Sally,,Dallas,TX,75220-2227,10/19/2009,500.00,Self,Interior Designer,,,,,,,,00058217,24,6566185,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Eli Lilly & Company PAC,,,,Indianapolis,IN,46285,12/4/2009,500.00,,,,,,,,C00082792,,00058217,63,6566186,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Energy PAC (ENPAC),,,,Austin,TX,78701,10/30/2009,500.00,,,,,,,,,,00058217,50,6566187,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Estlinbaum,,Julie,,Bay City,TX,77404,7/14/2009,200.00,,,,,,,,,,00058217,1,6566188,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Fagadau,,Patricia,,Dallas,TX,75230,10/19/2009,200.00,Wolfson Oil Co.,,,,,,,,,00058217,23,6566189,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Faith in Texas PAC,,,,Houston,TX,77002,10/7/2009,350.00,,,,,,,,,,00058217,18,6566190,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Friedman,,J. Kent,,Houston,TX,77024-7040,11/8/2009,"1,928.00",Kelly Hart & Hallman,Attorney,,,,,,,Event Expenses,00058217,53,6566191,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Green,,Gene,,Houston,TX,77222,10/26/2009,500.00,United States House of Representatives,Congressman,,,,,,,,00058217,37,6566192,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Gross,,Stephen,,Houston,TX,77079-7213,12/30/2009,100.00,Chevron,Engineer,,,,,,,,00058217,74,6566193,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Pustka,,Daniel,,Bay City,TX,77414,10/20/2009,100.00,,,,,,,,,,00058217,27,6566207,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Houston,,Samuel,,Houston,TX,77055,10/30/2009,250.00,Cruse Scott Henderson & Allen,Attorney,,,,,,,,00058217,46,6566195,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Diamond,,Susan,,Dallas,TX,75225,10/19/2009,100.00,,,,,,,,,,00058217,22,6566184,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Kennedy,,E. Ann,,Houston,TX,77098-5413,10/30/2009,150.00,,,,,,,,,,00058217,44,6566197,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Linebarger Goggan Blair & Sampson L.L.P.,,,,Houston,TX,77002,10/30/2009,500.00,,,,,,,,,,00058217,48,6566198,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",ENT,Locke Lord Bissell & Liddell LLP,,,,Austin,TX,78701-2748,10/21/2009,250.00,,,,,,,,,,00058217,30,6566199,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Luedke,,John,,Houston,TX,77004,12/17/2009,100.00,Edward Fields Carpets,Sales,,,,,,,,00058217,66,6566200,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,McGregor,,Nancy,,Houston,TX,77019,10/23/2009,500.00,Self,Homemaker,,,,,,,,00058217,34,6566201,0,1/15/2010,,
"Thibaut, Kristi",RCPT,COH,A1,438967,"Thibaut, Kristi",IND,Mithoff,,Virginia,,Houston,TX,77019,12/2/2009,"1,000.00",Self,Homemaker,,,,,,,,00058217,61,6566202,0,1/15/2010,,
