"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,CenturyLink Employees PAC,,,,Raleigh,NC,27601,1/14/2010,"1,000.00",,,,,,,X,C00419911,,00033299,070820100C12281,6981766,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",IND,Ahlberg,,Trevor,,Irving,TX,75038,2/9/2010,"2,000.00",Cottonwood Financial,CEO,,,,,,,,00033299,070820100C12287,6981757,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Friends of Clint Hackney & Company PAC,,,,Austin,TX,78716,1/14/2010,250.00,,,,,,,,,,00033299,070820100C12260,6981770,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Bank of America PAC,,,,Wilmington,DE,19884,6/2/2010,"2,000.00",,,,,,,X,C00043489,,00033299,070820100C12364,6981759,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Germania Farm Mutual PAC,,,,Denison,TX,75021,3/23/2010,"1,000.00",,,,,,,,,,00033299,070820100C12334,6981771,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",IND,Sellers,,Tom,,Austin,TX,78703,1/19/2010,500.00,ConocoPhillips Spirit PAC,Manager State Govt Affairs,,,,,,,,00033299,070820100C12258,6981794,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",IND,Bridges,,Joe,,Denton,TX,76202,2/9/2010,100.00,,Judge,,,,,,,,00033299,070820100C12290,6981761,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Cammack & Strong P.C.,,,,Austin,TX,78701,1/14/2010,300.00,,,,,,,,,,00033299,070820100C12267,6981762,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",IND,Carr,,Snapper L.,,Austin,TX,78735,4/21/2010,500.00,Focused Advocacy,Partner,,,,,,,,00033299,070820100C12342,6981763,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Centerpoint Energy Texas PAC,,,,Austin,TX,78701,1/19/2010,"1,000.00",,,,,,,,,,00033299,070820100C12284,6981764,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Centerpoint Energy Texas PAC,,,,Austin,TX,78701,4/28/2010,"1,000.00",,,,,,,,,,00033299,070820100C12360,6981765,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,BNSF RailPAC,,,,Fort Worth,TX,76161,1/26/2010,"2,500.00",,,,,,,,,,00033299,070820100C12285,6981758,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Independent Insurance Agents of Texas PA,,,,Austin,TX,78701,1/14/2010,"1,000.00",,,,,,,,,,00033299,070820100C12273,6981778,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",IND,Nugent,,Patrick J.,,Austin,TX,78746,4/21/2010,250.00,,,,,,,,,,00033299,070820100C12345,6981787,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Longbow Partners LLP,,,,Austin,TX,78701,4/21/2010,250.00,,,,,,,,,,00033299,070820100C12356,6981785,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Lloyd Gosselink Rochelle & Townsend P.C.,,,,Austin,TX,78701,1/14/2010,"2,000.00",,,,,,,,,,00033299,070820100C12282,6981783,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",IND,Kamm,,Robert,,Austin,TX,78701,1/14/2010,100.00,,,,,,,,,,00033299,070820100C12259,6981782,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,K&L Gates LLP Cmte for Good Gov't PAC,,,,Austin,TX,78701,2/23/2010,"1,000.00",,,,,,,,,,00033299,070820100C12330,6981781,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Erben & Yarbrough,,,,Austin,TX,78701,1/14/2010,"1,000.00",,,,,,,,,,00033299,070820100C12276,6981769,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Independent Insurance Agents of Texas PA,,,,Austin,TX,78701,4/21/2010,"1,000.00",,,,,,,,,,00033299,070820100C12349,6981779,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Pediatric Dentists PAC,,,,Austin,TX,78759,1/14/2010,500.00,,,,,,,,,,00033299,070820100C12269,6981788,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,IBAT PAC,,,,Austin,TX,78701,1/14/2010,"1,500.00",,,,,,,,,,00033299,070820100C12264,6981777,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Humana Texas PAC,,,,Washington,DC,20004,4/21/2010,"1,000.00",,,,,,,X,C00028202,,00033299,070820100C12353,6981776,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Hillco Partners,,,,Austin,TX,78701,4/21/2010,"1,000.00",,,,,,,,,,00033299,070820100C12358,6981775,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,Hillco Partners,,,,Austin,TX,78701,1/14/2010,"2,500.00",,,,,,,,,,00033299,070820100C12272,6981774,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",ENT,H. B. Zachry Company PAC,,,,San Antonio,TX,78221,1/4/2010,500.00,,,,,,,,,,00033299,070820100C12257,6981773,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",IND,Grant,,Kathy,,Austin,TX,78701,1/14/2010,100.00,,,,,,,,,,00033299,070820100C12280,6981772,0,7/13/2010,,
"Estes, Craig",RCPT,COH,A1,456930,"Estes, Craig",IND,Ingersoll,,Deborah,,Austin,TX,78701,4/19/2010,250.00,Legislative Solutions Inc.,,,,,,,,Donated Food and Beverages,00033299,070820100C12366,6981780,0,7/13/2010,,
