"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",IND,Collins,,John M.,,Dallas,TX,75219,10/23/2009,500.00,Haynes & Boone LLP,Attorney,,,,,,,,00054808,56,6601461,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",ENT,Comerica Incorporated Political Action Committee,,,,Detroit,MI,48275,11/5/2009,500.00,,,,,,,X,C00393173,,00054808,104,6601462,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",ENT,Communications Workers of America - COPE PCC,,,,Washington,DC,20001,10/15/2009,500.00,,,,,,,X,C00002089,,00054808,81,6601463,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",IND,Connelly,,Serena,,Dallas,TX,75234,9/27/2009,500.00,Contran Corp.,Social Worker,,,,,,,,00054808,26,6601464,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",IND,Conner,,Terry,,Dallas,TX,75214-3508,10/27/2009,"1,000.00",Haynes & Boone LLP,Attorney,,,,,,,,00054808,62,6601465,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",IND,Cortez,,Albert,,Austin,TX,78749,12/14/2009,50.00,Self,Lobbyist,,,,,,,,00054808,151,6601466,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",IND,Cowart,,Greta,,Dallas,TX,75219,10/28/2009,250.00,Haynes & Boone LLP,Attorney,,,,,,,,00054808,95,6601467,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",IND,Kaufman,,Michael,,Dallas,TX,75229,9/30/2009,"1,000.00",Jackson Walker,Attorney,,,,,,,,00054808,33,6601513,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",ENT,Charles Gonzalez Congressional Campaign,,,,San Antonio,TX,78212-0612,7/7/2009,250.00,,,,,,,,,,00054808,3,6601458,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",IND,Arsdale,,Doug Van,,Frisco,TX,75034,12/7/2009,500.00,Credit Solutions,CEO,,,,,,,,00054808,153,6601436,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",ENT,Abbott Laboratories Employee Political Action Committee,,,,Abbott Park,IL,60064-6028,11/23/2009,500.00,,,,,,,X,C00040279,,00054808,140,6601426,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",IND,Aberly,,Naomi,,Dallas,TX,75229-6532,9/26/2009,"1,000.00",n/a,Volunteer,,,,,,,,00054808,27,6601427,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",IND,Acosta,,Arcilia,,Dallas,TX,75247,11/3/2009,500.00,CARCON Industries and STL Engineers,CEO,,,,,,,,00054808,97,6601428,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",ENT,ACTBLUE - State Contributions,,,,Cambridge,MA,02238-3110,11/8/2009,144.07,,,,,,,X,C00401224,,00054808,86,6601429,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",ENT,ACTBLUE - State Contributions,,,,Cambridge,MA,02238-3110,11/16/2009,97.01,,,,,,,X,C00401224,,00054808,139,6601430,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",ENT,Alliance of Dallas Educators United Teachers PAC,,,,Dallas,TX,75208,12/15/2009,500.00,,,,,,,,,,00054808,170,6601431,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",IND,Allison,,Joel,,Dallas,TX,75213,10/5/2009,250.00,Baylor Health Care System,President/CEO,,,,,,,,00054808,22,6601432,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",ENT,American Electric Power Committee for Responsible Government,,,,Austin,TX,78701,11/2/2009,"1,000.00",,,,,,,,,,00054808,146,6601433,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",IND,Boone,,Garrett & Cecilia,,Dallas,TX,75230,11/3/2009,"1,000.00",n/a,Retired,,,,,,,,00054808,93,6601447,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",ENT,Apartment Association of Greater Dallas PAC,,,,Dallas,TX,75244,8/25/2009,"1,000.00",,,,,,,,,,00054808,6,6601435,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",IND,Book,,Robert,,Dallas,TX,75254,10/19/2009,"1,000.00",n/a,Retired,,,,,,,,00054808,71,6601446,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,9/22/2009,3.44,,,,,,,,,Austin Club fundraising event,00054808,161,6601437,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",ENT,Atmos Energy Corporation PAC,,,,Dallas,TX,75240,10/2/2009,"2,000.00",,,,,,,X,C00381954,,00054808,51,6601438,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,10/14/2009,250.00,,,,,,,,,,00054808,163,6601439,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",IND,Barnes,,Jason & Jennifer,,Dallas,TX,75206-6822,9/27/2009,50.00,Haynes & Boone LLP (Jason) / Self (Jennifer),Attorneys,,,,,,,,00054808,28,6601440,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",IND,Baron,,Lisa Blue,,Dallas,TX,75225,10/15/2009,"2,500.00",Baron & Blue,Attorney,,,,,,,,00054808,73,6601441,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",ENT,Bickel & Brewer LLP,,,,Dallas,TX,75201,11/30/2009,"2,500.00",,,,,,,,,,00054808,143,6601442,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",ENT,Bickerstaff Heath Delgado Acosta LLP,,,,Austin,TX,78746,10/27/2009,500.00,,,,,,,,,,00054808,127,6601443,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",ENT,Blackridge,,,,Austin,TX,78701,8/2/2009,3.29,,,,,,,,,Austin Club fundraiser,00054808,160,6601444,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",ENT,Dallas Police Officer PAC,,,,Dallas,TX,75215,10/8/2009,"1,000.00",,,,,,,,,,00054808,49,6601470,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",IND,Andrews,,Barry G.,,Dallas,TX,75207,10/20/2009,"2,500.00",Andrews Distributing,President/CEO,,,,,,,,00054808,76,6601434,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",IND,Hall,,Craig & Kathryn,,Frisco,TX,75034,10/20/2009,"2,500.00",Hall Financial Group,Investments,,,,,,,,00054808,130,6601503,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",IND,Garcia,M.D.,Catalina,,Dallas,TX,75382,10/14/2009,250.00,Self,Doctor,,,,,,,,00054808,68,6601493,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",IND,Garcia-Moreno,,Ricardo,,Houston,TX,77025,11/2/2009,250.00,Haynes & Boone LLP,Attorney,,,,,,,,00054808,14,6601494,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",ENT,General Electric Political Action Committee,,,,Washington,DC,20004,10/29/2009,500.00,,,,,,,X,C00024869,,00054808,158,6601495,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",IND,Gerber,,Pam,,Dallas,TX,75219,10/5/2009,500.00,EFNT,Executive Director,,,,,,,,00054808,43,6601496,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",IND,Gonzalez-Pena,,Carlos,,Dallas,TX,75225,11/5/2009,100.00,,,,,,,,,,00054808,124,6601497,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",ENT,Graydon Group LLC,,,,Austin,TX,78701,11/13/2009,500.00,,,,,,,,,,00054808,102,6601498,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",ENT,Greenberg Traurig LLP Texas PAC,,,,Miami,FL,33131,10/14/2009,"1,000.00",,,,,,,X,C00266585,,00054808,40,6601499,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",IND,Greenhill,,Bill,,Fort Worth,TX,76109,10/18/2009,500.00,Haynes & Boone LLP,Attorney,,,,,,,,00054808,70,6601500,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",IND,Curtis,,Jeff,,Richardson,TX,75082,11/3/2009,250.00,Haynes & Boone LLP,Attorney,,,,,,,,00054808,10,6601468,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",IND,Gutierrez,,Leon 'Lupe',,Dallas,TX,75208,11/4/2009,250.00,MCCR Inc.,Owner,,,,,,,,00054808,121,6601502,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",ENT,Fidelity SW Good Government Committee,,,,Westlake,TX,76262-8103,11/11/2009,500.00,,,,,,,,,,00054808,105,6601490,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",IND,Healy,,Dan,,Dallas,TX,75225,11/5/2009,250.00,,,,,,,,,,00054808,100,6601504,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",IND,Hewitt,,Kathy,,Dallas,TX,75208,11/3/2009,500.00,Hewitt & Habgood Realtors,Realtor,,,,,,,,00054808,118,6601505,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",IND,Huff,,Carrie,,Dallas,TX,75206,10/22/2009,250.00,Haynes & Boone LLP,Attorney,,,,,,,,00054808,53,6601506,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",ENT,IBAT PAC,,,,Austin,TX,78701,12/8/2009,500.00,,,,,,,,,,00054808,154,6601507,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",ENT,ING US PAC,,,,Windsor,CT,06095,10/22/2009,"1,000.00",,,,,,,X,C00184028,,00054808,84,6601508,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",IND,Isenberg,,Ralph,,Dallas,TX,75208,10/26/2009,250.00,Self,Real Estate Development,,,,,,,,00054808,135,6601509,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",ENT,JPMorgan Chase & Co. PAC,,,,Chicago,IL,60603,11/16/2009,"1,000.00",,,,,,,X,C00128512,,00054808,141,6601510,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",IND,Brooker,,Chip,,Dallas,TX,75206,11/5/2009,250.00,Haynes & Boone LLP,Attorney,,,,,,,,00054808,136,6601452,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",ENT,Gulf State Toyota Inc. State PAC,,,,Houston,TX,77024,10/1/2009,250.00,,,,,,,X,C00349373,,00054808,59,6601501,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",ENT,ENPAC Texas,,,,Austin,TX,78701,11/23/2009,"1,000.00",,,,,,,X,C00363879,,00054808,157,6601481,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",IND,Davis,,Amy,,Dallas,TX,75208,11/5/2009,100.00,Hermes Sargent Bates LLP,Attorney,,,,,,,,00054808,99,6601471,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",IND,Dayton,,John,,Dallas,TX,75220,11/29/2009,500.00,Self,Investor,,,,,,,,00054808,131,6601472,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",ENT,Deloitte and Touche Texas Political Action Committee,,,,Austin,TX,78711,12/1/2009,"1,000.00",,,,,,,,,,00054808,149,6601473,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",IND,Dorrill,,Jeff,,Dallas,TX,75230,11/3/2009,250.00,Haynes & Boone LLP,Attorney,,,,,,,,00054808,117,6601474,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",IND,Dunning,,Thomas M.,,Dallas,TX,75201,10/1/2009,"5,500.00",Lockton Dunning Benefits,Chairman,,,,,,,,00054808,48,6601475,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",ENT,Eberstein & Witherite L.L.P,,,,Dallas,TX,75205,11/5/2009,500.00,,,,,,,,,,00054808,107,6601476,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",IND,Einhorn,,Theresa,,Houston,TX,75005,11/3/2009,250.00,Haynes & Boone LLP,Attorney,,,,,,,,00054808,13,6601477,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",ENT,Electric Delivery Political Committee Oncor Electric Delivery Co LLC,,,,Dallas,TX,75201,7/1/2009,"1,000.00",,,,,,,,,,00054808,2,6601478,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",IND,Frinzi,,James,,Austin,TX,78733,10/27/2009,"1,000.00",Volver International Inc.,CEO,,,,,,,,00054808,41,6601492,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",ENT,Energy Political Action Committee of TXU Energy Retail Co LLC,,,,Dallas,TX,75201,12/9/2009,"1,000.00",,,,,,,,,,00054808,148,6601480,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",IND,Freytag,,Sharon,,Dallas,TX,75230,11/2/2009,250.00,Haynes & Boone LLP,Attorney,,,,,,,,00054808,132,6601491,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",ENT,Erben & Yarbrough Attorneys at Law,,,,Austin,TX,78701,10/7/2009,250.00,,,,,,,,,,00054808,165,6601482,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",IND,Esquivel,,Ruben E.,,DeSoto,TX,75115-3105,10/6/2009,250.00,UT Southwestern Medical Center,Vice President,,,,,,,,00054808,46,6601483,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",IND,Estrada,,Laura,,Dallas,TX,75208,10/21/2009,250.00,Garza Business Services Inc.,Owner,,,,,,,,00054808,75,6601484,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",IND,Even,,Nicholas,,Dallas,TX,75219,10/30/2009,250.00,Haynes & Boone LLP,Attorney,,,,,,,,00054808,129,6601485,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",ENT,Exelon PAC,,,,Chicago,IL,60603,10/13/2009,"1,000.00",,,,,,,X,C00141218,,00054808,113,6601486,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",IND,Farley,,Susan,,Mesquite,TX,75181,11/5/2009,50.00,Haynes & Boone LLP,Legal Administrative Assistant,,,,,,,,00054808,114,6601487,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",IND,Fearon,,Regan & Jeffrey,,Dallas,TX,75220,10/1/2009,250.00,Plum Life,Software Developer,,,,,,,,00054808,37,6601488,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",IND,Fernandes,,Sandra & Gary,,Dallas,TX,75219,10/5/2009,"1,000.00",n/a,Retired,,,,,,,,00054808,29,6601489,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,11/6/2009,500.00,,,,,,,,,,00054808,137,6601512,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",ENT,Eli Lilly and Company Political Action Committee,,,,Indianapolis,IN,46285,9/22/2009,"1,000.00",,,,,,,X,C089010,,00054808,42,6601479,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,439278,"Anchia, Rafael M.",IND,Bramblett,,George,,Dallas,TX,75205,9/28/2009,"2,000.00",Haynes & Boone LLP,Attorney,,,,,,,,00054808,39,6601450,0,1/15/2010,,
"Anchia, Rafael",RCPT,COH,A1,421073,"Anchia, Rafael M.",IND,McWilliams,,Dean,,Austin,TX,78703,6/30/2009,250.00,McWilliams & Associates,Lobbyist,,,,,,,,00054808,7,6117494,0,7/15/2009,,
"Anchia, Rafael",RCPT,COH,A1,421073,"Anchia, Rafael M.",IND,Volkening,,Ronnie,,Austin,TX,78750,6/30/2009,200.00,,,,,,,,,,00054808,15,6117505,0,7/15/2009,,
"Anchia, Rafael",RCPT,COH,A1,421073,"Anchia, Rafael M.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767-0788,6/30/2009,500.00,,,,,,,,,,00054808,14,6117504,0,7/15/2009,,
"Anchia, Rafael",RCPT,COH,A1,421073,"Anchia, Rafael M.",ENT,Texas Democratic Party,,,,Austin,TX,78701,6/30/2009,700.00,,,,,,,,,Voter File Access,00054808,24,6117503,0,7/15/2009,,
"Anchia, Rafael",RCPT,COH,A1,421073,"Anchia, Rafael M.",ENT,Texas Association of Pawn Brokers PAC,,,,Austin,TX,78701,6/30/2009,500.00,,,,,,,,,,00054808,20,6117502,0,7/15/2009,,
"Anchia, Rafael",RCPT,COH,A1,421073,"Anchia, Rafael M.",IND,Suhm,,Vic,,Grapevine,TX,76051,6/30/2009,250.00,Tarrant Regional Transportation,Consultant,,,,,,,,00054808,12,6117501,0,7/15/2009,,
"Anchia, Rafael",RCPT,COH,A1,421073,"Anchia, Rafael M.",ENT,Southwestern Committee Political Education for SW Public Svc Co,,,,Amarillo,TX,79105-1261,6/30/2009,250.00,,,,,,,,,,00054808,16,6117500,0,7/15/2009,,
"Anchia, Rafael",RCPT,COH,A1,421073,"Anchia, Rafael M.",IND,Solomon,,William,,Dallas,TX,75204,6/30/2009,500.00,Austin Industries,Chairman & CEO,,,,,,,,00054808,11,6117499,0,7/15/2009,,
"Anchia, Rafael",RCPT,COH,A1,421073,"Anchia, Rafael M.",IND,Seidlits,,Curtis,,Austin,TX,78701,6/30/2009,250.00,TXU,,,,,,,,,00054808,10,6117498,0,7/15/2009,,
"Anchia, Rafael",RCPT,COH,A1,421073,"Anchia, Rafael M.",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,6/26/2009,250.00,,,,,,,,,,00054808,23,6117497,0,7/15/2009,,
"Anchia, Rafael",RCPT,COH,A1,421073,"Anchia, Rafael M.",ENT,Wholesale Beer Distributors of Texas Political Action Committee,,,,Austin,TX,78701,1/9/2009,55.26,,,,,,,,,refreshments for fundraising reception at The Austin Club,00054808,25,6117506,0,7/15/2009,,
"Anchia, Rafael",RCPT,COH,A1,421073,"Anchia, Rafael M.",IND,Miller,,William,,Austin,TX,78703-2217,6/30/2009,"1,000.00",unknown,Lobbyist,,,,,,,,00054808,8,6117495,0,7/15/2009,,
"Anchia, Rafael",RCPT,COH,A1,421073,"Anchia, Rafael M.",ENT,Junior College Political Action Committee,,,,Austin,TX,78701,6/30/2009,"1,000.00",,,,,,,,,,00054808,19,6117491,0,7/15/2009,,
"Anchia, Rafael",RCPT,COH,A1,421073,"Anchia, Rafael M.",IND,McWilliams,,Andrea & Dean,,Austin,TX,78701,6/30/2009,500.00,McWilliams & Associates,Lobbyist,,,,,,,,00054808,21,6117493,0,7/15/2009,,
"Anchia, Rafael",RCPT,COH,A1,421073,"Anchia, Rafael M.",IND,Kelly,,Michael,,Austin,TX,78746,6/30/2009,100.00,,,,,,,,,,00054808,4,6117492,0,7/15/2009,,
"Anchia, Rafael",RCPT,COH,A1,421073,"Anchia, Rafael M.",ENT,IBAT PAC,,,,Austin,TX,78701,6/30/2009,"1,000.00",,,,,,,,,,00054808,9,6117490,0,7/15/2009,,
"Anchia, Rafael",RCPT,COH,A1,421073,"Anchia, Rafael M.",ENT,GOOD PAC,,,,Austin,TX,78701,6/30/2009,500.00,,,,,,,,,,00054808,5,6117488,0,7/15/2009,,
"Anchia, Rafael",RCPT,COH,A1,421073,"Anchia, Rafael M.",ENT,Eric Wright & Associates,,,,Austin,TX,78701,6/30/2009,500.00,,,,,,,,,,00054808,18,6117487,0,7/15/2009,,
"Anchia, Rafael",RCPT,COH,A1,421073,"Anchia, Rafael M.",ENT,Comerica Incorporated Political Action Committee,,,,Detroit,MI,48275,6/30/2009,"1,000.00",,,,,,,X,C00393173,,00054808,1,6117486,0,7/15/2009,,
"Anchia, Rafael",RCPT,COH,A1,421073,"Anchia, Rafael M.",ENT,Centerpoint Energy Inc. PAC,,,,Houston,TX,77210-4567,6/29/2009,500.00,,,,,,,,,,00054808,22,6117485,0,7/15/2009,,
"Anchia, Rafael",RCPT,COH,A1,421073,"Anchia, Rafael M.",ENT,Association of Texas Professional Educators PAC,,,,Austin,TX,78752-3792,6/30/2009,500.00,,,,,,,,,,00054808,2,6117484,0,7/15/2009,,
"Anchia, Rafael",RCPT,COH,A1,421073,"Anchia, Rafael M.",ENT,NAIFA - Texas PAC Political Fund,,,,Austin,TX,78701,6/30/2009,500.00,,,,,,,,,,00054808,13,6117496,0,7/15/2009,,
"Anchia, Rafael",RCPT,COH,A1,421073,"Anchia, Rafael M.",ENT,HILLCO PAC,,,,Austin,TX,78701,6/30/2009,500.00,,,,,,,,,,00054808,3,6117489,0,7/15/2009,,
"Anchia, Rafael",RCPT,COH,A1,421073,"Anchia, Rafael M.",ENT,Wittenburg and Associates LLC,,,,Austin,TX,78701,6/30/2009,100.00,,,,,,,,,,00054808,17,6117508,0,7/15/2009,,
"Anchia, Rafael",RCPT,COH,A1,421073,"Anchia, Rafael M.",ENT,Wholesale Beer Distributors of Texas Political Action Committee,,,,Austin,TX,78701,6/30/2009,500.00,,,,,,,,,,00054808,6,6117507,0,7/15/2009,,
