"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,The Hartford Advocates Fund PAC,,,,Hartford,CT,06115,10/30/2009,500.00,,,,,,,X,C00168864,,00032881,87,6601702,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Williams,,Jeffrey & Dianne,,Garland,TX,75044,10/16/2009,100.00,,,,,,,,,,00032881,32,6601715,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,The Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,12/14/2009,300.00,,,,,,,,,,00032881,95,6601703,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Watson,,Paul & Diana,,Van,TX,75790,10/14/2009,50.00,,,,,,,,,,00032881,111,6601713,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Watson,,Mark,,Canton,TX,75103,10/16/2009,400.00,Self,Business Owner,,,,,,,,00032881,59,6601712,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,UPSPAC,,,,Atlanta,GA,30328,10/16/2009,500.00,,,,,,,X,C00064766,,00032881,68,6601710,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,TXU Corp PAC,,,,Dallas,TX,75201,10/23/2009,"1,000.00",,,,,,,,,,00032881,84,6601708,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Turner,,Gerald & Roni,,Canton,TX,75103,10/16/2009,100.00,,,,,,,,,,00032881,34,6601707,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,TREPAC/Texas Assoc. of Realtors PAC,,,,Austin,TX,78768,8/25/2009,"2,500.00",,,,,,,,,,00032881,1,6601706,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,The Travelers Companies Inc. PAC,,,,Hartford,CT,06183,10/30/2009,500.00,,,,,,,X,C00376376,,00032881,88,6601705,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Union Pacific Crop Fund for Effective Government,,,,Washington,DC,20005,10/30/2009,"2,000.00",,,,,,,X,C00010470,,00032881,90,6601709,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Wilson,,Danny & Karen,,Ben Wheeler,TX,75754,10/16/2009,25.00,,,,,,,,,,00032881,16,6601716,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,K&L Gates LLP Committee for Good Government,,,,Dallas,TX,75201,12/2/2009,500.00,,,,,,,,,,00032881,91,6601653,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Massey,,Mark & Kim,,Irving,TX,75062,10/16/2009,500.00,My Credit Union,President,,,,,,,,00032881,61,6601663,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Martin,,Chris & Cristie,,Canton,TX,75103,10/16/2009,40.00,,,,,,,,,,00032881,20,6601662,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Lock Lord Bissell & Liddell LLP,,,,Houston,TX,77002,12/22/2009,500.00,,,,,,,,,,00032881,105,6601661,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Linbarger Goggan Blair & Simpson LLP,,,,Austin,TX,78760,12/14/2009,500.00,,,,,,,,,,00032881,99,6601660,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Leist,,Nita,,Van,TX,75790,10/16/2009,100.00,,,,,,,,,,00032881,39,6601659,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Lee,,Clayton & Linda,,Ben Wheeler,TX,75754,10/16/2009,100.00,,,,,,,,,,00032881,35,6601658,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Lee,,Clayton & Linda,,Ben Wheeler,TX,75754,10/16/2009,120.00,,,,,,,,,,00032881,47,6601657,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,McDonald,,Robert & Susan,,Sachse,TX,75048,10/16/2009,250.00,Self,Attorney,,,,,,,,00032881,50,6601664,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Koches,,Garry & Rhita,,Canton,TX,75103,10/16/2009,50.00,,,,,,,,,,00032881,22,6601655,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,King,,David & Theresa,,Canton,TX,75103,10/16/2009,125.00,,,,,,,,,,00032881,53,6601654,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Johnson,,Michael,,Austin,TX,78739,10/14/2009,20.00,,,,,,,,,,00032881,110,6601651,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Johnson,,Michael,,Austin,TX,78739,10/14/2009,20.00,,,,,,,,,,00032881,108,6601650,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Jackson,,Kathy & Harvey,,Canton,TX,75103,10/16/2009,50.00,,,,,,,,,,00032881,21,6601649,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Ingersoll,,Deborah,,Austin,TX,78730,12/7/2009,250.00,,,,,,,,,2 blast emails,00032881,116,6601648,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Sellers,,Joe & Charlotte,,Grand Saline,TX,75140,10/16/2009,100.00,,,,,,,,,,00032881,31,6601683,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,10/23/2009,"1,000.00",,,,,,,,,,00032881,83,6601711,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,10/23/2009,500.00,,,,,,,,,,00032881,82,6601647,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,IBAT PAC,,,,Austin,TX,78701,10/16/2009,"1,000.00",,,,,,,,,,00032881,74,6601646,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Lawson,,Richard,,Austin,TX,78729,12/14/2009,500.00,Verizon Corp,Government Relations,,,,,,,,00032881,96,6601656,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Oncor TX-PAC,,,,Dallas,TX,75201,10/16/2009,"1,000.00",,,,,,,,,,00032881,70,6601675,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Rowland,,Jeff,,Point,TX,75472,10/16/2009,110.00,,,,,,,,,,00032881,46,6601680,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Rowland,,Jeff,,Point,TX,75472,10/16/2009,300.00,American Airlines,Pilot,,,,,,,,00032881,57,6601681,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Reid,,Steve,,Greenville,TX,75404,10/16/2009,100.00,,,,,,,,,,00032881,52,6601679,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,JPMorgan Chase & Co. PAC,,,,Chicago,IL,60603,10/30/2009,"1,000.00",,,,,,,X,C00128512,,00032881,89,6601652,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78701,10/16/2009,"2,000.00",,,,,,,,,,00032881,78,6601682,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,McDonald,,Robert & Susan,,Sachse,TX,75048,10/16/2009,100.00,,,,,,,,,,00032881,38,6601665,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Ratliff,,Bill,,Mount Pleasant,TX,75456,10/16/2009,500.00,The Ratliff Company,Governmental Affairs,,,,,,,,00032881,64,6601678,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Peters,,Raymond & Mary,,Austin,TX,78735,10/16/2009,100.00,,,,,,,,,,00032881,42,6601677,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Peace,,Billy Jack & Pat,,Canton,TX,75103,10/16/2009,200.00,,,,,,,,,,00032881,49,6601676,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Nelson,,Wayne & Sandra,,Ben Wheeler,TX,75754,10/16/2009,100.00,,,,,,,,,,00032881,29,6601674,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Morzak,,Ed & Kim,,Dallas,TX,75248,10/16/2009,100.00,,,,,,,,,,00032881,37,6601673,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Miller,,Charles,,Leander,TX,78641,10/14/2009,10.00,,,,,,,,,,00032881,107,6601669,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Milovich,,Timothy,,Lindale,TX,75771,10/14/2009,250.00,Self,Business Owner,,,,,,,,00032881,114,6601671,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,McDonell,,Linda,,Eustace,TX,75124,10/14/2009,120.00,,,,,,,,,,00032881,109,6601666,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Milovich,,Timothy,,Lindale,TX,75771,10/14/2009,300.00,Self,Business Owner,,,,,,,,00032881,113,6601670,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,McWilliams,,Dean & Andrea,,Austin,TX,78703,12/14/2009,250.00,McWilliams & Associates,Partner,,,,,,,,00032881,93,6601667,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Morris,,Bert & Donna,,Eustace,TX,75124,10/16/2009,25.00,,,,,,,,,,00032881,12,6601672,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,439280,"Flynn, Dan",IND,Melton,,Virgil & Janice,,Canton,TX,75103,10/16/2009,100.00,,,,,,,,,,00032881,41,6601668,0,1/15/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Linbarger Goggan Blair & Simpson LLP,,,,Austin,TX,78760,1/28/2010,500.00,,,,,,,,,,00032881,33,6702485,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Pack,,Tony,,Southlake,TX,76092,2/2/2010,500.00,Five Star Ford Inc.,Auto Dealer,,,,,,,,00032881,29,6702502,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Seale,,Kris,,Abilene,TX,79606,1/25/2010,"1,000.00",FDLIC,President,,,,,,,,00032881,39,6702513,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Medical Defense PAC,,,,Austin,TX,78701,2/1/2010,"1,000.00",,,,,,,,,,00032881,124,6702493,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Melton,,Virgil & Janice,,Canton,TX,75103,2/11/2010,30.00,,,,,,,,,,00032881,81,6702494,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Miller,,Tony & Renee',,Grand Saline,TX,75140,2/11/2010,50.00,,,,,,,,,,00032881,96,6702495,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Miller,,Tony & Renee',,Grand Saline,TX,75140,2/11/2010,150.00,,,,,,,,,,00032881,107,6702496,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Mixson,,LD & Kay,,Greenville,TX,75402,2/11/2010,30.00,,,,,,,,,,00032881,86,6702497,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Money,,Dale & Cecilia,,Greenville,TX,75401,2/11/2010,40.00,,,,,,,,,,00032881,88,6702498,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Owens,,RC & Millo,,Wolfe City,TX,75496,2/4/2010,100.00,Owens & Son Funeral Home,Owner,,,,,,,,00032881,60,6702499,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,McCrory,,Norma,,Greenville,TX,75401,2/11/2010,100.00,,,,,,,,,,00032881,99,6702491,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Pack,,Sam H.,,Carrollton,TX,75011,2/1/2010,"1,000.00",Pack's Five Star Ford,Auto Dealer,,,,,,,,00032881,35,6702501,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Massey,,Mark & Kim,,Irving,TX,75062,2/3/2010,"1,000.00",My Credit Union,President,,,,,,,,00032881,37,6702490,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Perry,,Bob & Doylene,,Houston,TX,77234,2/15/2010,"20,000.00",Perry Homes,Home Builder,,,,,,,,00032881,120,6702503,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Perry,,Bob J.,,Houston,TX,77234,1/26/2010,"5,000.00",Perry Homes,Home Builder,,,,,,,,00032881,58,6702504,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,PowerPAC,,,,Dallas,TX,75201,1/25/2010,"1,000.00",,,,,,,,,,00032881,15,6702505,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Raytheon PAC,,,,Arlington,VA,22209,1/22/2010,750.00,,,,,,,X,C00097568,,00032881,45,6702507,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Kirkpatrick,,Don & Benegene,,Grand Saline,TX,75140,2/11/2010,210.00,Van Zandt County,Justice of the Peace,,,,,,,,00032881,111,6702483,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Reich,,Robert,,Deerfield Beach,FL,33441,2/4/2010,"1,000.00",Community Loans of America Inc,President,,,,,,,,00032881,54,6702509,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Rodman,,Thomas,,Odessa,TX,79761,2/16/2010,"1,000.00",Self,Banking & Oil,,,,,,,,00032881,116,6702510,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Roszhart,,Doug & Carol,,Greenville,TX,75402,2/11/2010,50.00,,,,,,,,,,00032881,97,6702511,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Harris,,Don,,Forney,TX,75126,2/2/2010,100.00,Banker,Retired,,,,,,,,00032881,21,6702467,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,PAC of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,1/25/2010,"1,500.00",,,,,,,,,,00032881,19,6702500,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,IBAT PAC,,,,Austin,TX,78701,1/22/2010,"1,000.00",,,,,,,,,,00032881,16,6702478,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Hight,II,Ronald & Roxanne,,Greenville,TX,75401,2/11/2010,30.00,,,,,,,,,,00032881,84,6702468,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Hilton,Jr.,W D,,Greenville,TX,75402,2/3/2010,"1,000.00",Self,Financial Manager,,,,,,,,00032881,36,6702469,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Hinkle,,Ronald,,Austin,TX,78711,1/27/2010,250.00,The Ratliff Company,Lobbyist,,,,,,,,00032881,3,6702470,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Holden,,Robert & Lynne,,Loan Oak,TX,75453,2/11/2010,30.00,,,,,,,,,,00032881,83,6702471,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Holt,,Conrad & Kimber,,Fort Worth,TX,76107,2/2/2010,250.00,Saturn of Fort Worth,Auto Dealer,,,,,,,,00032881,25,6702472,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,HOMEPAC of Texa,,,,Austin,TX,78701,1/27/2010,500.00,,,,,,,,,,00032881,12,6702473,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Hooks,,Dennis E.,,Weatherford,TX,76087,2/2/2010,250.00,Hooks Lincoln-Mercury Inc.,Banker,,,,,,,,00032881,24,6702474,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Hotel PAC of the Texas Hotel & Lodging Association,,,,Austin,TX,78701,2/4/2010,500.00,,,,,,,,,,00032881,115,6702475,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,McDonald,,Randal & Gayle,,Ben Wheeler,TX,75754,2/11/2010,30.00,,,,,,,,,,00032881,87,6702492,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Hunter,,Roy & Sharon,,Greenville,TX,75402,2/11/2010,40.00,L3,Hardware Engineer,,,,,,,,00032881,89,6702477,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Sewell,,Carl,,Dallas,TX,75220,2/1/2010,"1,000.00",Sewell Automotive Companies,Executive,,,,,,,,00032881,38,6702514,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Johnson,,J Clifford & Mary Ann,,Fort Worth,TX,76132,2/5/2010,250.00,,,,,,,,,,00032881,27,6702479,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Jones,,Allan,,Cleveland,TN,37364,2/1/2010,500.00,Check into Cash,Executive,,,,,,,,00032881,67,6702480,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Kerr,,Nancy K.,,Greenville,TX,75402,2/10/2010,15.00,,,,,,,,,,00032881,77,6702481,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Kirkpatrick,,Don & Benegene,,Grand Saline,TX,75140,2/11/2010,50.00,Van Zandt County,Justice of the Peace,,,,,,,,00032881,95,6702482,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Lewis,,Ron,,Austin,TX,78701,1/27/2010,500.00,Ron Lewis & Associates,Self Employed,,,,,,,,00032881,7,6702484,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Lindenzweig,,Jennifer,,Greenville,TX,75403,2/11/2010,40.00,,,,,,,,,,00032881,90,6702486,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Lindenzweig,,Jennifer,,Greenville,TX,75403,2/11/2010,115.00,,,,,,,,,,00032881,103,6702487,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Lloyd Gosselink Rochelle & Townsend PC,,,,Austin,TX,78767,2/5/2010,250.00,,,,,,,,,,00032881,44,6702488,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Lundberg,,Thomas D.,,Fruitvale,TX,75127,2/1/2010,100.00,VMC Technical Assistance Corp.,Vice President,,,,,,,,00032881,20,6702489,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Hunter,,Roy & Sharon,,Greenville,TX,75402,2/11/2010,238.00,L3,Hardware Engineer,,,,,,,,00032881,112,6702476,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Verizon Good Government Club,,,,Austin,TX,78701,2/4/2010,500.00,,,,,,,,,,00032881,69,6702547,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Schuyler,,Don & Diane,,Cumby,TX,75433,2/11/2010,30.00,,,,,,,,,,00032881,85,6702512,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Restaurant Association,,,,Austin,TX,78767,2/5/2010,"1,000.00",,,,,,,,,,00032881,117,6702538,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Southwestern Cattle Raisers Association PAC,,,,Fort Work,TX,76102,1/27/2010,"1,000.00",,,,,,,,,,00032881,40,6702539,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas State Association of Fire Fighters,,,,Austin,TX,78745,1/27/2010,500.00,,,,,,,,,,00032881,8,6702540,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Wildlife Association PAC,,,,San Antonio,TX,78218,1/26/2010,500.00,,,,,,,,,,00032881,66,6702541,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,TruckPac,,,,Austin,TX,78701,1/27/2010,500.00,,,,,,,,,,00032881,6,6702542,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,TSA - PAC,,,,Austin,TX,78701,2/10/2010,"1,000.00",,,,,,,,,,00032881,122,6702543,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,TSHP-PAC,,,,Round Rock,TX,78665,1/26/2010,500.00,,,,,,,,,,00032881,47,6702544,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Poultry PAC,,,,Round Rock,TX,78681,2/1/2010,250.00,,,,,,,,,,00032881,62,6702536,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Vaughn,,Andrew,,Edgewood,TX,75117,2/17/2010,100.00,,,,,,,,,,00032881,113,6702546,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Oil & Gas PAC,,,,Austin,TX,78701,2/9/2010,"3,000.00",,,,,,,,,,00032881,74,6702535,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Watson,,Mark,,Canton,TX,75103,2/16/2010,100.00,Self,Attorney,,,,,,,,00032881,114,6702548,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Weldon,,Ronald & Janice,,Celeste,TX,75423,2/11/2010,177.00,,,,,,,,,,00032881,108,6702549,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Wensel,,Ronald,,Wolf City,TX,75496,2/9/2010,100.00,,,,,,,,,,00032881,121,6702550,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Wessel,,Rick & Debra,,Arlington,TX,76011,2/5/2010,"1,000.00",First Cash,CEO,,,,,,,,00032881,53,6702551,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Wesson,,Frederick & Mary,,Greenvilee,TX,75402,2/11/2010,100.00,,,,,,,,,,00032881,102,6702552,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,White,,Patrick Dylan,,Dallas,TX,75209,1/25/2010,500.00,Federal Cash Advance LLP,President,,,,,,,,00032881,51,6702553,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,1/27/2010,"1,000.00",,,,,,,,,,00032881,17,6702554,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Woodley,Jr.,Paul & Mary,,Loan Oak,TX,75453,2/11/2010,30.00,,,,,,,,,,00032881,82,6702555,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Young,,Justin & Ashley,,Greenville,TX,75401,2/11/2010,75.00,,,,,,,,,,00032881,98,6702556,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,UPSPAC,,,,Atlanta,GA,30328,1/22/2010,500.00,,,,,,,X,C00064766,,00032881,34,6702545,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,2/10/2010,"1,500.00",,,,,,,,,,00032881,41,6702525,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Snell,,Jim & Nancy,,Dallas,TX,75225,2/2/2010,100.00,,,,,,,,,,00032881,22,6702515,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Speight,,Jerry & Brenda,,Greenville,TX,75402,2/12/2010,150.00,,,,,,,,,,00032881,106,6702516,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Stainbeck,,Timothy,,Greenville,TX,75402,2/11/2010,200.00,,,,,,,,,,00032881,109,6702517,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Sweeney,,Graham & Laura,Dr.,Quinlan,TX,75474,2/11/2010,200.00,Boles ISD,Superintendant,,,,,,,,00032881,110,6702518,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",IND,Sweeney,,Graham & Laura,Dr.,Quinlan,TX,75474,2/11/2010,100.00,Boles ISD,Superintendant,,,,,,,,00032881,101,6702519,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,TEX HY-PAC,,,,Fort Worth,TX,76137,1/22/2010,"1,000.00",,,,,,,,,,00032881,48,6702520,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,2/12/2010,"4,000.00",,,,,,,,,,00032881,119,6702521,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Acadeny of Audiology PAC,,,,Irving,TX,75062,1/22/2010,500.00,,,,,,,,,,00032881,46,6702522,0,2/22/2010,,
"Flynn, Dan",RCPT,COH,A1,444944,"Flynn, Dan",ENT,Texas Propane Gas Association PAC,,,,Austin,TX,78753,1/26/2010,"1,500.00",,,,,,,,,,00032881,42,6702537,0,2/22/2010,,
