"Martinez, Armando",RCPT,COH,A1,457573,"Martinez, Armando A. 'Mando'",ENT,Allen Boone Humphries Robinson LLP,,,,Houstin,TX,77027,2/26/2010,500.00,None,Law Firm,,,,,,,,00054543,9,7001597,0,7/14/2010,,
"Martinez, Armando",RCPT,COH,A1,457573,"Martinez, Armando A. 'Mando'",IND,Alanis,,Heriberto,Dr.,McAllen,TX,78501,5/18/2010,"1,000.00",Self,Doctor,,,,,,,,00054543,39,7001596,0,7/14/2010,,
"Martinez, Armando",RCPT,COH,A1,457573,"Martinez, Armando A. 'Mando'",ENT,Trepac/Texas Association of Realtors PAC,,,,Austin,TX,78767,6/9/2010,"1,000.00",None,PAC,,,,,,,,00054543,51,7001642,0,7/14/2010,,
"Martinez, Armando",RCPT,COH,A1,457573,"Martinez, Armando A. 'Mando'",ENT,Blackridge,,,,Austin,TX,78701,6/11/2010,500.00,None,Governmental Affairs,,,,,,,,00054543,44,7001599,0,7/14/2010,,
"Martinez, Armando",RCPT,COH,A1,457573,"Martinez, Armando A. 'Mando'",ENT,Wholesale Beer Distributors of  Texas,,,,Austin,TX,78701,6/14/2010,350.00,None,PAC,,,,,,,,00054543,41,7001645,0,7/14/2010,,
"Martinez, Armando",RCPT,COH,A1,440989,"Martinez, Armando A. 'Mando'",ENT,Pasar Public Affairs Consulting LLP,,,,Austin,TX,78703,1/20/2010,250.00,None,Public Affairs Consulting Firm,,,,,,,,00054543,11,6613968,0,1/31/2010,,
"Martinez, Armando",RCPT,COH,A1,440989,"Martinez, Armando A. 'Mando'",IND,Glenn,,Eric,Mr.,Austin,TX,78738,1/20/2010,250.00,Self,Lobbyist,,,,,,,,00054543,21,6613960,0,1/31/2010,,
"Martinez, Armando",RCPT,COH,A1,440989,"Martinez, Armando A. 'Mando'",ENT,Graydon Group,,,,Austin,TX,78701,1/20/2010,500.00,None,Public Affairs Consultants,,,,,,,,00054543,10,6613961,0,1/31/2010,,
"Martinez, Armando",RCPT,COH,A1,440989,"Martinez, Armando A. 'Mando'",ENT,Independent Bankers Assoc. of Texas PAC,,,,Austin,TX,78701,1/20/2010,500.00,None,PAC,,,,,,,,00054543,15,6613962,0,1/31/2010,,
"Martinez, Armando",RCPT,COH,A1,440989,"Martinez, Armando A. 'Mando'",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,1/20/2010,500.00,None,PAC,,,,,,,,00054543,25,6613973,0,1/31/2010,,
"Martinez, Armando",RCPT,COH,A1,440989,"Martinez, Armando A. 'Mando'",ENT,International Assoc. of Fire Fighters,,,,Washington,DC,20006,1/20/2010,"1,000.00",None,FirePAC,,,,,X,C-0029447,,00054543,16,6613963,0,1/31/2010,,
"Martinez, Armando",RCPT,COH,A1,440989,"Martinez, Armando A. 'Mando'",ENT,Texas Beverage Alliance of the Texas Package Stores Assoc.,,,,Austin,TX,78701,1/20/2010,500.00,None,PAC,,,,,,,,00054543,2,6613972,0,1/31/2010,,
"Martinez, Armando",RCPT,COH,A1,440989,"Martinez, Armando A. 'Mando'",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,1/20/2010,"1,000.00",None,PAC,,,,,,,,00054543,4,6613971,0,1/31/2010,,
"Martinez, Armando",RCPT,COH,A1,440989,"Martinez, Armando A. 'Mando'",IND,Shelley,,Dan,Mr.,Austin,TX,78701,1/21/2010,250.00,Self,Attorney,,,,,,,,00054543,8,6613970,0,1/31/2010,,
"Martinez, Armando",RCPT,COH,A1,440989,"Martinez, Armando A. 'Mando'",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,1/20/2010,"1,000.00",None,Attorneys,,,,,,,,00054543,12,6613964,0,1/31/2010,,
"Martinez, Armando",RCPT,COH,A1,440989,"Martinez, Armando A. 'Mando'",ENT,Gardere Wynne Sewell LLP,,,,Dallas,TX,75201,1/20/2010,500.00,None,Attorneys,,,,,,,,00054543,17,6613959,0,1/31/2010,,
"Martinez, Armando",RCPT,COH,A1,440989,"Martinez, Armando A. 'Mando'",IND,Aguirre,,Lionel,Mr.,Austin,TX,78739,1/20/2010,250.00,Self,Lobbyist,,,,,,,,00054543,24,6613956,0,1/31/2010,,
"Martinez, Armando",RCPT,COH,A1,440989,"Martinez, Armando A. 'Mando'",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78760,1/20/2010,250.00,None,PAC,,,,,,,,00054543,7,6613967,0,1/31/2010,,
"Martinez, Armando",RCPT,COH,A1,440989,"Martinez, Armando A. 'Mando'",IND,Martinez,,Pedro,Mr.,Hurst,TX,76053,1/20/2010,100.00,Arlington Assoc. of Hispanic Firefighters,Member,,,,,,,,00054543,22,6613966,0,1/31/2010,,
"Martinez, Armando",RCPT,COH,A1,440989,"Martinez, Armando A. 'Mando'",IND,Long,,Wade,Mr.,Austin,TX,78703,1/20/2010,250.00,Self,Consultant,,,,,,,,00054543,3,6613965,0,1/31/2010,,
"Martinez, Armando",RCPT,COH,A1,440989,"Martinez, Armando A. 'Mando'",ENT,Plumbers PAC,,,,Cypress,TX,77433,1/20/2010,250.00,None,PAC,,,,,,,,00054543,9,6613969,0,1/31/2010,,
"Martinez, Armando",RCPT,COH,A1,440989,"Martinez, Armando A. 'Mando'",ENT,Wholesale Beer Distributors of  Texas PAC,,,,Austin,TX,78701,1/20/2010,500.00,None,PAC,,,,,,,,00054543,20,6613979,0,1/31/2010,,
"Martinez, Armando",RCPT,COH,A1,440989,"Martinez, Armando A. 'Mando'",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,1/20/2010,"5,000.00",None,PAC,,,,,,,,00054543,13,6613974,0,1/31/2010,,
"Martinez, Armando",RCPT,COH,A1,440989,"Martinez, Armando A. 'Mando'",ENT,The AEP Company-Texas-Committee for Responsible Government,,,,Austin,TX,78701,1/20/2010,"1,000.00",None,PAC,,,,,,,,00054543,5,6613975,0,1/31/2010,,
"Martinez, Armando",RCPT,COH,A1,440989,"Martinez, Armando A. 'Mando'",ENT,The Chickasaw Nation,,,,Ada,OK,74820,1/20/2010,"1,000.00",None,Indian Tribal Nation,,,,,,,,00054543,23,6613976,0,1/31/2010,,
"Martinez, Armando",RCPT,COH,A1,440989,"Martinez, Armando A. 'Mando'",ENT,TruckPac PAC of the Texas Trucking Industry,,,,Austin,TX,78701,1/20/2010,500.00,None,PAC,,,,,,,,00054543,1,6613977,0,1/31/2010,,
"Martinez, Armando",RCPT,COH,A1,440989,"Martinez, Armando A. 'Mando'",ENT,Freinds of Clint Hackney & Company PAC,,,,Austin,TX,78716,1/20/2010,250.00,None,PAC,,,,,,,,00054543,14,6613958,0,1/31/2010,,
"Martinez, Armando",RCPT,COH,A1,440989,"Martinez, Armando A. 'Mando'",IND,Valenzuela,,Joe,Mr.,Round Rock,TX,78665,1/20/2010,250.00,Self,Public Affairs,,,,,,,,00054543,19,6613978,0,1/31/2010,,
"Martinez, Armando",RCPT,COH,A1,440989,"Martinez, Armando A. 'Mando'",ENT,ABC PAC,,,,Austin,TX,78767,1/20/2010,500.00,None,PAC,,,,,,,,00054543,6,6613955,0,1/31/2010,,
"Martinez, Armando",RCPT,COH,A1,440989,"Martinez, Armando A. 'Mando'",ENT,Austin Firefighters PAC,,,,Austin,TX,78752,1/20/2010,250.00,None,PAC,,,,,,,,00054543,18,6613957,0,1/31/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,2/19/2010,"8,164.49",None,PAC,,,,,,,Direct mail,00054543,42,6689766,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",IND,Vasquez,,Joe,Mr.,Weslaco,TX,78596,2/1/2010,100.00,None,Retired,,,,,,,,00054543,20,6689782,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,2/3/2010,42.23,None,PAC,,,,,,,Food and beverage for fundraiser.,00054543,12,6689773,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,Texas Academy of Family Physicians PAC,,,,Austin,TX,78727,2/2/2010,500.00,None,PAC,,,,,,,,00054543,33,6689767,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,2/1/2010,"1,000.00",None,PAC,,,,,,,,00054543,19,6689768,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,Texans for Economic Development PAC,,,,Austin,TX,78701,2/3/2010,"2,500.00",None,PAC,,,,,,,,00054543,8,6689765,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,Texas Association of Pawn Brokers PAC,,,,Austin,TX,78701,1/28/2010,500.00,None,PAC,,,,,,,,00054543,2,6689769,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,Texas Construction Association PAC,,,,Austin,TX,78701,2/16/2010,"1,000.00",None,PAC,,,,,,,,00054543,26,6689770,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,Texas DENPAC,,,,Austin,TX,78704,2/9/2010,750.00,None,PAC,,,,,,,,00054543,40,6689771,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,Texas Medical Association PAC,,,,Austin,TX,78701,2/1/2010,"2,500.00",None,PAC,,,,,,,,00054543,11,6689772,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78701,2/5/2010,"1,000.00",None,PAC,,,,,,,,00054543,17,6689774,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,Texas State Assn. of Firefighters Action Committee,,,,Austin,TX,78745,1/27/2010,500.00,None,PAC,,,,,,,,00054543,38,6689775,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,Texas State Rifle Association PAC,,,,Paige,TX,78659,2/9/2010,250.00,None,PAC,,,,,,,,00054543,30,6689776,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,Texas Wildlife Association PAC,,,,San Antonio,TX,78218,1/26/2010,250.00,None,PAC,,,,,,,,00054543,36,6689778,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,Valero PAC,,,,San Antonio,TX,78269,1/25/2010,"1,000.00",None,PAC,,,,,,,,00054543,1,6689781,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,Verizon Good Government Club-Tx,,,,Austin,TX,78701,2/4/2010,500.00,None,PAC,,,,,,,,00054543,28,6689783,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,Wholesale Beer Distributors of  Texas PAC,,,,Austin,TX,78701,2/1/2010,42.23,None,PAC,,,,,,,Food and beverage for fundraiser.,00054543,23,6689784,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,Texas State Teachers Assoc. PAC,,,,Autin,TX,78701,2/2/2010,"2,000.00",None,PAC,,,,,,,,00054543,21,6689777,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78704,2/1/2010,"2,500.00",None,PAC,,,,,,,,00054543,9,6689764,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,Trepac/Texas Association of Realtors PAC,,,,Austin,TX,78767,1/28/2010,"1,000.00",None,PAC,,,,,,,,00054543,29,6689780,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,Blackridge,,,,Austin,TX,78701,2/5/2010,42.23,None,Governmental Affairs,,,,,,,Food and beverage for fundraiser.,00054543,13,6689746,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",IND,Perry,,Bob,Mr.,Houston,TX,77234,1/26/2010,"5,000.00",Perry Homes,Chairman of the Board,,,,,,,,00054543,14,6689763,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,The Garcia Group,,,,Austin,TX,78701,2/2/2010,42.23,Self,Governmental Affairs,,,,,,,Food and beverage for fundraiser.,00054543,4,6689779,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,Alabama-Coushatta Tribe,,,,Livingston,TX,77351,1/29/2010,"1,000.00",None,Indian Tribe,,,,,,,,00054543,41,6689743,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,AT&T Texas PAC,,,,Austin,TX,78701,2/1/2010,"1,500.00",None,PAC,,,,,,,,00054543,15,6689745,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,Chevron Employess Texas PAC,,,,San Ramon,CA,94583,1/29/2010,"1,000.00",None,PAC,,,,,,,,00054543,39,6689747,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,CLEAT PAC,,,,Austin,TX,78701,2/4/2010,500.00,None,PAC,,,,,,,,00054543,16,6689748,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,Energy PAC TXU,,,,Dallas,TX,75201,1/25/2010,500.00,None,PAC,,,,,,,,00054543,5,6689749,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",IND,Hackney,,Clint,Mr.,Austin,TX,78701,2/3/2010,42.23,Self,Governmental Affairs,,,,,,,Food and beverage for fundraiser.,00054543,18,6689750,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,House Democratic Campaign Committee,,,,Austin,TX,78767,2/11/2010,"2,500.00",None,Political Committee,,,,,,,,00054543,34,6689751,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",IND,Johnson,,Robert,Mr.,Austin,TX,78701,2/4/2010,"2,500.00",Johnson & Johnson,Governmental Affairs,,,,,,,,00054543,37,6689752,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",IND,Oliveira,,Rene,Mr.,Brownsville,TX,78520,1/22/2010,"1,000.00",None,State Representative,,,,,,,,00054543,25,6689759,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",IND,King,,Tracy,Mr.,Batesville,TX,78829,1/29/2010,500.00,Self,State Representative,,,,,,,,00054543,10,6689754,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78760,2/5/2010,42.23,None,PAC,,,,,,,Food and beverage for fundraiser,00054543,32,6689762,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",IND,Lamantia,Jr.,Joe,Mr.,McAllen,TX,78501,2/1/2010,500.00,L & F Distributors. Ltd.,Beer Distributor,,,,,,,,00054543,7,6689755,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",IND,McAllen,,Robert,Mr.,Weslaco,TX,78596,2/4/2010,500.00,Self,Insurance,,,,,,,,00054543,3,6689756,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",IND,Munoz,,J. S.,Mr.,Weslaco,TX,78596,1/28/2010,100.00,None,Retired,,,,,,,,00054543,22,6689757,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",IND,Nandipaty,,Prasada,Dr.,Weslaco,TX,78596,2/10/2010,250.00,Self,Physician,,,,,,,,00054543,31,6689758,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,Associated General Contractors of Texas -PAC,,,,Austin,TX,78768,1/22/2010,"1,000.00",None,PAC,,,,,,,,00054543,24,6689744,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78760,2/4/2010,500.00,None,PAC,,,,,,,,00054543,27,6689761,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78760,2/1/2010,750.00,None,PAC,,,,,,,,00054543,6,6689760,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,444741,"Martinez, Armando A. 'Mando'",ENT,Jones Galligan Key & Lozano LLP,,,,Weslaco,TX,78596,2/18/2010,"1,000.00",None,Attorneys,,,,,,,,00054543,35,6689753,0,2/22/2010,,
"Martinez, Armando",RCPT,COH,A1,419776,"Martinez, Armando A. 'Mando'",ENT,Hillco PAC,,,,Austin,TX,78701,6/30/2009,500.00,None,PAC,,,,,,,,00054543,4,6041068,0,7/13/2009,,
"Martinez, Armando",RCPT,COH,A1,419776,"Martinez, Armando A. 'Mando'",ENT,Independent Bankers Assoc. of Texas,,,,Austin,TX,78701,6/30/2009,500.00,None,PAC,,,,,,,,00054543,1,6041069,0,7/13/2009,,
"Martinez, Armando",RCPT,COH,A1,419776,"Martinez, Armando A. 'Mando'",ENT,Wholesale Beer Distributors of  Texas,,,,Austin,TX,78701,6/30/2009,500.00,None,PAC,,,,,,,,00054543,2,6041071,0,7/13/2009,,
"Martinez, Armando",RCPT,COH,A1,419776,"Martinez, Armando A. 'Mando'",ENT,Texas Trial Lawyers Assoc.,,,,Austin,TX,78767,6/30/2009,"1,000.00",None,PAC,,,,,,,,00054543,3,6041070,0,7/13/2009,,
