"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Crouch,,Jane,,Hamilton,TX,76531,12/17/2009,100.00,City of Hamilton EDC,Executive Director,,,,,,,,00018964,1678,6486002,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Davis,,Joe,,Houston,TX,77024-7021,12/31/2009,"5,000.00",Consolidated Graphics Inc.,CEO,,,,,,,,00018964,408,6486037,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Davis,,Michael,,Baytown,TX,77522-0874,12/31/2009,50.00,Cheyenne Center Inc.,Executive Director,,,,,,,,00018964,1562,6486038,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Davis,,Monica,,Austin,TX,78704-7265,12/15/2009,100.00,The Davis Group Inc.,Media Buyer,,,,,,,,00018964,1886,6486039,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Davis,,Paula,,Cedar Park,TX,78613-5000,12/16/2009,200.00,None,Homemaker,,,,,,,,00018964,1904,6486040,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Davis,,Peyton,,Houston,TX,77002,12/31/2009,20.10,Student,Student,,,,,,,,00018964,512,6486041,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Davis,,Platt,,Houston,TX,77024-5304,12/18/2009,"10,000.00",Self-employed,Attorney,,,,,,,,00018964,621,6486042,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Davis,,Staci,,Houston,TX,77071-1113,12/31/2009,5.00,Radical Eats,Caterer,,,,,,,,00018964,762,6486043,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Davis,,Yvonne,,Conroe,TX,77302,12/29/2009,50.00,None,Retired,,,,,,,,00018964,1791,6486044,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Davis Jr,,Donald G,,Austin,TX,78705-2518,12/31/2009,25.00,University of Texas at Austin (retired),University Professor (retired),,,,,,,,00018964,581,6486045,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Davoudi,,Ali,,Houston,TX,77054,12/14/2009,500.00,Private Equities,President,,,,,,,,00018964,1790,6486046,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Dawson,,Fiona,,Sugar Land,TX,77479,12/20/2009,25.00,BBVA Compass,Corporate Responsibility/Reputation,,,,,,,,00018964,1815,6486047,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Dawson,,Helen,,San Antonio,TX,78202-2640,12/23/2009,10.00,None,Retired,,,,,,,,00018964,957,6486048,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Davis,,Gregory,,Dallas,TX,75219,12/17/2009,25.00,City of Dallas,Broadcaster,,,,,,,,00018964,1266,6486035,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Deaton,,Judith,,Washington,TX,77880,12/17/2009,50.00,None,Charity Volunteer,,,,,,,,00018964,1728,6486057,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Clark,,Stephen,,Austin,TX,78701,12/28/2009,"5,000.00",Cypress Real Estate Advisors,Chairman,,,,,,,,00018964,1677,6485942,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Delaware Jr.,,Robert,,Fort Davis,TX,79734-4032,12/17/2009,10.00,Retired,Pipefitter (Local 211),,,,,,,,00018964,558,6486063,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,DeLange,,M.,,Houston,TX,77098-5407,12/23/2009,100.00,Retired,School Psychologist,,,,,,,,00018964,1339,6486062,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Delaney,,Michael,,Dallas,TX,75223,12/30/2009,200.00,Default Consulting Group,Legal,,,,,,,,00018964,464,6486061,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Del Rio,,Alicia,,Austin,TX,78749-2844,12/6/2009,10.00,,,,,,,,,,00018964,1893,6486060,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Dawson,,Leslie,,Austin,TX,78735,12/31/2009,25.00,self,Consultant,,,,,,,,00018964,847,6486049,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Debold,,Cynthia,,Lago Vista,TX,78645,12/29/2009,25.00,Self-employed,Artist,,,,,,,,00018964,1360,6486058,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Day,,Jeff,,Bellaire,TX,77401-5817,12/31/2009,50.00,SW Risk,Broker,,,,,,,,00018964,882,6486050,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Deary,,Frances,,Houston,TX,77035-5243,12/31/2009,25.00,City of Houston,Administrative Specialist,,,,,,,,00018964,1488,6486056,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Dearen,,John,,Katy,TX,77494,12/4/2009,200.00,J. Ray McDermott,Senior Section Leader - Piping,,,,,,,,00018964,231,6486055,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Dean,,Joe,,Groveton,TX,75845-0400,12/21/2009,"1,000.00",State of Texas,258th District Attorney,,,,,,,,00018964,778,6486054,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,de los Santos,,Renato,,Dallas,TX,75211,12/22/2009,10.00,LULAC National Educational Service Centers Inc.,Program Manager,,,,,,,,00018964,906,6486053,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,de La Fuente,,Veronica,,Harlingen,TX,78550,12/17/2009,100.00,Bill White for Texas,Regional Director,,,,,,,,00018964,1506,6486052,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Davis,,F. Michael,,Willis,TX,77378,12/10/2009,250.00,None,Retired,,,,,,,,00018964,223,6486034,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,DeJong,,Herschael,,Grand Prairie,TX,75050-5140,12/4/2009,20.00,Unemployed,Student,,,,,,,,00018964,104,6486059,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,DaMetz,,William,,San Diego,CA,92109,12/22/2009,25.00,U.S. Marines,U.S. Marine Officer,,,,,,,,00018964,911,6486020,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Crull,,J,,Houston,TX,77021,12/31/2009,10.00,Brookwood Community,Sales Associate,,,,,,,,00018964,750,6486005,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Cruz,,Edward,,Austin,TX,78704-2333,12/4/2009,10.00,Melior Technologies Inc.,Web Developer,,,,,,,,00018964,286,6486006,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Cuba,,Christianna,,Houston,TX,77094-1162,12/21/2009,100.00,J.D. Woods Jr. Interests Inc.,Office Manager,,,,,,,,00018964,134,6486007,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Cuddy,,Tom,,Austin,TX,78721-3023,12/30/2009,10.00,self,musician,,,,,,,,00018964,1782,6486008,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Cummings,,Andrew,,Boulder,CO,80302-5085,12/31/2009,28.28,Earth Health Sustainable Energy,Investor,,,,,,,,00018964,1607,6486009,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Cunningham,,Bruce,,The Woodlands,TX,77380,12/17/2009,25.00,None,Retired,,,,,,,,00018964,1685,6486010,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Cunningham,,William,,Houston,TX,77098,12/18/2009,20.00,None,Retired,,,,,,,,00018964,1465,6486011,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Curiel,,Carolyn,,West Lafayette,IN,47906,12/31/2009,100.00,Purdue University,Chief of Staff/Professor,,,,,,,,00018964,1556,6486012,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Curran,,Michael,,Houston,TX,77019-3518,12/14/2009,"2,500.00",Curran Holdings Inc.,Retired,,,,,,,,00018964,1986,6486013,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Cushman,,Louis,,Houston,TX,77056-3054,12/31/2009,"1,000.00",Cushman & Wakefield Inc.,Commercial Real Estate Brokerage,,,,,,,,00018964,816,6486014,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Cutbirth,,Joe,,Canada v6t2g2,ZZ,99999,12/4/2009,100.00,University of British Columbia,Asst. Professor of Journalism,,,,,,,,00018964,2078,6486015,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Dahlgren,,Jean,,Austin,TX,78737-8839,12/17/2009,25.00,None,Retired,,,,,,,,00018964,1812,6486016,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Daily,,Laverl,,Houston,TX,77030-3117,12/23/2009,50.00,,,,,,,,,,00018964,1340,6486017,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Davis,,Jeff,,Fort Worth,TX,76102-3700,12/18/2009,"1,000.00",Republic Title of Fort Worth,Attorney,,,,,,,,00018964,1882,6486036,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Daniels-Hernandez,,Linda,,Cedar Park,TX,78613-7463,12/6/2009,10.00,None,Retired,,,,,,,,00018964,342,6486026,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Davis,,Carolyn,,Houston,TX,77024-5304,12/18/2009,"10,000.00",None,Homemaker,,,,,,,,00018964,1286,6486033,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Davis,,Britt,,Katy,TX,77494-2144,12/21/2009,100.00,Self-employed,Consultant in fiduciary litigation,,,,,,,,00018964,339,6486032,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Davidson,,Martin,,Dallas,TX,75205-1204,12/23/2009,250.00,University of North Texas,Emeritus Professor of Economics,,,,,,,,00018964,1902,6486031,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,David,,Daniel,,Houston,TX,77002,12/31/2009,"2,400.00",Baker Botts L.L.P.,Attorney,,,,,,,,00018964,2013,6486030,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,D'Aquila,,David,,Fort Worth,TX,76123-1813,12/31/2009,100.00,self employed,Marketing Consultant,,,,,,,,00018964,1672,6486029,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Dalco,,Michelle,,Pearland,TX,77584,12/31/2009,25.00,EPM Projexx Solutions LLC,Project Manager,,,,,,,,00018964,1440,6486018,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Dante,,Morris,,Houston,TX,77096-4622,12/30/2009,10.00,Auto Insurance Discounters Inc,Life Insurance Sales,,,,,,,,00018964,577,6486027,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Dalton,,John,,Fort Worth,TX,76179,12/31/2009,250.00,Cook Children's Physician Network,Physician (pediatrician),,,,,,,,00018964,1528,6486019,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Daniels,,Albert,,Houston,TX,77006-2380,12/17/2009,5.00,Self-employed,Internet Marketer,,,,,,,,00018964,1870,6486025,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Daniel,,William,,Dallas,TX,75219-5017,12/31/2009,25.00,Wells Fargo & Co.,Analyst,,,,,,,,00018964,848,6486024,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Daneshy,,Rowshan,,Katy,TX,77450-8594,12/24/2009,50.00,None,Homemaker,,,,,,,,00018964,1913,6486023,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Daneshy,,Abbas,,Katy,TX,77450-8594,12/24/2009,50.00,Self-employed,Engineering Consultant,,,,,,,,00018964,406,6486022,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Dancy,,James,,Missouri City,TX,77459-5756,12/17/2009,25.00,Self-employed,Plumber,,,,,,,,00018964,563,6486021,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Deluke,,Allan,,Katy,TX,77494,12/18/2009,100.00,Chevron,Procurement Specialist,,,,,,,,00018964,1290,6486065,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Dao,,Van,,Sugar Land,TX,77478-3453,12/30/2009,20.00,Logica,IT,,,,,,,,00018964,1722,6486028,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,St. John,,Annemarie,,Dallas,TX,75230-5542,12/4/2009,50.00,General Electric,Technical Writer,,,,,,,,00018964,277,6487343,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Sorensen,,Chris,,Dallas,TX,75201-4790,12/22/2009,25.00,Diamond A. Ford,Chef,,,,,,,,00018964,913,6487329,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Sorola-Pohlman,,Lenora,,Houston,TX,77008-3049,12/4/2009,20.00,Concero Insurance,Account Manager,,,,,,,,00018964,2088,6487330,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Sotelo,,Gavino,,San Benito,TX,78586,12/15/2009,50.00,Laguna Madre Water District,General Manager,,,,,,,,00018964,1891,6487331,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Soto,,Paulo,,Brownsville,TX,78526-1954,12/29/2009,25.00,None,Retired,,,,,,,,00018964,1135,6487332,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Southerland,,John,,Austin,TX,78703,12/17/2009,100.00,None,Retired,,,,,,,,00018964,1631,6487333,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Spare,,Donald,,Irving,TX,75063-8065,12/31/2009,25.00,Maricom Systems,Systems Engineer,,,,,,,,00018964,990,6487334,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Spears,,Julie,,Garland,TX,75044,12/29/2009,25.00,None,None,,,,,,,,00018964,1068,6487335,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Speight,,Dennis,,Austin,TX,78749-3776,12/29/2009,250.00,Texas Watch,Fundraiser,,,,,,,,00018964,2,6487336,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Spence,,Roy,,Austin,TX,78746-4681,12/29/2009,"5,000.00",GSD&M Advertising,President,,,,,,,,00018964,1752,6487337,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Spence,,William,,Spring,TX,77373-4930,12/31/2009,50.00,American Airlines,Pilot,,,,,,,,00018964,427,6487338,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Spencer,,Elsa,,Dallas,TX,75244-7720,12/29/2009,25.00,None,Homemaker,,,,,,,,00018964,1139,6487339,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Spencer,,Joanne,,Fort Worth,TX,76109-2912,12/21/2009,50.00,,,,,,,,,,00018964,708,6487340,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Sipes,,Jeff,,Houston,TX,77008-4246,12/4/2009,100.00,CB&I,Vice President - Sales,,,,,,,,00018964,75,6487297,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Spruce,,Lloyd,,Austin,TX,78704-7072,12/4/2009,25.00,University of Texas at Austin,Designer/Media,,,,,,,,00018964,294,6487342,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Solberg,,Brett,,Austin,TX,78754-5844,12/5/2009,25.00,Texas Third Court of Appeals,Attorney,,,,,,,,00018964,68,6487326,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,St. John,,Annemarie,,Dallas,TX,75230-5542,12/30/2009,25.00,General Electric,Technical Writer,,,,,,,,00018964,1384,6487344,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Staewen-Brooks,,Jill,,Bellaire,TX,77401,12/31/2009,100.00,self employed,Designer,,,,,,,,00018964,1436,6487345,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Stahl,,Edgar,,Richardson,TX,75082-3041,12/18/2009,100.00,None,Retired,,,,,,,,00018964,1050,6487346,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Stakemiller,,Stephen,,Houston,TX,77043-2215,12/31/2009,25.00,Texas Dept of Transportation,Utility Coordinator,,,,,,,,00018964,476,6487347,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Stallings,,Barbara,,Dallas,TX,75238-1804,12/5/2009,25.00,Richland College,College Professor,,,,,,,,00018964,81,6487348,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Standlee,,Brenda,,Houston,TX,77040,12/17/2009,50.00,American Pruidential Capital,Executive,,,,,,,,00018964,1808,6487349,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Stansbury,,Brian,,Arlington,VA,22209,12/8/2009,500.00,Kirkland & Ellis LLP,Partner,,,,,,,,00018964,11,6487350,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Starbird,,Alisa,,Stephenville,TX,76401,12/10/2009,500.00,Alisa Terrell Starbird P.C.,Attorney,,,,,,,,00018964,140,6487351,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Stark,,Pauline,,The Hills,TX,78738-1429,12/22/2009,200.00,None,Retired,,,,,,,,00018964,1900,6487352,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Staton,,Paul,,Houston,TX,77027-9207,12/18/2009,100.00,WES Energy Inc.,Landman,,,,,,,,00018964,1875,6487353,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Steans,,Jason,,Austin,TX,78745-1543,12/7/2009,25.00,Travis County Attorney's Office,Attorney,,,,,,,,00018964,243,6487354,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Stearns,,Robert,,The Woodlands,TX,77381,12/21/2009,500.00,Sternhill Partners,Venture Capitalist,,,,,,,,00018964,733,6487355,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Steen,,Lias,,Houston,TX,77056-2608,12/22/2009,"1,000.00",Oil States International,Attorney,,,,,,,,00018964,1883,6487356,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Spiller,,Reginal,,Houston,TX,77024-7424,12/28/2009,100.00,Frontera Resources,Vice President,,,,,,,,00018964,1929,6487341,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Smith,,C.,,Austin,TX,78704-3212,12/17/2009,25.00,,,,,,,,,,00018964,1814,6487313,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Rohan,,Gregory,,Dallas,TX,75205-4312,12/21/2009,500.00,Heritage Capital Corporation,President,,,,,,,,00018964,1274,6487174,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Skelly,,Eric,,Houston,TX,77006,12/17/2009,25.00,KUHF,Corporate Support,,,,,,,,00018964,1323,6487299,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Skidmore,,Louis,,Houston,TX,77024-6039,12/29/2009,500.00,Self-employed,Architect,,,,,,,,00018964,689,6487300,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Sklar,,Barbara,,Houston,TX,77005,12/29/2009,"5,000.00",None,Retired,,,,,,,,00018964,1988,6487301,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Sklar,,Louis,,Houston,TX,77005,12/29/2009,"5,000.00",None,Retired,,,,,,,,00018964,1303,6487302,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Skowronski,,Anton,,Dallas,TX,75206-6229,12/31/2009,5.00,Self,Web Designer,,,,,,,,00018964,789,6487303,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Skybell,,Melani,,Dallas,TX,75219,12/29/2009,20.00,Self-employed,Musician/Singer,,,,,,,,00018964,1129,6487304,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Slack,,Sherron,,Houston,TX,77069,12/17/2009,10.00,None,Retired,,,,,,,,00018964,1261,6487305,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Slaney,,Lisa,,Houston,TX,77009,12/31/2009,50.00,Swa Group,Landscape Architect,,,,,,,,00018964,1553,6487306,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Slaney,,Scott,,Houston,TX,77009,12/31/2009,50.00,Swa Group,Landscape Architect,,,,,,,,00018964,1410,6487307,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Slappey,,Lisa,,Houston,TX,77057-3136,12/31/2009,25.00,Pride of Persia Rug Co.,Owner,,,,,,,,00018964,384,6487308,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Slate,,Dennis,,Deer Park,TX,77536-4110,12/17/2009,100.00,Self-employed,Attorney,,,,,,,,00018964,1735,6487309,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Slaughter,,Teresa,,Pflugerville,TX,78660-9455,12/6/2009,10.00,Ascension Health Information Services,Senior Systems Trainer,,,,,,,,00018964,334,6487310,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Sommer,,Richard,,Austin,TX,78752,12/17/2009,100.00,USDA,GIS Specialist,,,,,,,,00018964,1865,6487328,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Smith,,Sheri,,Cypress,TX,77429-4647,12/19/2009,25.00,Tomball Hospital,RN,,,,,,,,00018964,1922,6487319,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Stein,,Cletus,,Amarillo,TX,79106,12/18/2009,10.00,None,Retired,,,,,,,,00018964,1281,6487359,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Snyder,,Callie,,Austin,TX,78704,12/29/2009,20.00,NetSpend,Card Production,,,,,,,,00018964,1335,6487325,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Smolen,,Paul,,Austin,TX,78722,12/9/2009,250.00,Fox Smolen & Associates,Electricity Consultant,,,,,,,,00018964,170,6487324,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Smith,,William,,Houston,TX,77008-6803,12/30/2009,5.00,Lockheed,Engineer,,,,,,,,00018964,1721,6487323,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Smith,,T. Randall,,Tyler,TX,75701-5342,12/29/2009,50.00,New London-Overton United Methodist Parish,United Methodist Pastor,,,,,,,,00018964,1953,6487322,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Sloan,,Anne,,Houston,TX,77008,12/31/2009,100.00,Retired,Business Owner,,,,,,,,00018964,1427,6487311,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Smith,,Shirley,,Austin,TX,78745,12/20/2009,100.00,Freescale Inc,Technician,,,,,,,,00018964,942,6487320,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Sloan,,Thom,,Houston,TX,77035-5901,12/17/2009,25.00,Memorial Hermann Healthcare,Development Director,,,,,,,,00018964,1265,6487312,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Smith,,Shelton,,Wimberley,TX,78676-7329,12/23/2009,"25,000.00",Self-employed,Attorney/Rancher,,,,,,,,00018964,178,6487318,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Smith,,Raymond,,Montgomery,TX,77356,12/4/2009,5.00,None,Retired,,,,,,,,00018964,276,6487317,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Smith,,Margaret,,Houston,TX,77079-5935,12/17/2009,50.00,Briarwood School,Teacher,,,,,,,,00018964,1857,6487316,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Smith,,Lester,,Houston,TX,77052-2890,12/28/2009,"250,000.00",Smith Management Company,Construction and Extraction,,,,,,,,00018964,1222,6487315,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Smith,,Jaden,,Arlington,TX,76002-4777,12/31/2009,25.00,AmeriCredit Financial Services Inc,Manager,,,,,,,,00018964,670,6487314,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Solomon,,Keith,,Houston,TX,77096-2730,12/14/2009,200.00,Zuber Insurance,Sales,,,,,,,,00018964,673,6487327,0,1/14/2010,,
"White, Bill",RCPT,COH,A1,437937,"White, William H. 'Bill'",IND,Smith,,T. Randall,,Tyler,TX,75701-5342,12/15/2009,50.00,New London-Overton United Methodist Parish,United Methodist Pastor,,,,,,,,00018964,2007,6487321,0,1/14/2010,,
