"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Allison,,Joel,Mr.,Dallas,TX,75231,5/27/2010,500.00,Baylor Health Care System,President & CEO,,,,,,,,00019980,180,7083118,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,2/23/2010,"1,000.00",,,,,,,,,,00019980,100,7083119,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Burge,III,William,Mr.,Houston,TX,77019,2/23/2010,500.00,Ayrshire Corporation,President,,,,,,,,00019980,69,7083136,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Arnold,,Jim,Mr.,Austin,TX,78748,5/27/2010,250.00,Arnold Public Affairs,President,,,,,,,,00019980,182,7083121,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Eury,,Robert,,Hoston,TX,77019,2/23/2010,500.00,Central Houston,Urban Planner,,,,,,,,00019980,67,7083160,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,BLair,,Nelda,,The Woodlands,TX,77380,2/23/2010,500.00,Self,Attoney,,,,,,,,00019980,76,7083123,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,BLanchard,,Angela,,Houston,TX,77004,2/23/2010,500.00,Neighborhood Centers Inc,Preident & CEO,,,,,,,,00019980,71,7083124,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Boesel,,Minnette,Ms.,Houstson,TX,77019,4/27/2010,250.00,,,,,,,,,,00019980,152,7083125,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Border Health PAC,,,,McAllen,TX,78504,6/10/2010,"5,000.00",,,,,,,,,,00019980,183,7083126,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Borochoff,,Bob,Mr.,Houston,TX,77008,2/23/2010,250.00,,,,,,,,,,00019980,90,7083127,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Box,,James,Mr.,Houston,TX,77040,4/9/2010,250.00,,,,,,,,,,00019980,123,7083128,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,BP North America Employee PAC,,,,Warrenville,IL,60555,1/13/2010,500.00,,,,,,,X,C00060103,,00019980,3,7083129,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Brown,,J Victoria,,Houston,TX,77055,4/9/2010,300.00,,,,,,,,,,00019980,119,7083131,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Brown,,Peter,Mr.,Houston,TX,77005-1842,2/23/2010,150.00,,,,,,,,,,00019980,68,7083133,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Arnold,,Daniel,Mr.,Houston,TX,77002,2/23/2010,500.00,self employed,Investments,,,,,,,,00019980,89,7083120,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Kahn,,W Barry,Mr.,Houston,TX,77024,2/23/2010,"1,500.00",Self,Architect,,,,,,,,00019980,60,7083195,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Duckworth,,Bart,Mr.,Houston,TX,77056,3/3/2010,"1,000.00",The Ainbinder Company,President & Partner,,,,,,,,00019980,30,7083158,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Hendrix,,Tammy,,Houston,TX,77092,4/9/2010,200.00,,,,,,,,,,00019980,122,7083185,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,HILLCO PAC,,,,Austin,TX,78701,3/24/2010,"1,000.00",,,,,,,,,,00019980,114,7083186,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Hobby,,Paul,W,Houston,TX,77019,2/23/2010,250.00,,,,,,,,,,00019980,86,7083187,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Home-Pac,,,,Houston,TX,77064,3/24/2010,250.00,,,,,,,,,,00019980,104,7083188,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Howell,,Donald,Mr.,Houston,TX,77002,4/27/2010,250.00,,Attorney,,,,,,,,00019980,158,7083189,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,James,,Charlene,,Houston,TX,77071,2/23/2010,100.00,,,,,,,,,,00019980,64,7083190,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Jannapureddy,,Gopal,,Houston,TX,77024,2/23/2010,500.00,Self,Attorney,,,,,,,,00019980,59,7083191,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Jewett,,Jill,,Houston,TX,77019,2/23/2010,250.00,,,,,,,,,,00019980,35,7083192,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Hackney,,Clint,Mr.,Austin,TX,78716,2/23/2010,250.00,,,,,,,,,,00019980,85,7083183,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Kahanek,,Ronald,Mr.,Houston,TX,77098,2/5/2010,250.00,,,,,,,,,,00019980,28,7083194,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,HAA Better Government Fund,,,,Houston,TX,77041,3/24/2010,500.00,,,,,,,,,,00019980,112,7083182,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Kelly,,Hugh,,Houston,TX,77005,2/5/2010,500.00,Self,Attorney,,,,,,,,00019980,26,7083196,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Kelsey,Jr.,Mavis,Mr.,Houston,TX,77002-9531,4/27/2010,500.00,Kelsey Commercial Real Estate Services,Owner,,,,,,,,00019980,145,7083197,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Kimmel,,Stephen,,Abilene,TX,79606,5/27/2010,100.00,,,,,,,,,,00019980,176,7083198,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Kinder,,Nancy,,Houston,TX,77019,2/23/2010,"1,000.00",self,philanthropist,,,,,,,,00019980,61,7083199,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Kirksey,,John,Mr.,Houston,TX,77024,4/27/2010,250.00,,,,,,,,,,00019980,149,7083200,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,LaBoon,,R. Bruce,Mr.,Houston,TX,77002-3095,2/23/2010,500.00,Locke Lord Bissell & Liddell,Attorney,,,,,,,,00019980,87,7083201,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,LaMantia,III,Joe,Mr.,McAllen,TX,78501,2/10/2010,"1,000.00",L & F Distributors,Distributor,,,,,,,,00019980,167,7083202,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,LaMantia,,Steve,,Laredo,TX,78041,2/10/2010,"1,000.00",L&F Distributors LLC,Distributor,,,,,,,,00019980,170,7083203,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Lamantia,,Tony,,Corpus Christi,TX,78410,2/10/2010,"1,000.00",L & F Distributors LTD,Distributor,,,,,,,,00019980,169,7083204,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Kagan,,Lawrence,Mr.,Houston,TX,77054,4/9/2010,200.00,,,,,,,,,,00019980,121,7083193,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Friends of University of Houston,,,,Houston,TX,77090,2/23/2010,"1,000.00",,,,,,,,,,00019980,72,7083172,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Everett,,C. Richard,,Houston,TX,77002,4/27/2010,500.00,Self-employed,Attorney,,,,,,,,00019980,143,7083161,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Feather,,Robert,,Fort Worth,TX,76101,5/27/2010,100.00,,,,,,,,,,00019980,172,7083162,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Foster,,Charles,Mr.,Houston,TX,77002,5/28/2010,250.00,,,,,,,,,,00019980,162,7083163,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Fowler,,Michael,,Houston,TX,77006,2/5/2010,200.00,,,,,,,,,,00019980,8,7083164,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Foxhall,,Irene,Ms.,Houston,TX,77004,2/23/2010,500.00,Continental Airlines,Sr Vice President Communications & Government Affairs,,,,,,,,00019980,43,7083165,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Friedlander,,Thomas,Mr.,Belaire,TX,77401-5319,4/9/2010,500.00,RPI Management Co,President,,,,,,,,00019980,117,7083166,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Friedman,,J. Kent,,Houston,TX,77056-3058,2/23/2010,500.00,Kelly Hart & Hallman,Partner,,,,,,,,00019980,82,7083167,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Friedrichs,,Edwin,Mr.,Bellaire,TX,77401,2/5/2010,250.00,Walter P Moore & Associates,Engineer,,,,,,,,00019980,13,7083168,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Friedrichs,,Edwin,Mr.,Bellaire,TX,77401,2/23/2010,500.00,Walter P Moore & Assiociates,Engineer,,,,,,,,00019980,44,7083169,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Hawes Hill Calderon LLP,,,,Houston,TX,77227-2167,3/24/2010,"1,000.00",,,,,,,,,,00019980,111,7083184,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Friends of Clint Hackney & CO PAC,,,,Austin,TX,78716,2/23/2010,250.00,,,,,,,,,,00019980,94,7083171,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Lancaster,,Tim,,Abilene,TX,79602,5/27/2010,250.00,,,,,,,,,,00019980,177,7083205,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Fulbright & Jaworski L.L. P. Texas Committee,,,,Houston,TX,77010,2/5/2010,500.00,,,,,,,,,,00019980,4,7083173,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Garcia,,Gilbert,Mr.,Houston,TX,77025,2/23/2010,200.00,,,,,,,,,,00019980,38,7083174,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Garcia,Jr.,Roland,Mr.,Houston,TX,77042,2/23/2010,250.00,,,,,,,,,,00019980,62,7083175,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Garver,,C. M.,,Houston,TX,77023,2/23/2010,"1,000.00",Self,Investor,,,,,,,,00019980,77,7083176,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Garver,,C. M.,,Houston,TX,77023,4/27/2010,"1,000.00",Self,Investor,,,,,,,,00019980,142,7083177,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Gibson,,Steven,Mr.,Houston,TX,77019,1/29/2010,"2,500.00",Self employed,Real Estate,,,,,,,,00019980,16,7083178,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Gilbert,,Don,,Austin,TX,78701,5/27/2010,100.00,,,,,,,,,,00019980,173,7083179,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Gilmer,,William,Dr.,Houston,TX,77005,2/23/2010,100.00,,,,,,,,,,00019980,63,7083180,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Glendenning,,Don,,Dallas,TX,75201,5/25/2010,250.00,,,,,,,,,,00019980,164,7083181,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",ENT,Friends of Baylor Med,,,,Houston,TX,77010,2/23/2010,"1,000.00",,,,,,,,,,00019980,102,7083170,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,458495,"Coleman, Garnet F.",IND,Chao,,Albert,,Houston,TX,77019,4/27/2010,500.00,Westlake Chemical Corporation,President & Chief Executive Officer,,,,,,,,00019980,139,7083139,0,7/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Martin,,Edward,Mr.,Austin,TX,78727,12/31/2009,100.00,,,,,,,,,,00019980,153,6589847,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Martin,,Jack,Mr.,Austin,TX,78748,10/25/2009,"1,000.00",Self,Investor,,,,,,,,00019980,111,6589848,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,McConnell Jones Lanier Murphy,,,,Houston,TX,77056,10/22/2009,500.00,,,,,,,,,,00019980,71,6589849,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,McCree,,Yvonne,Ms.,Houston,TX,77021,10/30/2009,100.00,,,,,,,,,,00019980,36,6589850,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,McDonald,,Caroll,Ms.,Austin,TX,78731,10/22/2009,200.00,,,,,,,,,,00019980,105,6589851,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,McLarty,,Mary,,Dallas,TX,75240-5444,10/22/2009,500.00,Self,Attorney,,,,,,,,00019980,58,6589852,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,McNiel,,Kathryn,,Houston,TX,77219,10/22/2009,100.00,,,,,,,,,,00019980,50,6589853,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Meadours,,Stennie,,Bacliff,TX,77518,10/6/2009,50.00,,,,,,,,,,00019980,181,6589854,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Medina,,Irma,,Houston,TX,77054,10/28/2009,100.00,,,,,,,,,,00019980,165,6589855,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Watson,,Jacquelyn,,Houston,TX,77021,10/28/2009,25.00,,,,,,,,,,00019980,171,6589913,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Merriiman,,Stanley,Mr.,Houston,TX,77030,10/22/2009,100.00,,,,,,,,,,00019980,98,6589857,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Lopez,,Sandra,,Houston,TX,77021,10/28/2009,200.00,,,,,,,,,,00019980,164,6589844,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Midkiff,,Sabrina,Ms.,Houston,TX,77019,10/22/2009,250.00,,,,,,,,,,00019980,67,6589858,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Miller,,William,Mr.,Austin,TX,78703,7/2/2009,"1,000.00",Hillco Partners,Consultant,,,,,,,,00019980,8,6589859,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Moran,,Sidney,,Houston,TX,77024,12/17/2009,100.00,,,,,,,,,,00019980,176,6589860,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Morin,,Thomas,Mr.,Houston,TX,77005,10/22/2009,500.00,Daily Court Review,Publisher & President,,,,,,,,00019980,89,6589861,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Moss,,Renetta,Ms.,Houston,TX,77077-6818,10/25/2009,250.00,,,,,,,,,,00019980,191,6589862,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Muessig,,Craig,Mr.,Baytown,TX,77521,10/18/2009,100.00,,,,,,,,,,00019980,27,6589863,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Muzquiz-Drummond,,Sylvia,,Pearland,TX,77584,12/10/2009,50.00,,,,,,,,,,00019980,146,6589864,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,NRG Energy PAC,,,,Princeton,NJ,08540,10/22/2009,"1,000.00",,,,,,,X,C00366559,,00019980,126,6589865,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Pac of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,10/22/2009,500.00,,,,,,,,,,00019980,85,6589866,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Menger,,Margaret,,Houston,TX,77042,10/23/2009,50.00,,,,,,,,,,00019980,189,6589856,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Lacy,,Ada,,Houston,TX,77021,10/28/2009,50.00,,,,,,,,,,00019980,162,6589835,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Jordan,,Vickie,Ms.,Houston,TX,77098,10/22/2009,100.00,,,,,,,,,,00019980,65,6589825,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,K & L Gates Committee for Good Government,,,,Dallas,TX,75201,11/9/2009,"1,000.00",,,,,,,,,,00019980,177,6589826,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Kant,,Andrew,Dr.,Houston,TX,77019,12/10/2009,"1,100.00",Self employed,physician,,,,,,,,00019980,140,6589827,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Kashani,,Al,,Houston,TX,77225,10/22/2009,"1,000.00",Kashani Intrest,Executive,,,,,,,,00019980,103,6589828,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Kellett,,John,Mr.,Houston,TX,77006-4325,10/22/2009,100.00,,Retired,,,,,,,,00019980,94,6589829,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Kelly,,Hugh,,Houston,TX,77005,10/28/2009,500.00,Self,Attorney,,,,,,,,00019980,161,6589830,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Kelly,,Michael,Mr.,Austin,TX,78748,7/2/2009,100.00,,,,,,,,,,00019980,16,6589831,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Kelly,,William,Mr.,Houston,TX,77046,10/22/2009,25.00,,,,,,,,,,00019980,93,6589832,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Lyondell Chemical Company PAC,,,,Washington,DC,20004,10/25/2009,500.00,,,,,,,X,C00306175,,00019980,106,6589846,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Kuhl,,P. John,,Houston,TX,77056,7/2/2009,500.00,Sanford & Kuhl,attorney,,,,,,,,00019980,3,6589834,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Lowe,,Rick,Mr.,Houston,TX,77004,10/22/2009,100.00,,,,,,,,,,00019980,24,6589845,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Lan-Pac,,,,Houston,TX,77042,10/22/2009,250.00,,,,,,,,,,00019980,47,6589836,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Leach,,Steven,,Hitchock,TX,77563-2711,10/22/2009,100.00,,,,,,,,,,00019980,64,6589837,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Leachman,,Catherine,,Houston,TX,77030-2111,10/28/2009,100.00,,,,,,,,,,00019980,163,6589838,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Lindsay,,Larissa,Ms.,Houston,TX,77007,10/14/2009,250.00,,,,,,,,,,00019980,179,6589839,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,7/2/2009,"1,000.00",,,,,,,,,,00019980,9,6589840,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,LLoyd,,Margaret,,Houston,TX,77005,10/22/2009,250.00,,,,,,,,,,00019980,188,6589841,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Loe,Jr.,Hardy,Mr.,Houston,TX,77006,10/22/2009,100.00,,,,,,,,,,00019980,69,6589842,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Longoria,,Janiece,,Houston,TX,77007,11/9/2009,"1,000.00",Ogden Gibson Broocks & Longoria,Attorney,,,,,,,,00019980,120,6589843,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Pfizer PAC,,,,New York,NY,10017,12/12/2009,500.00,,,,,,,X,C00016683,,00019980,131,6589869,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Kelsey,Jr.,Mavis,Mr.,Houston,TX,77002-9531,10/20/2009,250.00,,,,,,,,,,00019980,184,6589833,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,TEXPAC,,,,Austin,TX,78701,7/2/2009,"2,000.00",,,,,,,,,,00019980,12,6589903,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Peavy,,John,Mr.,Houston,TX,77288,12/9/2009,500.00,Self employed,Business owner,,,,,,,,00019980,152,6589867,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Sreerama,,Karun,,Houston,TX,77059,10/22/2009,"2,000.00",ESPA Corp,President,,,,,,,,00019980,54,6589893,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Stanley,,Barbara,Ms.,Houston,TX,77005,10/22/2009,100.00,,,,,,,,,,00019980,104,6589894,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Sylvia Garcia Campaign Fund,,,,Houston,TX,77249,10/22/2009,250.00,,,,,,,,,,00019980,53,6589895,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Tekle,,Asmara,,Houston,TX,77021,10/28/2009,500.00,Texas Southern University,Asst Professor of Law,,,,,,,,00019980,173,6589896,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Texas   AFT Cope Fund,,,,Austin,TX,78704,12/3/2009,500.00,,,,,,,,,,00019980,130,6589897,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Texas Building Branch-ACC PAC,,,,Austin,TX,78701,9/16/2009,"1,000.00",,,,,,,,,,00019980,157,6589898,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Texas Cancer Political Action Committee,,,,Houston,TX,77008,10/22/2009,500.00,,,,,,,,,,00019980,77,6589899,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Texas Den Pac,,,,Austin,TX,78704-3644,10/22/2009,"1,000.00",,,,,,,,,,00019980,84,6589900,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Sperry,,Bryan,Mr.,Austin,TX,78704,11/12/2009,250.00,,,,,,,,,,00019980,117,6589891,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Texas Trial Laywers Association PAC,,,,Austin,TX,78767,7/2/2009,"1,000.00",,,,,,,,,,00019980,2,6589902,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Snow,,Phyllis,,Houston,TX,77021,10/28/2009,50.00,,,,,,,,,,00019980,170,6589890,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,TEXPAC,,,,Austin,TX,78701,12/10/2009,"5,000.00",,,,,,,,,,00019980,133,6589904,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,The Dow Chemical Com Employees PAC,,,,Midland,MI,48674,9/29/2009,500.00,,,,,,,,,,00019980,108,6589905,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Toon,,Larry,,Austin,TX,73738,11/11/2009,"1,000.00",Larry Tonn & Associates,Attorney,,,,,,,,00019980,121,6589906,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",IND,Turk,,Jack,Mr.,Houston,TX,77056,10/29/2009,50.00,,,,,,,,,,00019980,35,6589907,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Uptown Houston Political Action Committee,,,,Houston,TX,77056,10/22/2009,500.00,,,,,,,,,,00019980,34,6589908,0,1/15/2010,,
"Coleman, Garnet",RCPT,COH,A1,439174,"Coleman, Garnet F.",ENT,Valero PAC,,,,San Antonio,TX,78292,7/2/2009,"1,000.00",,,,,,,,,,00019980,10,6589909,0,1/15/2010,,
