"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Sondock,,Ruby,,Houston,TX,77010,4/12/2010,100.00,Self,Arbitrator/ Mediator,,,,,,,,00057532,250,7042613,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Smith,,Edward,,Houston,TX,77004-7337,5/3/2010,200.00,Macy's,Vice President - PR,,,,,,,,00057532,265,7042612,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Sklar,,Barbara,,Houston,TX,77005-3454,6/16/2010,"1,000.00",Homemaker,Philanthropist,,,,,,,,00057532,476,7042611,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Singh,,Varinder,,Houston,TX,77041,4/25/2010,"1,000.00",Global Times,Engineer,,,,,,,,00057532,453,7042610,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Simons,,Herbert,,Houston,TX,77030-1101,3/26/2010,100.00,Retired,Attorney,,,,,,,,00057532,150,7042609,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Simms,,Victor,,Pearland,TX,77584-7214,6/18/2010,100.00,Kelsey-Seybold Clinic,Physician,,,,,,,,00057532,162,7042608,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Stark,,Lois,,Houston,TX,77056-5643,5/6/2010,500.00,Burnham Securities Inc.,Investment Advisor,,,,,,,,00057532,414,7042617,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,6/23/2010,500.00,Texas Consumer Finance Association PAC,,,,,,,,,00057532,421,7042633,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,Third Thursday Group PAC,,,,Houston,TX,77006,6/18/2010,"5,000.00",Third Thursday Group PAC,,,,,,,,,00057532,513,7042642,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Thalmann,,Robert,,Houston,TX,77005-2719,4/5/2010,100.00,Baylor College of Medicine,Medical Teacher,,,,,,,,00057532,194,7042641,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,TEXPAC - Texas Medical Association PAC,,,,Austin,TX,78701,6/18/2010,"1,500.00",TEXPAC - Texas Medical Association PAC,,,,,,,,,00057532,492,7042640,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,6/23/2010,"1,000.00",Texas Trial Lawyers Association PAC,,,,,,,,,00057532,484,7042639,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,Texas State Association of Fire Fighters PAC,,,,Austin,TX,78745-1197,6/23/2010,500.00,Texas State Association of Fire Fighters Action Co,,,,,,,,,00057532,425,7042638,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,Texas RN/APN PAC of the Texas Nurses Assn. PAC,,,,Austin,TX,78757,3/17/2010,500.00,Texas RN/APN PAC of the Texas Nurses Assn. PAC,,,,,,,,,00057532,429,7042637,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,Texas Oral and Maxillofacial Surgeons PAC,,,,San Antonio,TX,78229,5/28/2010,500.00,Texas Oral and Maxillofacial Surgeons PAC,,,,,,,,,00057532,409,7042636,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Stolar,,Leah,,Houston,TX,77027,4/25/2010,250.00,Linebarger Goggan Blair & Sampson LLP,Attorney,,,,,,,,00057532,308,7042624,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,Texas HOMECARE & Hospice PAC,,,,Austin,TX,78731,3/12/2010,"1,000.00",Texas HOMECARE & Hospice PAC,,,,,,,,,00057532,467,7042634,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Stone,,Lisa,,Houston,TX,77096-2107,5/31/2010,100.00,Temple Emman El,Educator,,,,,,,,00057532,242,7042625,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,Texas Cancer PAC,,,,Houston,TX,77008,6/23/2010,200.00,Texas Cancer PAC,,,,,,,,,00057532,267,7042632,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,Texas Academy of Family Physicians PAC,,,,Austin,TX,78727,6/18/2010,500.00,Texas Academy of Family Physicians PAC,,,,,,,,,00057532,377,7042631,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,Texans for Insurance Reform PAC,,,,Austin,TX,78704,3/18/2010,"2,500.00",Texans for Insurance Reform PAC,,,,,,,,Survey/polling,00057532,509,7042630,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Tew,,Stephen,,Houston,TX,77005,6/18/2010,250.00,,Physician,,,,,,,,00057532,330,7042629,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Taegtmeyer,,Heinrich,,Houston,TX,77005-3402,2/23/2010,250.00,UT Medical Center Houston,Physician,,,,,,,,00057532,348,7042628,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Susman,,Ellen,,Houston,TX,77019-6067,1/20/2010,"1,000.00",None,Homemaker,,,,,,,,00057532,457,7042627,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Shell,,Richard,,Houston,TX,77025-3501,5/17/2010,200.00,,,,,,,,,,00057532,277,7042607,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,Texas HOMECARE & Hospice PAC,,,,Austin,TX,78731,6/23/2010,"1,500.00",Texas HOMECARE & Hospice PAC,,,,,,,,,00057532,490,7042635,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Day,,Jonathan,,Houston,TX,77005,6/14/2010,250.00,Andrews Kurth L.L.P.,Attorney,,,,,,,,00057532,295,7042361,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Combs,,Tom,,Houston,TX,77004,6/30/2010,250.00,Tom Combs & Associates LLC,Owner,,,,,,,,00057532,310,7042347,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,Emily's List PAC,,,,Washington,DC,20036,2/26/2010,"2,000.00",Emily's List,,,,,,X,C00193433,,00057532,494,7042375,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Ellis,,Jocelyn,,Bellaire,TX,77401,6/30/2010,100.00,Self,Homemaker,,,,,,,,00057532,205,7042374,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Elkin,,Jeffrey,,Houston,TX,77005,4/21/2010,100.00,,,,,,,,,,00057532,191,7042373,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Eichhorn,,Roger,,Houston,TX,77025,6/30/2010,250.00,University of Houston,Retired,,,,,,,,00057532,321,7042372,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Eichhorn,,Roger,,Houston,TX,77025,5/2/2010,500.00,University of Houston,Retired,,,,,,,,00057532,397,7042371,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Edgin,,Wendell,,Boerne,TX,78015-4428,5/28/2010,100.00,,,,,,,,,,00057532,241,7042370,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Dunning,,Sarah,,Dallas,TX,75220,6/3/2010,500.00,Self,Interior Designer,,,,,,,,00057532,442,7042369,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Duncan,,Charles,,Houston,TX,77019-5801,6/7/2010,"1,000.00",Duncan Interests,Chairman,,,,,,,,00057532,456,7042368,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Drew,,Wynema,,Houston,TX,77005,3/25/2010,75.00,,,,,,,,,,00057532,126,7042367,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Donath,,Janet,,Houston,TX,77065,4/30/2010,100.00,,,,,,,,,,00057532,131,7042366,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Diggons,,Donna,,Houston,TX,77007,6/9/2010,250.00,,,,,,,,,,00057532,343,7042365,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Dickson,,Glenn,,Houston,TX,77005-1538,6/29/2010,100.00,Complete Proprty Services LLC,President,,,,,,,,00057532,155,7042364,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Epps,,Phyllis,,Houston,TX,77005-1612,6/8/2010,100.00,City of Houston,Policy Analyst,,,,,,,,00057532,143,7042377,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Dacso,,Clifford,,Bellaire,TX,77401,6/21/2010,100.00,Methodist Hospital,,,,,,,,,00057532,230,7042355,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Gay,,Wilbur L.,,Houston,TX,77005-1778,3/2/2010,100.00,,,,,,,,,,00057532,224,7042408,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Cominsky,,Terry,,Houston,TX,77096-2301,6/30/2010,100.00,,,,,,,,,,00057532,243,7042349,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Cowan,,Kathy,,Houston,TX,77025,6/18/2010,100.00,UT Houston,Psychiatrist,,,,,,,,00057532,185,7042350,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Cowan,,William,,Houston,TX,77005-4304,6/15/2010,250.00,ENI Petroleum,Engineer,,,,,,,,00057532,352,7042351,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Cox,,Margo,,Houston,TX,77005,3/7/2010,100.00,Self,Physician,,,,,,,,00057532,236,7042352,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,Deloitte & Touche Texas PAC,,,,Austin,TX,78711,6/30/2010,500.00,Deloitte & Touche Texas PAC,,,,,,,,,00057532,435,7042363,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Crotty,,Kevin,,Bellaire,TX,77401,6/29/2010,100.00,,,,,,,,,,00057532,231,7042354,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Debes,,Robert,,Houston,TX,77098,2/23/2010,100.00,Retired,Physician,,,,,,,,00057532,168,7042362,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Danburg,,Debra,,Austin,TX,78702,6/23/2010,100.00,Self,Attorney,,,,,,,,00057532,248,7042356,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Davies,,Dana,,Houston,TX,77096,5/6/2010,200.00,,,,,,,,,,00057532,274,7042357,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Davis,,Anneliese,,Garland,TX,75040,4/21/2010,100.00,Emily's List,Development Director,,,,,,,,00057532,148,7042358,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Davis,,Donnie,,Houston,TX,77098-1953,3/9/2010,100.00,Self,Real Estate Broker,,,,,,,,00057532,182,7042359,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Davis,,Sue,,Houston,TX,77035-4915,4/25/2010,100.00,Self,Political Consultant,,,,,,,,00057532,209,7042360,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,EYE-PAC of the Texas Ophthalmological Association,,,,Austin,TX,78701,6/23/2010,500.00,EYE-PAC of the Texas Ophthalmological Association,,,,,,,,,00057532,440,7042378,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Crotty,,Barbara,,Bellaire,TX,77401,1/14/2010,200.00,,,,,,,,,,00057532,275,7042353,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Foster,,Jo,,Vidor,TX,77662-7002,6/30/2010,250.00,,,,,,,,,,00057532,324,7042392,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Miller,,David,,Houston,TX,77030-3620,5/11/2010,100.00,Self-employed,Physician,,,,,,,,00057532,238,7042531,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Gardner,,Terry,,Houston,TX,77007-2034,4/8/2010,150.00,Self,Engineer,,,,,,,,00057532,261,7042406,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Gardner,,Pamela,,Houston,TX,77019,6/30/2010,"1,000.00",Astros,President of Business Operations,,,,,,,,00057532,455,7042405,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Gannon,,Dana,,Houston,TX,77005,6/30/2010,100.00,Flahive Ogden-Latson,Attorney,,,,,,,,00057532,199,7042404,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,Fulbright & Jaworski L.L.P. Texas PAC,,,,Houston,TX,77010-3095,4/12/2010,500.00,Fulbright & Jaworski L.L.P. Texas Committee,,,,,,,,,00057532,378,7042403,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Fry,,Robert,,Houston,TX,77005-3641,3/17/2010,500.00,Kinder Morgan Ship Channel Services,Boat Operator,,,,,,,,00057532,402,7042402,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,Friends of UTD,,,,Richardson,TX,75080,5/6/2010,100.00,Friends of UTD,,,,,,,,,00057532,197,7042401,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Friedman,,J. Kent,,Houston,TX,77024-7040,6/4/2010,"1,000.00",Kelly Hart & Hallman,Attorney,,,,,,,,00057532,481,7042400,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Friedlander,,Paula,,Houston,TX,77056,3/12/2010,250.00,,,,,,,,,,00057532,344,7042399,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Fricke,,Thomas,,Houston,TX,77006-4567,6/7/2010,250.00,OutSmart Magazine,General Manager,,,,,,,,00057532,304,7042398,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Freedman,,Karen,,Houston,TX,77096,3/11/2010,100.00,,,,,,,,,,00057532,217,7042397,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Frazier,,Rachel,,Houston,TX,77019-1401,6/30/2010,100.00,Retired,Teacher,,,,,,,,00057532,152,7042396,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Frazier,,Rachel,,Houston,TX,77019-1401,2/24/2010,100.00,Retired,Teacher,,,,,,,,00057532,151,7042395,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,Energy PAC (ENPAC),,,,Austin,TX,78701,6/23/2010,500.00,Energy PAC (ENPAC),,,,,,,,,00057532,434,7042376,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Feldman,,Theba,,Houston,TX,77056,6/30/2010,200.00,,,,,,,,,,00057532,271,7042386,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Fagadau,,Jeanne,,Dallas,TX,75229-4317,6/7/2010,250.00,Self,Homemaker,,,,,,,,00057532,285,7042379,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,Faith in Texas PAC,,,,Houston,TX,77002,2/1/2010,250.00,Faith in Texas PAC,,,,,,,,,00057532,317,7042380,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Falick,,James,,Houston,TX,77006,6/28/2010,250.00,,,,,,,,,,00057532,340,7042381,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Farb,,Audrey,,Houston,TX,77024,3/26/2010,100.00,None,Retired,,,,,,,,00057532,244,7042382,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Faschingbauer,,Marcia,,Houston,TX,77023,6/7/2010,500.00,Excargo Services Inc.,President,,,,,,,,00057532,443,7042383,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Fowler,,Michael,,Houston,TX,77006-6325,3/12/2010,100.00,Madoson Resources,Executive,,,,,,,,00057532,133,7042394,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Feldman,,Stuart,,Houston,TX,77005,3/2/2010,100.00,,,,,,,,,,00057532,141,7042385,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Foutch,,Dianne,,Houston,TX,77098,3/24/2010,100.00,None,Retired,,,,,,,,00057532,173,7042393,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Few,,Jason,,Houston,TX,77024,6/16/2010,500.00,Reliant Energy,President,,,,,,,,00057532,424,7042387,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Finger,,Elaine,,Houston,TX,77019,5/17/2010,500.00,Marshall & Lewis LLP,Attorney,,,,,,,,00057532,382,7042388,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Fink,,Aaron,,Bellaire,TX,77401-5321,6/18/2010,100.00,Aaron H. Fink MD,,,,,,,,,00057532,129,7042389,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Flaitz,,Catherine,,Houston,TX,77096,3/1/2010,100.00,UT Health Science Center at Houston,Dean Dental Branch,,,,,,,,00057532,226,7042390,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Florsheim,,Doe,,Houston,TX,77005,6/14/2010,300.00,Self,Volunteer,,,,,,,,00057532,370,7042391,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Cole,,David,,Houston,TX,77005,3/23/2010,150.00,,,,,,,,,,00057532,258,7042346,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Fein,,Martin,,Houston,TX,77018-5047,6/30/2010,"1,000.00",Martin Fein Interests Ltd.,Real Estate Developer,,,,,,,,00057532,464,7042384,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,Annie's List PAC,,,,Austin,TX,78701,6/30/2010,"5,000.00",Annie's List PAC,,,,,,,,,00057532,512,7042297,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,Comcast Corporation PAC,,,,Houston,TX,77040,3/25/2010,"1,000.00",Comcast Corporation PAC,,,,,,X,C00248716,,00057532,480,7042348,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Ballard,,Chris,,Kingwood,TX,77345,4/30/2010,250.00,,,,,,,,,,00057532,306,7042311,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,5/18/2010,250.00,Baker Botts Amicus Fund,,,,,,,,,00057532,360,7042310,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002,3/17/2010,250.00,Baker Botts Amicus Fund,,,,,,,,,00057532,359,7042309,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Bailey,,R. Brent,,Houston,TX,77059,5/28/2010,125.00,,,,,,,,,,00057532,253,7042308,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Bachoura,,Alex,,Houston,TX,77054-2041,5/28/2010,250.00,,,,,,,,,,00057532,356,7042307,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Babin,,Anna,,Houston,TX,77043-1304,6/21/2010,100.00,United Way of Greater Houston,President & CEO,,,,,,,,00057532,175,7042306,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Ayers,,April,,Houston,TX,77057,6/30/2010,500.00,Hewlett Packard,Systems Engineering Program Manager,,,,,,,,00057532,384,7042305,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Austin-Tolliver,,Felicia,,Sugar Land,TX,77478-1843,6/18/2010,200.00,,,,,,,,,,00057532,264,7042304,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,Association of Texas Professional Educators PAC,,,,Austin,TX,78752,6/23/2010,500.00,Association of Texas Professional Educators (ATPE-,,,,,,,,,00057532,391,7042303,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Ashley,,Richard,,Beaumont,TX,77706,6/30/2010,250.00,,,,,,,,,,00057532,311,7042302,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Arnold,,Paula,,Houston,TX,77008,2/23/2010,100.00,Arnold & Langrand Communications,PR Consultant,,,,,,,,00057532,134,7042301,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Arfa,,Kenneth,,Houston,TX,77096,6/18/2010,100.00,,,,,,,,,,00057532,222,7042300,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Becker,,Allen,,Houston,TX,77056,5/4/2010,"2,500.00",Becker Interests,Investor,,,,,,,,00057532,496,7042313,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,American Federation of State County & Municipal Employees PAC,,,,Austin,TX,78754,5/3/2010,"1,000.00",American Federation of State County & Municipal,,,,,,X,C00189415,,00057532,478,7042291,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Aanstoos,,Alice,,Missouri City,TX,77459-4590,6/29/2010,500.00,AT&T,Government Relations,,,,,,,,00057532,405,7042284,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Aberly,,Naomi,,Dallas,TX,75229,6/1/2010,"1,000.00",Self,Homemaker,,,,,,,,00057532,451,7042285,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Aberly,,Suzanne,,Dallas,TX,75219,6/3/2010,250.00,,,,,,,,,,00057532,320,7042286,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,Acadian Ambulance Texas Employee PAC,,,,Lafayette,LA,70509-8000,6/30/2010,500.00,,,,,,,X,C00335570,,00057532,436,7042287,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Alexander,,A. Ann,,Houston,TX,77025-3229,6/21/2010,100.00,Texas Children's Hospital,Medical Social Worker,,,,,,,,00057532,178,7042288,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Appel,,Madeleine,,Houston,TX,77096-2501,2/23/2010,200.00,City of Houston,Administrator,,,,,,,,00057532,272,7042299,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Allgood,,Carolyn,,Houston,TX,77027-5404,5/3/2010,100.00,None,Retired,,,,,,,,00057532,208,7042290,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Anton,,Michael,,Houston,TX,77059-6447,5/28/2010,100.00,,,,,,,,,,00057532,176,7042298,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,Amerigroup PAC,,,,Virginia Beach,VA,23462,6/30/2010,500.00,Amerigroup PAC,,,,,,X,C00428102,,00057532,408,7042292,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Ammon,,Olympia,,Houston,TX,77018,6/8/2010,"1,150.00",Major Gifts & Foundation Relations at American Hea,Senior Vice President,,,,,,,,00057532,487,7042293,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,Andrews & Kurth Texas PAC,,,,Houston,TX,77002,3/9/2010,500.00,Andrews & Kurth Texas PAC,,,,,,,,,00057532,423,7042294,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,Annie's List,,,,Austin,TX,78767,3/9/2010,"2,500.00",,,,,,,,,Campaign Polling,00057532,518,7042295,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",ENT,Annie's List,,,,Austin,TX,78767,4/5/2010,"1,000.00",,,,,,,,,Vote Book,00057532,517,7042296,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Beckworth,,John,,Houston,TX,77005-3402,5/26/2010,"1,000.00",Watt Beckworth Thompson and Henneman L.L.P.,Attorney,,,,,,,,00057532,475,7042314,0,7/15/2010,,
"Cohen, Ellen",RCPT,COH,A1,458151,"Cohen, Ellen R.",IND,Alexander,,Donna,,Houston,TX,77005,3/11/2010,100.00,Northstar Health,COO,,,,,,,,00057532,192,7042289,0,7/15/2010,,
