"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Sellers,,Brian,Mr.,Round Rock,TX,78681,4/6/2010,200.00,,,,,,,,,,00065942,28,7127446,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Shields,,Bradford,Mr.,Austin,TX,78746,5/26/2010,200.00,,,,,,,,,,00065942,104,7127447,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",ENT,Steve Ogden Campaign,,,,Bryan,TX,77805,4/6/2010,"2,500.00",The State of Texas,Senator,,,,,,,,00065942,1,7127448,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Stuckemeyer,,John,Mr.,Cedar Park,TX,78613,5/26/2010,100.00,,,,,,,,,,00065942,86,7127449,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",ENT,Texans for Charles Schwertner,,,,Georgetown,TX,78627,6/23/2010,250.00,,,,,,,,,,00065942,73,7127450,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Kralich,,Andrew,Mr.,Round Rock,TX,78681,6/8/2010,100.00,,,,,,,,,,00065942,91,7127422,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",ENT,Texans for Lawsuit Reform PAC,,,,Austin,TX,78701,6/30/2010,250.00,,,,,,,,,In-kind consulting services.,00065942,119,7127452,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Ramsay,,Gayle,Ms.,Austin,TX,78726,6/8/2010,100.00,,,,,,,,,,00065942,90,7127441,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,5/24/2010,"1,000.00",,,,,,,,,,00065942,87,7127455,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",ENT,Texas State Farm Agents PAC,,,,Austin,TX,78701,6/24/2010,"1,000.00",,,,,,,,,,00065942,9,7127456,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Thomas,,Robert,Mr.,Austin,TX,78714,6/23/2010,250.00,,,,,,,,,,00065942,53,7127457,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Timmerman,,Tim,,Hutto,TX,78634,6/23/2010,"2,200.00",Self,Investor,,,,,,,Use of The Golf Club Star Ranch facilities during campaign event.,00065942,117,7127458,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Villareal,,Daryl,Mr.,Round Rock,TX,78664,6/8/2010,100.00,,,,,,,,,,00065942,92,7127459,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Von Dohlen,,Tim,Mr.,Austin,TX,75701,4/5/2010,500.00,Self,Attorney,,,,,,,,00065942,27,7127460,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Wukasch,,Avis,Ms.,Georgetown,TX,78626,6/23/2010,100.00,,,,,,,,,,00065942,54,7127462,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Young,,Christopher,Mr.,Austin,TX,78739,5/24/2010,100.00,,,,,,,,,,00065942,101,7127463,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Munson,,Felix,Mr.,Round Rock,TX,78681,6/23/2010,250.00,,,,,,,,,,00065942,81,7127433,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",ENT,Zachry Corporation Political Action Committee,,,,San Antonio,TX,78265,4/14/2010,500.00,,,,,,,,,,00065942,33,7127464,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,McGriff,,Donald,Mr.,Georgetown,TX,78628,6/8/2010,100.00,,,,,,,,,,00065942,88,7127425,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,McGuinness,,Patrick,Mr.,Austin,TX,78750,6/23/2010,100.00,,,,,,,,,,00065942,82,7127426,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,McLeod,,Wade,Dr.,Round Rock,TX,78664,6/23/2010,100.00,,,,,,,,,,00065942,43,7127427,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Mehra,,Anmol,Mr.,Boston,MA,02116,4/5/2010,100.00,,,,,,,,,,00065942,114,7127428,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Miller,,Carl,Mr.,Round Rock,TX,78681,4/4/2010,300.00,,,,,,,,,,00065942,112,7127429,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Miller,,Jay,Mr.,Round Rock,TX,78664,4/4/2010,100.00,,,,,,,,,,00065942,97,7127430,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Romere,,Terri,Mrs.,Austin,TX,78717,6/14/2010,100.00,,,,,,,,,,00065942,83,7127443,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Morgan,,Craig,Mr.,Round Rock,TX,78664,6/23/2010,200.00,,,,,,,,,,00065942,50,7127432,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Rees-Jones,,Trevor,Mr.,Dallas,TX,75225,6/21/2010,"10,000.00",Chief Oil & Gas LLC,President,,,,,,,,00065942,10,7127442,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Nadziejka,,Craig,Mr.,Austin,TX,78703,6/8/2010,100.00,,,,,,,,,,00065942,89,7127434,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",ENT,NRA-Political Victory Fund,,,,Fairfax,VA,22030,4/26/2010,500.00,,,,,,,X,C00053553,,00065942,32,7127435,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Parker,,Donna,Mrs.,Round Rock,TX,78681,6/23/2010,100.00,,,,,,,,,,00065942,58,7127436,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Patschke,,Loretta,Mrs.,Coupland,TX,78615,4/7/2010,100.00,,,,,,,,,,00065942,22,7127437,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Perry,,Bob,Mr.,Houston,TX,77234,4/4/2010,"25,000.00",Self,Homebuilder,,,,,,,,00065942,37,7127438,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Perry,,Bob,Mr.,Houston,TX,77234,4/4/2010,"10,000.00",Self,Homebuilder,,,,,,,,00065942,35,7127439,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Perry,,Doylene,Mrs.,Houston,TX,77058,4/4/2010,"25,000.00",None,Housewife,,,,,,,,00065942,38,7127440,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Lewis,,Ron,Mr.,Austin,TX,78701,5/26/2010,500.00,Ron Lewis & Associates,Owner,,,,,,,,00065942,102,7127423,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Mitschke,,Sandra,Mrs.,Round Rock,TX,78681,4/6/2010,100.00,,,,,,,,,,00065942,30,7127431,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,458802,"Gonzales, Larry D.",IND,Watkins,,Patrick,Mr.,Austin,TX,78786,4/8/2010,100.00,,,,,,,,,,00065942,107,7127461,0,7/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,441563,"Gonzales, Larry D.",IND,Limmer,,Frankie,Mr.,Taylor,TX,76574,1/14/2010,200.00,,,,,,,,,,00065942,17,6622379,0,2/1/2010,,
"Gonzales, Larry",RCPT,COH,A1,441563,"Gonzales, Larry D.",IND,Weese,,Rachel,Mrs.,Colleyville,TX,76034,1/19/2010,100.00,,,,,,,,,,00065942,5,6622387,0,2/1/2010,,
"Gonzales, Larry",RCPT,COH,A1,441563,"Gonzales, Larry D.",IND,Vaughn,,Alex,Mr.,Midlothian,TX,76065,1/8/2010,100.00,,,,,,,,,,00065942,19,6622386,0,2/1/2010,,
"Gonzales, Larry",RCPT,COH,A1,441563,"Gonzales, Larry D.",IND,Thomas,,Alan,Mr.,Missouri City,TX,77459,1/14/2010,100.00,,,,,,,,,,00065942,3,6622385,0,2/1/2010,,
"Gonzales, Larry",RCPT,COH,A1,441563,"Gonzales, Larry D.",IND,Balkum,,Stephen,Mr.,Round Rock,TX,78680,1/10/2010,100.00,,,,,,,,,,00065942,20,6622370,0,2/1/2010,,
"Gonzales, Larry",RCPT,COH,A1,441563,"Gonzales, Larry D.",IND,Routh,,Todd,Mr.,Austin,TX,78733,1/12/2010,100.00,,,,,,,,,,00065942,10,6622384,0,2/1/2010,,
"Gonzales, Larry",RCPT,COH,A1,441563,"Gonzales, Larry D.",IND,Parham,,Robert,Mr.,Austin,TX,78756,1/21/2010,100.00,,,,,,,,,,00065942,8,6622382,0,2/1/2010,,
"Gonzales, Larry",RCPT,COH,A1,441563,"Gonzales, Larry D.",IND,Regen,,Renee,Ms.,Baton Rouge,LA,70820,1/1/2010,500.00,Bobby Jindal Campaign,Volunteer Coordinator,,,,,,,,00065942,16,6622383,0,2/1/2010,,
"Gonzales, Larry",RCPT,COH,A1,441563,"Gonzales, Larry D.",IND,Linscott,,Curtis,Mr.,Arlington,TX,76006,1/12/2010,100.00,,,,,,,,,,00065942,12,6622380,0,2/1/2010,,
"Gonzales, Larry",RCPT,COH,A1,441563,"Gonzales, Larry D.",IND,Arnold,,David,Mr.,Round Rock,TX,78681,1/18/2010,100.00,,,,,,,,,,00065942,14,6622369,0,2/1/2010,,
"Gonzales, Larry",RCPT,COH,A1,441563,"Gonzales, Larry D.",IND,Knap,,Kris,Mr.,Austin,TX,78733-3412,1/12/2010,100.00,,,,,,,,,,00065942,9,6622378,0,2/1/2010,,
"Gonzales, Larry",RCPT,COH,A1,441563,"Gonzales, Larry D.",ENT,Kevin Eltife Campaign,,,,Tyler,TX,75702,1/8/2010,"1,000.00",,,,,,,,,,00065942,18,6622377,0,2/1/2010,,
"Gonzales, Larry",RCPT,COH,A1,441563,"Gonzales, Larry D.",IND,Katz,,Joel,Mr.,Austin,TX,78735,1/12/2010,100.00,,,,,,,,,,00065942,11,6622376,0,2/1/2010,,
"Gonzales, Larry",RCPT,COH,A1,441563,"Gonzales, Larry D.",IND,Jimenez,,Marisol,Ms.,Alvin,TX,77511,1/1/2010,100.00,,,,,,,,,,00065942,15,6622375,0,2/1/2010,,
"Gonzales, Larry",RCPT,COH,A1,441563,"Gonzales, Larry D.",IND,Horton,,Betty,Ms.,Austin,TX,78746,1/17/2010,100.00,,,,,,,,,,00065942,6,6622374,0,2/1/2010,,
"Gonzales, Larry",RCPT,COH,A1,441563,"Gonzales, Larry D.",IND,Feehan,,Daniel,Mr.,Fort Worth,TX,76107,1/12/2010,100.00,,,,,,,,,,00065942,4,6622373,0,2/1/2010,,
"Gonzales, Larry",RCPT,COH,A1,441563,"Gonzales, Larry D.",IND,Bessant,,Thomas,Mr.,Fort Worth,TX,76109,1/14/2010,100.00,,,,,,,,,,00065942,13,6622371,0,2/1/2010,,
"Gonzales, Larry",RCPT,COH,A1,441563,"Gonzales, Larry D.",IND,Page,,Sarah,Ms.,Round Rock,TX,78665,1/14/2010,100.00,,,,,,,,,,00065942,2,6622381,0,2/1/2010,,
"Gonzales, Larry",RCPT,COH,A1,441563,"Gonzales, Larry D.",IND,Cauthorn,,Brian,Mr.,Austin,TX,78717,1/15/2010,75.00,,,,,,,,,,00065942,1,6622372,0,2/1/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Balanoff,,Howard,Dr.,Austin,TX,78759,2/6/2010,100.00,,,,,,,,,,00065942,13,6702558,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Garcia,,Roi,Mr.,San Antonio,TX,78230,2/20/2010,100.00,,,,,,,,,,00065942,58,6702568,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",ENT,Empower Texans PAC,,,,Austin,TX,78720,2/19/2010,"2,052.15",,,,,,,,,Direct mail in support of candidate,00065942,45,6702566,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Doss,,Michael,Mr.,Round Rock,TX,78681,1/28/2010,100.00,,,,,,,,,,00065942,10,6702564,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Dennis,,Stephen,Mr.,Fair Oaks Ranch,TX,78015,2/13/2010,100.00,,,,,,,,,,00065942,8,6702563,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Delisi,,Thomas,Mr.,Austin,TX,78703,1/22/2010,500.00,Delisi Communications,President,,,,,,,,00065942,3,6702562,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Culpepper,,Charles,Mr.,Round Rock,TX,78681,2/16/2010,250.00,,,,,,,,,,00065942,59,6702561,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Birkman,,Lisa,Mrs.,Round Rock,TX,78681,2/6/2010,100.00,,,,,,,,,,00065942,11,6702559,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",ENT,Austin Apartment Association Political Action Committee,,,,Austin,TX,78756,1/25/2010,500.00,,,,,,,,,,00065942,27,6702557,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Gomez,,Ashley,Mrs.,Alvin,TX,77512,2/17/2010,100.00,,,,,,,,,,00065942,55,6702569,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",ENT,Farmers Employee and Agent PAC of Texas,,,,Austin,TX,78701,2/15/2010,"1,000.00",,,,,,,,,,00065942,50,6702567,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Collins,,Gayle,Mrs.,Taylor,TX,76574,2/11/2010,100.00,,,,,,,,,,00065942,46,6702560,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Perry,,Bob,Mr.,Houston,TX,77234,1/28/2010,"10,000.00",Self,Homebuilder,,,,,,,,00065942,41,6702587,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",ENT,Empower Texans PAC,,,,Austin,TX,78720,2/18/2010,"2,133.97",,,,,,,,,Conference call event with voters,00065942,44,6702565,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Gonzales,,Evangelina,Mrs.,Alvin,TX,77512,2/6/2010,100.00,,,,,,,,,,00065942,21,6702570,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Nichols,,Lennox,Mr.,Round Rock,TX,78681,2/6/2010,50.00,,,,,,,,,,00065942,18,6702582,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Nichols,,Lennox,Mr.,Round Rock,TX,78681,2/11/2010,51.40,,,,,,,,,Address labels for mailing,00065942,60,6702583,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Nichols,,Lennox,Mr.,Round Rock,TX,78681,2/13/2010,50.75,,,,,,,,,Copies of letters to be mailed,00065942,61,6702584,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Perry,,Bob,Mr.,Houston,TX,77234,1/28/2010,"15,000.00",Self,Homebuilder,,,,,,,,00065942,42,6702586,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Perry,,Bob,Mr.,Houston,TX,77234,1/28/2010,"15,000.00",Self,Homebuilder,,,,,,,,00065942,39,6702588,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Perry,,Doylene,Mrs.,Houston,TX,77058,1/28/2010,"15,000.00",None,Housewife,,,,,,,,00065942,43,6702589,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Perry,,Doylene,Mrs.,Houston,TX,77058,1/28/2010,"15,000.00",None,Housewife,,,,,,,,00065942,40,6702590,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Quick,,Darren,Mr.,Round Rock,TX,78664,2/20/2010,150.00,,,,,,,,,,00065942,47,6702591,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Sandoval,,Lynette,Mrs.,Friendswood,TX,77546,2/6/2010,250.00,,,,,,,,,,00065942,38,6702592,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Schram,,Joe,Mr.,Round Rock,TX,78681,2/6/2010,200.00,,,,,,,,,,00065942,34,6702593,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,1/28/2010,"1,000.00",,,,,,,,,,00065942,24,6702594,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Harrison,,William,Mr.,Austin,TX,78731,2/6/2010,100.00,,,,,,,,,,00065942,17,6702574,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Yates,,John,Mr.,Sugar land,TX,77479,2/15/2010,75.00,,,,,,,,,,00065942,48,6702596,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Nichols,,Lennox,Mr.,Round Rock,TX,78681,2/16/2010,271.04,,,,,,,,,postage stamps for mailing,00065942,62,6702585,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Gonzalez,,Eugenia,Mrs.,Round Rock,TX,78681,2/6/2010,450.00,,,,,,,,,,00065942,15,6702571,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Werner,,Ron,Dr.,Taylor,TX,76574,2/2/2010,400.00,,,,,,,,,,00065942,25,6702595,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Green,,Henry,Mr.,Round Rock,TX,78665,1/22/2010,100.00,,,,,,,,,,00065942,2,6702572,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Harlan,,Robert,Mr.,Boerne,TX,78006,1/24/2010,75.00,,,,,,,,,,00065942,5,6702573,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Hassell,,Gail,Mrs.,Round Rock,TX,78664,2/6/2010,250.00,,,,,,,,,,00065942,36,6702575,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Hendrix,,Stephanie,Mrs.,Round Rock,TX,78681,1/22/2010,100.00,,,,,,,,,,00065942,4,6702576,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Janik,,James,Mr.,Georgetown,TX,78628,2/6/2010,100.00,,,,,,,,,,00065942,16,6702577,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",ENT,KOCHPAC,,,,Washington,DC,20005,1/28/2010,"1,000.00",,,,,,,X,C00236489,,00065942,23,6702578,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Lewis,,John,Mr.,Georgetown,TX,78626,2/5/2010,100.00,,,,,,,,,,00065942,35,6702579,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Martinez,,Maria,Mrs.,San Antonio,TX,78254,2/13/2010,79.00,,,,,,,,,,00065942,49,6702580,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,444945,"Gonzales, Larry D.",IND,Morgan,,Craig,Mr.,Round Rock,TX,78664,1/23/2010,100.00,,,,,,,,,,00065942,9,6702581,0,2/22/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Pool,,Darryl,Mr.,Round Rock,TX,78681,12/29/2009,100.00,,,,,,,,,,00065942,33,6555616,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Medrano,,Irma,Mrs.,Houston,TX,77089,11/13/2009,100.00,,,,,,,,,,00065942,21,6555601,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Mills,,James,Mr.,Georgetown,TX,78627,11/8/2009,100.00,,,,,,,,,,00065942,29,6555602,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Newton,,Milton,Mr.,Austin,TX,78759,12/28/2009,100.00,,,,,,,,,,00065942,95,6555603,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Nichols,,Lennox,Mr.,Round Rock,TX,78681,11/18/2009,100.00,,,,,,,,,,00065942,20,6555604,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Nichols,,Lennox,Mr.,Round Rock,TX,78681,12/16/2009,79.00,,,,,,,,,,00065942,69,6555605,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Norman,,Monique,Mrs.,Austin,TX,78731,12/14/2009,500.00,Self,Attorney,,,,,,,,00065942,90,6555606,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Page,,Sarah,Ms.,Round Rock,TX,78665,11/10/2009,100.00,,,,,,,,,,00065942,27,6555608,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Pollard,,Trisha,Mrs.,Bellaire,TX,77401,10/6/2009,200.00,,,,,,,,,,00065942,7,6555615,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Parnell,,Rob Roy,Mr.,Dripping Springs,TX,78620,11/21/2009,100.00,,,,,,,,,,00065942,23,6555609,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Parrish,,Colin,Mr.,Austin,TX,78745,12/15/2009,100.00,,,,,,,,,,00065942,64,6555610,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Payne,,Richard,Mr.,Buda,TX,78610,9/9/2009,100.00,,,,,,,,,,00065942,6,6555611,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Peckham,,William,Mr.,Round Rock,TX,78665,11/19/2009,100.00,,,,,,,,,,00065942,53,6555612,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Perry,,Bob,Mr.,Houston,TX,77234,10/29/2009,"10,000.00",Self,Homebuilder,,,,,,,,00065942,17,6555613,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Perry,,Doylene,Mrs.,Houston,TX,77058,10/29/2009,"10,000.00",None,Housewife,,,,,,,,00065942,18,6555614,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Page,,Sarah,Ms.,Round Rock,TX,78665,11/9/2009,100.00,,,,,,,,,,00065942,71,6555607,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Scurlock,,Steve,Mr.,Austin,TX,78701,12/8/2009,250.00,,,,,,,,,,00065942,62,6555624,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Vaughn,,Alex,Mr.,Midlothian,TX,76065,10/5/2009,100.00,,,,,,,,,,00065942,8,6555634,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Unruh,,Justin,Mr.,Austin,TX,78731,11/19/2009,150.00,,,,,,,,,,00065942,50,6555633,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Tumlinson,,Tense,Mrs.,Cameron,TX,76520,10/10/2009,250.00,,,,,,,,,,00065942,11,6555632,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Toomey,,Michael,Mr.,Austin,TX,78701,11/12/2009,"1,000.00",Self,Attorney/Government Relations,,,,,,,,00065942,28,6555631,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Thompson,,Hunter,Mr.,Austin,TX,78729,10/16/2009,100.00,,,,,,,,,,00065942,78,6555630,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Swindell,,Scott,Mr.,Round Rock,TX,78681,11/17/2009,200.00,,,,,,,,,,00065942,24,6555629,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Stewart,,Bradley,Mr.,Georgetown,TX,78628,12/15/2009,500.00,Keystone Concrete,Constructon,,,,,,,,00065942,68,6555628,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Popp,,James,Mr.,Austin,TX,78746,10/6/2009,500.00,Popp Gray and Hutcheson LLP,Attorney,,,,,,,,00065942,3,6555617,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Dennis,,Richard,Mr.,Austin,TX,78701,11/19/2009,75.00,,,,,,,,,,00065942,47,6555574,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Martinez,,Roger,Mr.,El Paso,TX,79930,11/27/2009,106.81,,,,,,,,,Food for campaign event,00065942,98,6555600,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Coe,,Holly,Mrs.,Round Rock,TX,78664,11/19/2009,100.00,,,,,,,,,,00065942,36,6555573,1,1/15/2010,,
"Gonzales, Larry",RCPT,COH,A1,438846,"Gonzales, Larry D.",IND,Sandoval,,Lynette,Mrs.,Friendswood,TX,77546,11/4/2009,100.00,,,,,,,,,,00065942,32,6555623,1,1/15/2010,,
