"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Sloan,,Jon,Mr.,Round Rock,TX,78681-7137,9/22/2009,250.00,First Texas Bank,President,,,,,,,,00064966,A671000,6489222,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Turrieta,,Gilbert,Mr.,Austin,TX,78701-2132,10/15/2009,500.00,Self,Lobbyist,,,,,,,,00064966,A757000,6489233,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Smith,,Edward,Mr.,Bryan,TX,77802-6006,11/3/2009,100.00,Texas AgriLife Extension Service,Director,,,,,,,,00064966,A950000,6489223,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Turner,,Bob,Mr.,Voss,TX,76888-3018,10/15/2009,200.00,Self,Rural Issues Consultant,,,,,,,,00064966,A745000,6489231,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Torrey,,W.W.,Mr.,Cameron,TX,76520-0752,9/17/2009,100.00,Self,Attorney at Law,,,,,,,,00064966,A665000,6489230,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Thompson,,James,Mr.,Kaufman,TX,75142-8715,10/21/2009,"1,500.00",JRT,President,,,,,,,,00064966,A856000,6489229,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Thomas,,Stephen,Mr.,Cedar Park,TX,78613-4911,10/15/2009,250.00,Texas Facilities Commission,Senior Executive,,,,,,,,00064966,A762000,6489228,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Tamez,,Oscar,Dr.,Georgetown,TX,78628-6957,9/16/2009,300.00,Tejas Ear Nose and Throat PA,ENT Surgeon,,,,,,,,00064966,A936000,6489227,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Stepp,,Rod,Mr.,Fort Worth,TX,76161,11/17/2009,500.00,M&M Manufacturing,CEO,,,,,,,,00064966,A879000,6489226,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Steger,,Perry & Mary,Mr. & Mrs.,Georgetown,TX,78626-6715,9/28/2009,"1,000.00",Steger Bizzell,Engineer,,,,,,,,00064966,A717000,6489225,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Owen,,Joe,Mr.,Dallas,TX,75244-6916,10/21/2009,"1,500.00",Owen Property Company,Owner,,,,,,,,00064966,A775000,6489202,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Wade,,Herb,Dr.,Bryan,TX,77802,11/2/2009,500.00,Pediatric Dentistry & Orthodontics,Dentist,,,,,,,,00064966,A829000,6489234,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Huff,,David,Mr.,Round Rock,TX,78681-1522,9/18/2009,250.00,Retired,Retired,,,,,,,,00064966,A939000,6489173,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Peckham,,William,Mr.,Round Rock,TX,78664-5143,11/12/2009,250.00,Round Rock Travel & Tours,CEO,,,,,,,,00064966,A820000,6489204,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Little,,Jack,Mr.,Houston,TX,77024-5225,10/26/2009,"1,000.00",Noble Corp. Board of Directors,Director,,,,,,,,00064966,A846000,6489181,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Lindsey,,John,Mr.,Houston,TX,77019-6081,11/4/2009,"1,000.00",Self,Investor,,,,,,,,00064966,A828000,6489180,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Lea,,George,Mr.,Bryan,TX,77805-4872,11/2/2009,100.00,American Momentum Bank,Executive Vice President - Director of Marketing,,,,,,,,00064966,A835000,6489179,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Kleberg,III,Richard,Mr.,San Antonio,TX,78217-0777,9/28/2009,100.00,SFD Enterprises LLC,President,,,,,,,,00064966,A720000,6489178,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Kamm,,Robert,Mr.,Austin,TX,78701-1629,9/14/2009,100.00,Self,Government Affairs,,,,,,,,00064966,A635000,6489177,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Jones,,Jenny,Ms.,Austin,TX,78701-4390,10/26/2009,"1,000.00",Texas A&M Health Science Center,Vice President for Governmental Affairs,,,,,,,,00064966,A845000,6489176,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Logan,,Gordon,Mr.,Georgetown,TX,78628-9512,10/15/2009,500.00,Sport Clips Inc.,CEO,,,,,,,,00064966,A765000,6489183,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Inman,,Bobby,Admiral,Austin,TX,78746-1423,10/6/2009,500.00,LBJ School of Business,Interim Dean,,,,,,,,00064966,A690000,6489174,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Lohman,,Tommie,Mr.,College Station,TX,77845-8983,11/2/2009,500.00,TAMU Chancellor's Century Council,Chair,,,,,,,,00064966,A830000,6489184,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Hopkins,,Mike,Mr.,Brenham,TX,77834-0001,11/2/2009,"1,500.00",Mike Hopkins Distributing Company,President,,,,,,,,00064966,A832000,6489172,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Holzheauser,,Steve,Mr.,Austin,TX,78701-2132,9/14/2009,500.00,Self,Public Affairs Consultant,,,,,,,,00064966,A631000,6489171,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Holditch,,Jerry,Mr.,Tomball,TX,77377-2508,10/26/2009,"2,500.00",Holditch Management LLC,Owner,,,,,,,,00064966,A844000,6489170,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Holcombe,,Roderick,Mr.,Cameron,TX,76520-0708,10/15/2009,250.00,Retired,Retired,,,,,,,,00064966,A763000,6489169,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Hewlett,,Michael,Mr.,Georgetown,TX,78628-5318,9/14/2009,250.00,Hewlett Family of Dealerships,New Car Dealer,,,,,,,,00064966,A931000,6489168,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Heldenfels,IV,Fred,Mr.,Austin,TX,78746-6858,11/4/2009,"1,000.00",Heldenfels Enterprises,President & CEO,,,,,,,1366,00064966,A827000,6489167,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Harrison,,Sam,Dr.,Bryan,TX,77802,10/31/2009,"1,018.28",Anuncio Digital Media LLC,Chief Medical Officer,,,,,,,Event Expense,00064966,A902000,6489166,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Harris,,Tim & Angie,Mr.,Georgetown,TX,78626-3807,10/15/2009,250.00,Georgetown Commercial Properties,President,,,,,,,,00064966,A766000,6489165,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Jaynes,,LW,Mr.,Arlington,TX,76013-1001,10/21/2009,"2,500.00",Priester Supply Company,Executive,,,,,,,,00064966,A851000,6489175,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Mueller,,Patty,Mrs.,Corpus Christi,TX,78463-3489,10/21/2009,500.00,Mueller Energetics Corp.,Owner,,,,,,,,00064966,A864000,6489193,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Harper,M.D.,Brian,Dr.,Rockdale,TX,76567-0352,9/14/2009,250.00,Eye Diseases & Laser Surgery Associated,Ophthlamologist,,,,,,,,00064966,A654000,6489164,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Oldham,,Casey,Mr.,College Station,TX,77840-2100,11/2/2009,500.00,Oldham Goodwin,CEO,,,,,,,,00064966,A836000,6489201,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,O'Quinn,,Michael,Mr.,Bryan,TX,77802-5867,10/21/2009,"1,000.00",Texas A&M University,VP of Government Affairs,,,,,,,,00064966,A860000,6489200,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Nye,,Erle,Mr.,Dallas,TX,75230-2336,9/17/2009,"1,000.00",EN Consulting,Consultant,,,,,,,,00064966,A664000,6489199,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Nye,,Erle,Mr.,Dallas,TX,75230-2336,10/21/2009,"1,500.00",EN Consulting,Consultant,,,,,,,,00064966,A855000,6489198,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Newman,,Gary,Mr.,Georgetown,TX,78628,10/15/2009,500.00,Waterstone Development,President Land Development & Operations,,,,,,,,00064966,A764000,6489197,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Nelson,,George,Mr.,Bryan,TX,77805-2781,10/21/2009,500.00,Wells Fargo,Banker,,,,,,,,00064966,A867000,6489196,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Little,Jr.,Lewis,Mr.,Austin,TX,78703,10/15/2009,"1,500.00",Harden Healthcare,Chief Executive Officer,,,,,,,,00064966,A727000,6489182,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Muller,Jr.,Frank,Mr.,Houston,TX,77096-1705,10/21/2009,250.00,TenX Technology,Chairman & CEO,,,,,,,,00064966,A865000,6489194,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Palmer,,Fred,Dr.,Godley,TX,76044-3948,10/21/2009,500.00,Retired,Veterinarian,,,,,,,,00064966,A868000,6489203,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Texas Employee PAC of Energy Future Holdings Corp.,,,,Dallas,TX,75201-3430,10/15/2009,"1,000.00",,,,,,,,,,00064966,A756000,6489095,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Merrick,,Susan,Mrs.,Cedar Park,TX,78613-1488,9/14/2009,250.00,AT&T,Director External Relations,,,,,,,,00064966,A632000,6489191,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Posey Law Firm PC,,,,Austin,TX,78768-5076,10/15/2009,500.00,,,,,,,,,,00064966,A753000,6489083,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,McFerrin,,Artie,Mr.,Humble,TX,77346-2587,10/21/2009,"1,500.00",KMCO LP,Owner and  President,,,,,,,,00064966,A854000,6489189,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,McDonald,,Carol,Ms.,Austin,TX,78731-6013,9/14/2009,200.00,Independent Colleges and Universities of Texas,Professional Staff,,,,,,,,00064966,A629000,6489188,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,McClaren,,Bob,Mr.,Cameron,TX,76520-0792,11/17/2009,"1,500.00",44 Farms,President,,,,,,,,00064966,A880000,6489187,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Matthews,,Matt,Mr.,Austin,TX,78701-2132,10/15/2009,500.00,Matt Matthews & Company LLC,Attorney at Law,,,,,,,,00064966,A743000,6489186,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Mattei,Jr.,C.A.,Mr.,The Woodlands,TX,77381-6316,10/21/2009,500.00,CAMCO,President,,,,,,,,00064966,A863000,6489185,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",IND,Mullins,,Vicky,Mrs.,Georgetown,TX,78628-8249,11/17/2009,100.00,Self,Newsletter Editor,,,,,,,,00064966,A873000,6489195,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Cammack & Strong PC,,,,Austin,TX,78701-2114,9/14/2009,250.00,,,,,,,,,,00064966,A642000,6489053,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Forestry PAC,,,,Lufkin,TX,75902-1488,10/15/2009,"1,000.00",,,,,,,,,,00064966,A730000,6489062,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Farmers Employee & Agent PAC of Texas,,,,Austin,TX,78728-3822,11/4/2009,"2,500.00",,,,,,,,,,00064966,A782000,6489061,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Erben & Yarbrough,,,,Austin,TX,78701-2508,9/14/2009,250.00,,,,,,,,,,00064966,A634000,6489060,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Erben & Yarbrough,,,,Austin,TX,78701-2508,9/28/2009,750.00,,,,,,,,,,00064966,A715000,6489059,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Entergy Corporation Political Action Committee,,,,Austin,TX,78701-2444,10/21/2009,"1,000.00",,,,,,,,,,00064966,A771000,6489058,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Deloitte & Touche Texas Political Action Committee,,,,Austin,TX,78711-3042,9/14/2009,"1,000.00",,,,,,,,,,00064966,A658000,6489057,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,CenterPoint Energy Inc Texas Political Action Committee,,,,Austin,TX,78701-2487,10/15/2009,"2,500.00",,,,,,,,,,00064966,A751000,6489056,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Friends of TAMU Engineering PAC,,,,San Antonio,TX,78269-0287,10/21/2009,200.00,,,,,,,,,,00064966,A773000,6489063,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Capitol Anesthesiology Association,,,,Austin,TX,78705-1024,10/15/2009,"1,500.00",,,,,,,,,,00064966,A740000,6489054,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Burns Bail Bonds,,,,Houston,TX,77007-7707,9/28/2009,500.00,,,,,,,,,,00064966,A709000,6489052,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Blackridge,,,,Austin,TX,78701-2161,9/14/2009,"1,000.00",,,,,,,,,,00064966,A641000,6489051,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Atmos Energy PAC,,,,Dallas,TX,75240-2630,10/15/2009,"1,500.00",,,,,,,,,,00064966,A726000,6489049,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Allen Boone Humphries Robinson LLP,,,,Houston,TX,77027-7537,10/15/2009,"2,500.00",,,,,,,,,,00064966,A768000,6489048,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,AGC PAC,,,,Austin,TX,78701-2475,10/15/2009,"2,000.00",,,,,,,,,,00064966,A754000,6489047,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Ag Air PAC,,,,Austin,TX,78768-4570,10/15/2009,500.00,,,,,,,,,,00064966,A722000,6489046,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,A&M PAC,,,,Austin,TX,78768-4609,11/2/2009,"1,000.00",,,,,,,,,,00064966,A838000,6489045,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Political Action Committee Of The Independent Insurance Agents of Texas,,,,Austin,TX,78768-4487,9/14/2009,500.00,,,,,,,,,,00064966,A645000,6489082,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Texas Health Care Assn. PAC,,,,Austin,TX,78765-4554,11/17/2009,"7,500.00",,,,,,,,,,00064966,A878000,6489097,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Centene Corporation Political Action Committee,,,,Austin,TX,78704-4407,10/15/2009,"1,000.00",,,,,,,,,,00064966,A746000,6489055,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,LUMPAC,,,,Austin,TX,78752-3849,11/12/2009,500.00,,,,,,,,,,00064966,A823000,6489075,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Phil Adams Company,,,,Bryan,TX,77802-3056,10/21/2009,"2,500.00",,,,,,,,,,00064966,A848000,6489080,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Political Action Committee Of The Independent Insurance Agents of Texas,,,,Austin,TX,78768-4487,10/15/2009,"1,000.00",,,,,,,,,,00064966,A759000,6489081,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Baker Botts Amicus Fund,,,,Houston,TX,77002-4908,9/14/2009,250.00,,,,,,,,,,00064966,A644000,6489050,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024-7753,10/15/2009,250.00,,,,,,,,,,00064966,A739000,6489064,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Pfizer Inc. PAC,,,,New York,NY,10017-5703,10/21/2009,"1,000.00",,,,,,,X,C00016683,,00064966,A774000,6489079,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,OAG Consulting LLC,,,,Austin,TX,78739-1904,10/15/2009,300.00,,,,,,,,,,00064966,A724000,6489078,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Marion 100 LP,,,,Austin,TX,78746-3445,9/28/2009,"2,500.00",,,,,,,,,,00064966,A710000,6489076,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Lott Brothers Investments Ltd.,,,,Austin,TX,78720-3594,11/17/2009,"2,500.00",,,,,,,,,,00064966,A872000,6489074,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002-2926,9/14/2009,500.00,,,,,,,,,,00064966,A637000,6489073,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Hutto Veterinary Clinic PA,,,,Hutto,TX,78634-4008,9/28/2009,250.00,,,,,,,,,,00064966,A713000,6489068,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,JPMORGAN CHASE & CO. PAC,,,,Chicago,IL,60603-2300,11/2/2009,500.00,,,,,,,X,C00128512,,00064966,A780000,6489071,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Halff Associates State PAC,,,,Austin,TX,78759-5356,10/15/2009,250.00,,,,,,,,,,00064966,A742000,6489065,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Ideal Poultry Breeding Farms,,,,Cameron,TX,76520-0591,9/28/2009,500.00,,,,,,,,,,00064966,A712000,6489070,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,HillCo PAC,,,,Austin,TX,78701-2458,9/14/2009,"5,000.00",,,,,,,,,,00064966,A656000,6489066,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,IBAT PAC,,,,Austin,TX,78701-1683,9/14/2009,"1,000.00",,,,,,,,,,00064966,A640000,6489069,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78746-7911,9/28/2009,500.00,,,,,,,,,,00064966,A718000,6489072,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,Home Builders Association of Greater Austin HOMEPAC,,,,Austin,TX,78757-8419,10/15/2009,"1,000.00",,,,,,,,,,00064966,A760000,6489067,0,1/14/2010,,
"Gattis, Dan",RCPT,SPAC,A1,438007,"Texans for Dan Gattis, Inc.",ENT,National Rifle Assn. Political Victory Fund,,,,Fairfax,VA,22030-7400,10/15/2009,500.00,,,,,,,X,,,00064966,A723000,6489077,0,1/14/2010,,
"Gattis, Dan",RCPT,COH,A1,437676,"Gattis, Dan",IND,Gattis,,Dan,,Georgetown,TX,78627,12/4/2009,200.00,Gattis & Lucas LLP,Attorney,,,,,,,,00051155,1,6476224,0,1/14/2010,,
"Gattis, Dan",RCPT,COH,A1,456947,"Gattis, Dan",ENT,Texans for Dan Gattis,,,,Georgetown,TX,78627,6/29/2009,"6,456.37",,,,,,,,,,00051155,1,6981890,1,7/13/2010,,
"Gattis, Dan",RCPT,SPAC,A1,419814,"Texans for Dan Gattis, Inc.",IND,Porter,,Rod,Mr.,Georgetown,TX,78627-1387,6/30/2009,100.00,,,,,,,,,,00064966,A521000,6041246,0,7/14/2009,,
