"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Jenkins,,Randall,Mr.,Mesquite,TX,75149,12/29/2009,25.00,,,,,,,,,,00065895,6,6492392,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201,11/30/2009,250.00,,,,,,,,,,00065895,42,6492403,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Yeater,,Otis R. & Phyllis L,,Rockwall,TX,75087,10/20/2009,"1,000.00",,Retired,,,,,,,,00065895,53,6492497,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Woodberry,,Seth,,Dallas,TX,75225,10/7/2009,200.00,,,,,,,,,,00065895,172,6492496,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Williams,,J.W. & M.E.,,Mesquite,TX,75149,10/20/2009,250.00,Williams Paint and Body,President,,,,,,,,00065895,153,6492494,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Wilhelm,,Richard,,Southlake,TX,75092,11/10/2009,150.00,,,,,,,,,,00065895,44,6492492,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Wielebinski,,Joe,Mr.,Dallas,TX,75229,10/9/2009,100.00,,,,,,,,,,00065895,4,6492491,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Whelan,,Thomas,,Dallas,TX,75254,10/13/2009,50.00,,,,,,,,,,00065895,142,6492490,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Wade,,Howard & Joretta,,Mesquite,TX,75149,11/21/2009,25.00,,,,,,,,,,00065895,112,6492489,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Smith,,BJ,Mr.,Mesquite,TX,75185,11/2/2009,500.00,Attorney,City of Mesquite,,,,,,,,00065895,183,6492473,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Troutt,,Kenny,Mr.,Dallas,TX,75229,9/25/2009,"5,000.00",Mount Vernon Investments,Executive,,,,,,,,00065895,10,6492487,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Williams,,J.W. & M.E.,,Mesquite,TX,75149,9/10/2009,250.00,President,Williams Paint and Body,,,,,,,,00065895,152,6492493,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Terry,,John & Terese,,San Fransisco,CA,94122,9/6/2009,"1,000.00",,Retired,,,,,,,,00065895,181,6492485,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Terry,,James P & Francis,,Mesquite,TX,75150,10/6/2009,300.00,,Retired,,,,,,,,00065895,46,6492484,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Terry,,James & Francis,Dr.,Mesquite,TX,75150,11/20/2009,200.00,,Retired,,,,,,,,00065895,47,6492483,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Taylor,,John & Patricia,,Mesquite,TX,75149,11/17/2009,50.00,,,,,,,,,,00065895,32,6492482,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Taggart,,David,,Shreveport,LA,71106,11/5/2009,500.00,Bradley & Murchinson,Attorney,,,,,,,,00065895,11,6492481,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Stover,,Anita,,Allen,TX,75013,9/29/2009,"1,000.00",,Retired,,,,,,,,00065895,170,6492480,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Stovall,,Shirly & Thomas K,,Mesquite,TX,75150,11/10/2009,25.00,,,,,,,,,,00065895,62,6492479,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Stewart,,Shondi,,Mesquite,TX,75181,10/20/2009,30.00,,,,,,,,,,00065895,57,6492478,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Sprattley,,David & Kimberly,,Mesquite,TX,75149,10/20/2009,50.00,,,,,,,,,,00065895,71,6492477,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Sprangler,,Christine,,Mesquite,TX,75150,10/20/2009,50.00,,,,,,,,,,00065895,107,6492476,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Tutt,,Charles,,Shreveport,LA,71105,11/2/2009,100.00,,,,,,,,,,00065895,140,6492488,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,McDaniel,,Michael & Linda,,Highland Village,TX,75077,12/27/2009,100.00,,,,,,,,,,00065895,84,6492413,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Morin,,Martha,,Dallas,TX,75231,10/20/2009,100.00,,,,,,,,,,00065895,141,6492424,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Moore,,William,,Dallas,TX,75225,10/13/2009,100.00,,,,,,,,,,00065895,74,6492423,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Moore,,William,,Dallas,TX,75225,9/9/2009,100.00,,,,,,,,,,00065895,75,6492422,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Moore,,Emund & Regina,,Blue Bell,PA,19422,9/10/2009,100.00,,,,,,,,,,00065895,126,6492421,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Moore,,Edmund,,Amber,PA,19002,10/26/2009,250.00,,,,,,,,,,00065895,73,6492420,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Mook,,Tommy & Ann,,Shreveport,TX,71106,11/4/2009,100.00,,,,,,,,,,00065895,118,6492419,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Mizgala,,David,,Farmers Branch,TX,75234,8/22/2009,200.00,,,,,,,,,,00065895,64,6492418,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Miller,,Dot,,Shreveport,LA,71115,11/14/2009,25.00,,,,,,,,,,00065895,156,6492417,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Meyer,,Kathy L & Steve,,Mesquite,TX,75181,10/20/2009,50.00,,,,,,,,,,00065895,19,6492416,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Morris,,Edward,,Dallas,TX,75231,10/6/2009,100.00,,,,,,,,,,00065895,149,6492425,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,McGee,,James,,Frisco,TX,75034,9/21/2009,200.00,,,,,,,,,,00065895,54,6492414,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Mathews,,Paula & Jason,,Garland,TX,75043,12/29/2009,100.00,,,,,,,,,,00065895,85,6492407,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,McCulloch,,Sherry J & Harold G,,Mesquite,TX,75149,10/20/2009,50.00,,,,,,,,,,00065895,144,6492412,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,McCrery,III,James,Mr.,Mc Lean,VA,22102,11/18/2009,250.00,,,,,,,,,,00065895,2,6492411,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,McClure,,Wesley G & Dane R,,Mesquite,TX,75181,10/20/2009,50.00,,,,,,,,,,00065895,60,6492410,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Mccarthy,,Michael,,Shreveport,LA,71133,10/26/2009,250.00,,,,,,,,,,00065895,166,6492409,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Maziarz,,Dorothy,,Shreveport,LA,71105,11/21/2009,200.00,,,,,,,,,,00065895,98,6492408,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Martin,,James & Pauline,,Mesquite,TX,75149,12/5/2009,10.00,,,,,,,,,,00065895,116,6492406,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Ramsey,,Jimmy,,Mesquite,TX,75150,9/17/2009,25.00,,,,,,,,,,00065895,52,6492450,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Wood,,James,,Shreveport,LA,71105,10/21/2009,50.00,,,,,,,,,,00065895,129,6492495,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Lovelace,,William,,Garland,TX,75043,12/28/2009,150.00,,,,,,,,,,00065895,43,6492405,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Lorenz,,Tom,Mr.,Mesquite,TX,75149,11/16/2009,500.00,Smileys Racing,President,,,,,,,,00065895,9,6492404,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,McKim,,Scott,,Mesquite,TX,75150,11/12/2009,50.00,,,,,,,,,,00065895,106,6492415,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Ponce,,Odett,,Forney,TX,75126,10/20/2009,50.00,,,,,,,,,,00065895,1,6492445,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Poulsen,,Henry,,Shreveport,LA,71115,10/24/2009,25.00,,,,,,,,,,00065895,157,6492446,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Morris,,Mathew,,Southlake,TX,76092,12/29/2009,100.00,,,,,,,,,,00065895,66,6492426,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Prestridge,,Keith & Dianne,,Mesquite,TX,75181,10/20/2009,50.00,,,,,,,,,,00065895,49,6492447,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Price,,Robert,,Sunnyvale,TX,75182,10/20/2009,500.00,First State Back,COO,,,,,,,,00065895,92,6492448,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",ENT,Quilling Selander Cummiskey & Lownds,,,,Dallas,TX,75201,12/31/2009,"5,000.00",,,,,,,,,,00065895,35,6492449,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Petry,,Mark,,Rowlett,TX,75089,10/13/2009,25.00,,,,,,,,,,00065895,147,6492444,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Peters,,Fred,Mr.,Shreveport,LA,71106,10/29/2009,250.00,,,,,,,,,,00065895,5,6492443,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Parker,,Ross H & Aimee,,Dallas,TX,75252,10/14/2009,100.00,,,,,,,,,,00065895,136,6492442,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Pankey,,Judson & Julie,,Dallas,TX,75214,11/15/2009,250.00,,,,,,,,,,00065895,77,6492441,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Orr,,Mike,,Kaufman,TX,75142,10/21/2009,50.00,,,,,,,,,,00065895,150,6492440,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Ong,,Joachim,,Austin,TX,78748,10/16/2009,100.00,,,,,,,,,,00065895,38,6492439,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",ENT,Munsch Hardt Kopf & Harr P.c.,,,,Dallas,TX,75201,10/6/2009,"2,500.00",,,,,,,,,,00065895,82,6492430,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Nye,,Erle,Mr.,Dallas,TX,75230,10/23/2009,500.00,self-employed,Consultant,,,,,,,,00065895,14,6492438,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Mosura,,Michael S & Sherry,,Shreveport,LA,71115,11/2/2009,100.00,,,,,,,,,,00065895,96,6492428,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Munsch,,Russell & Sherri,,Spicewood,TX,78669,12/16/2009,250.00,,,,,,,,,,00065895,45,6492429,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",ENT,Munsch Hardt Kopf & Harr P.c.,,,,Dallas,TX,75201,12/31/2009,"2,500.00",,,,,,,,,,00065895,188,6492431,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Nelson,,Phyllis,,Shreveport,LA,71118,11/9/2009,25.00,,,,,,,,,,00065895,164,6492432,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Moseley,,Lesley,,Dallas,TX,75206,10/12/2009,100.00,,,,,,,,,,00065895,125,6492427,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Niederstadt,,Rebecca,,Dallas,TX,75201,11/12/2009,50.00,,,,,,,,,,00065895,111,6492433,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Nobles,,Warren,,Mesquite,TX,75150,10/8/2009,50.00,,,,,,,,,,00065895,61,6492434,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Noschese,,Dennis & Margot,,Shreveport,LA,71115,10/16/2009,"1,000.00",Retired,,,,,,,,,00065895,158,6492435,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Noschese,,James & Debra,,Medfield,MA,02052,11/10/2009,300.00,,,,,,,,,,00065895,187,6492436,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,438112,"Noschese, Gregory C. 'Greg'",IND,Noschese,,Marquerite,,Goldens Bridge,NY,10526,10/13/2009,250.00,,,,,,,,,,00065895,21,6492437,0,1/15/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,McKnight,,Dolores,,Mesquite,TX,75150,2/1/2010,25.00,,,,,,,,,,00065895,8,6677486,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Avera,,Bill & Heather,,Mesquite,TX,75181,2/19/2010,50.00,,,,,,,,,,00065895,20,6677476,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Caldwell,,Gary & Donna,,Mesquite,TX,75181,2/7/2010,200.00,,,,,,,,,,00065895,1,6677477,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Daniel,,Shaji,,Sunnyvale,TX,75182,2/2/2010,500.00,Agape Group Inc,Chief Financial Officer,,,,,,,,00065895,9,6677478,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Fitzgerald,,Andrew,,Sunnyvale,TX,75182,2/19/2010,500.00,Physician,MD on Call PA,,,,,,,,00065895,18,6677479,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Giacomazzi,,Allyn,,Sunnyvale,TX,75182,2/18/2010,100.00,,,,,,,,,,00065895,17,6677480,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Hellberg,,Jeffery,,Dallas,TX,75254,2/3/2010,250.00,,,,,,,,,,00065895,10,6677481,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Hollingsworth,,Cynthia,,Dallas,TX,75214,2/4/2010,50.00,,,,,,,,,,00065895,2,6677482,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Jordan,,James,,Copell,TX,75019,2/18/2010,200.00,,,,,,,,,,00065895,16,6677483,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Yeater,,Otis,,Rockwall,TX,75087,2/2/2010,500.00,Retired,Retired,,,,,,,,00065895,19,6677495,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Kelly,,Eugene,,Addison,TX,75001,2/17/2010,50.00,,,,,,,,,,00065895,15,6677485,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Wilson,,John & Betty,,Shreveport,LA,71106,2/5/2010,150.00,,,,,,,,,,00065895,11,6677494,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Nolan,,Homar,,Mesquite,TX,75150,2/3/2010,25.00,,,,,,,,,,00065895,3,6677487,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Noschese,,James & Debra,,Medfield,MA,02052,2/4/2010,200.00,,,,,,,,,,00065895,4,6677488,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Simmons,,Chad & Elizabeth,,Mesquite,TX,75149,2/3/2010,250.00,,,,,,,,,,00065895,6,6677489,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Strang,,Deena,,Mesquite,TX,75181,2/1/2010,25.00,,,,,,,,,,00065895,5,6677490,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",ENT,Texas Resturant Association PAC,,,,Austin,TX,78767,2/4/2010,"1,000.00",,,,,,,,,,00065895,7,6677491,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Tyndall,,Susan,,Mesquite,TX,75150,2/2/2010,20.00,,,,,,,,,,00065895,12,6677492,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Wade,,James,,Sunnyvale,TX,75182,2/16/2010,500.00,Wealth Manager,Self,,,,,,,,00065895,13,6677493,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,444236,"Noschese, Gregory C. 'Greg'",IND,Jordan,,Jon,,Mesquite,TX,75149,2/16/2010,50.00,,,,,,,,,,00065895,14,6677484,0,2/21/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",ENT,Camelot Sports and Entertainment LLC,,,,Mesquite,TX,75149,1/8/2010,150.00,,,,,,,,,Food,00065895,43,6625265,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Conkwright,,Lisa,,Richardson,TX,75082,1/12/2010,100.00,,,,,,,,,,00065895,32,6625268,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Harden,,Robert,,Mesquite,TX,75150,1/7/2010,100.00,,,,,,,,,,00065895,15,6625277,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Hand,,James,,Juno Beach,FL,33406,1/1/2010,100.00,,,,,,,,,,00065895,1,6625276,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Guthridge,,Lenetta,,Mesquite,TX,75150,1/4/2010,50.00,,,,,,,,,,00065895,2,6625275,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Gray,,Jimmy,Mr.,Sunnyvale,TX,75182,1/7/2010,100.00,,,,,,,,,,00065895,14,6625274,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Girtz,,Mark,,Dallas,TX,75254,1/6/2010,75.00,,,,,,,,,,00065895,4,6625273,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Free,,J.M.,,Sunnyvale,TX,75182,1/25/2010,25.00,,,,,,,,,,00065895,26,6625272,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Free,,J.M.,,Sunnyvale,TX,75182,1/7/2010,50.00,,,,,,,,,,00065895,42,6625271,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Allen,Jr.,H. C.,,Dallas,TX,75219,1/27/2010,300.00,,,,,,,,,,00065895,37,6625256,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Dearing,,Lea,,Terrel,TX,75161,1/7/2010,200.00,,,,,,,,,,00065895,10,6625269,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Kassab,,John & Betty,,Sunnyvale,TX,75182,1/14/2010,200.00,Retired,,,,,,,,,00065895,18,6625280,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Clayton,,Gary,,Dallas,TX,75206,1/29/2010,500.00,CEO,Privacy Compliance Group Inc,,,,,,,,00065895,33,6625267,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Canipe,,David M. & Bonnie L,,Mesquite,TX,75181,1/4/2010,100.00,,,,,,,,,,00065895,3,6625266,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Bounds,,Harlon & Glends,,Mesquite,TX,75150,1/22/2010,150.00,,,,,,,,,,00065895,25,6625264,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Barnes,,John Janet & Chloe,,Mesquite,TX,75181,1/26/2010,50.00,,,,,,,,,,00065895,31,6625261,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Avera,,Bill & Heather,,Mesquite,TX,75181,1/29/2010,50.00,,,,,,,,,,00065895,49,6625259,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Appenzeller,Jr.,Phil,Mr.,Mesquite,TX,75181,1/7/2010,200.00,Lawyer,Munsch Hardt Kopf & Harr,,,,,,,,00065895,7,6625258,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Alvis,,Jack,,Mesquite,TX,75149,1/15/2010,25.00,,,,,,,,,,00065895,30,6625257,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",ENT,Duane Morris LLP Government Committee,,,,Philadelphia,PA,19103,1/15/2010,"1,000.00",,,,,,,X,7900289,,00065895,22,6625270,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Moore,,Stephen,,Mesquite,TX,75181,1/24/2010,25.00,,,,,,,,,,00065895,28,6625288,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Taylor,,John & Patricia,,Mesquite,TX,75149,1/7/2010,100.00,,,,,,,,,,00065895,9,6625297,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Shipman,,Zane & Rebecca,,Mesquite,TX,75181,1/7/2010,100.00,,,,,,,,,,00065895,12,6625296,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Shipman,,Don & Shirley,,Garland,TX,75043,1/17/2010,50.00,,,,,,,,,,00065895,23,6625295,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Schlegel,,Robert,Mr.,Mesquite,TX,75150,1/7/2010,75.00,,,,,,,,,,00065895,8,6625294,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Rutherford,,John,,Dallas,TX,75270,1/22/2010,100.00,,,,,,,,,,00065895,27,6625293,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Rickers,,Jon D & Amy L.,,Wills Point,TX,75169,1/7/2010,100.00,,,,,,,,,,00065895,13,6625292,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Ramsland,,Russell,,Midland,TX,79702,1/14/2010,150.00,,,,,,,,,,00065895,17,6625291,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Hirsch,,Gregory,,Addison,TX,75001,1/14/2010,75.00,,,,,,,,,,00065895,19,6625278,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Nichols,,Helen,,Mesquite,TX,75150,1/19/2010,25.00,,,,,,,,,,00065895,24,6625289,1,2/2/2010,,
"Noschese, Greg",RCPT,COH,A1,441748,"Noschese, Gregory C. 'Greg'",IND,Howell,,Jonathan,,Dallas,TX,75201,1/2/2010,150.00,,,,,,,,,,00065895,41,6625279,1,2/2/2010,,
