"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Blackridge,,,,Austin,TX,78701-2161,10/16/2009,"1,000.00",,,,,,,,,,00062790,20,6497283,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Jelinek,,Frank,Mr. & Mrs.,Arlington,TX,76006-3616,11/17/2009,250.00,Self,Attorney,,,,,,,,00062790,108,6497371,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Angle,,J.D.,Mr.,Fort Worth,TX,76110-2609,12/3/2009,100.00,Angle Mastagni Mathews Political Strategies,Consultant,,,,,,,,00062790,8,6497271,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Reeves,,Timothy,Mr.,Dallas,TX,75214-3784,12/18/2009,100.00,Capitol Alliance,Consultant,,,,,,,,00062790,173,6497436,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Solganick Donohue,,Judith,Mrs.,Lakeway,TX,78734-4631,11/5/2009,100.00,N/A,Retired,,,,,,,,00062790,185,6497448,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Smith,,Jeffrey,Mr.,Austin,TX,78722,11/12/2009,100.00,,,,,,,,,,00062790,184,6497447,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Smith,,Jason,Mr.,Fort Worth,TX,76110-1939,11/11/2009,100.00,Law Offices of Art Brender,Attorney,,,,,,,,00062790,183,6497446,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Smith,,Cameron,Dr.,Mansfield,TX,76063,12/18/2009,250.00,,,,,,,,,,00062790,182,6497445,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Simon,,Robert,Mr.,Fort Worth,TX,76132,11/2/2009,250.00,Barlow Garsek & Simon LLP,Attorney,,,,,,,,00062790,181,6497444,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Shipley,,George,Mr.,Austin,TX,78701,11/23/2009,"2,500.00",Shipley & Associates Inc.,Owner/President,,,,,,,,00062790,180,6497443,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Shaw,,Larry,Mr. & Mrs.,Arlington,TX,76017,11/11/2009,500.00,United Educators Association,Executive Director,,,,,,,,00062790,179,6497442,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Sanders,,Betty,Mrs.,Colleyville,TX,76034-4108,11/4/2009,"1,000.00",Bates Container Inc.,Business Owner,,,,,,,,00062790,178,6497441,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Rutherford,,Jay,Mr.,Fort Worth,TX,76102-4124,11/2/2009,500.00,Jackson Walker L.L.P.,Attorney,,,,,,,,00062790,177,6497440,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Russell,,Steve,Mr.,Fort Worth,TX,76147-1196,11/16/2009,100.00,,,,,,,,,,00062790,176,6497439,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Ironworkers State COPE Fund,,,,Georgetown,TX,78628-2800,12/14/2009,"1,000.00",,,,,,,,,,00062790,106,6497369,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Rose,,Randal,Mr.,Arlington,TX,76017-3554,11/4/2009,500.00,JP Morgan Chase Bank,Banker,,,,,,,,00062790,174,6497437,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Speight,,Dennis,Mr.,Austin,TX,78749-3776,11/12/2009,100.00,,,,,,,,,,00062790,188,6497451,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Randolph,,Dennis,Mr.,Austin,TX,78704-2629,12/30/2009,"1,000.00",Strong Production Inc.,Executive,,,,,,,,00062790,172,6497435,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Q PAC,,,,Fort Worth,TX,76102-4150,12/9/2009,"1,000.00",,,,,,,,,,00062790,171,6497434,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Prosser,,Erica,Ms.,Austin,TX,78704-8011,11/16/2009,100.00,,,,,,,,,,00062790,170,6497433,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Pharris,,Mary,Ms.,Austin,TX,78701,11/16/2009,100.00,,,,,,,,,,00062790,169,6497432,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Perez,Esq.,Mario,Mr.,Fort Worth,TX,76110-3003,11/4/2009,"1,000.00",Linebarger Goggan Blair & Sampson LLP,Attorney,,,,,,,,00062790,168,6497431,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Patterson,,Mike,Mr.,Arlington,TX,76017-1675,9/18/2009,"1,000.00",Pierson-Patterson,Attorney,,,,,,,,00062790,167,6497430,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Patterson,,Linda,Ms.,Arlington,TX,76017-1410,11/30/2009,250.00,,,,,,,,,,00062790,166,6497429,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Parker,,Brad,,Bedford,TX,76021-3537,11/12/2009,100.00,The Parker Law Firm PC,Attorney,,,,,,,,00062790,165,6497428,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,PAC of The Independent Insurance Agents of Texas,,,,Austin,TX,78768-4487,10/16/2009,250.00,,,,,,,,,,00062790,164,6497427,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Ouzillou,,Yael,Ms.,Austin,TX,78704-5951,11/15/2009,100.00,Self,Consultant,,,,,,,,00062790,163,6497426,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Olson,Jr.,Lyndon,Hon.,Waco,TX,76710-1416,11/13/2009,"5,000.00",Self,Rancher,,,,,,,,00062790,162,6497425,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Rotkoff,,Jeff,Mr.,Austin,TX,78723-3117,11/10/2009,250.00,,,,,,,,,,00062790,175,6497438,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767-0788,12/14/2009,"1,000.00",,,,,,,,,,00062790,199,6497462,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Vedlitz,,Arnold,Dr.,College Station,TX,77840-6123,12/3/2009,100.00,Texas A&M University,Professor,,,,,,,,00062790,212,6497475,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Vandergriff,,Victor,Mr.,Arlington,TX,76012-0963,11/10/2009,"1,000.00",Vandergriff Auto Group,Attorney,,,,,,,,00062790,211,6497474,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Upp,,Gregory & Catherine,Mr. & Mrs.,Fort Worth,TX,76112-3133,11/16/2009,100.00,,,,,,,,,,00062790,210,6497473,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,United Transportation Union Political Action Commi,,,,Austin,TX,78701-3218,12/16/2009,500.00,,,,,,,,,,00062790,209,6497472,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,UA Plumbers & Steamfitters Local Union No. 100 PAC,,,,Garland,TX,75041-6015,12/7/2009,"2,000.00",,,,,,,,,,00062790,208,6497471,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Tyson,,Gerry,Mr.,Fort Worth,TX,76102-4574,12/18/2009,500.00,The Tyson Organization,political consultant,,,,,,,,00062790,207,6497470,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,TX Friends of Time Warner Cable PAC,,,,Austin,TX,78701-2468,10/16/2009,500.00,,,,,,,,,,00062790,206,6497469,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,TSCPA/Political Action Committee,,,,Dallas,TX,75254-7465,10/6/2009,500.00,,,,,,,,,,00062790,205,6497468,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Thomas,,Lisa,Ms.,Fort Worth,TX,76110-1822,11/8/2009,100.00,HNTB,project controls manager,,,,,,,,00062790,204,6497467,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,The Law Offices of Randall D. Moore PLLC,,,,Fort Worth,TX,76102-3407,11/4/2009,500.00,,,,,,,,,,00062790,203,6497466,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,The Chickasaw Nation,,,,Ada,OK,74821-1548,11/16/2009,"1,000.00",,,,,,,,,,00062790,202,6497465,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Sommerman & Quesada LLP,,,,Dallas,TX,75219-4492,12/31/2009,"1,000.00",,,,,,,,,,00062790,186,6497449,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Texas UAW CAP Volunteer Fund Committee,,,,Dallas,TX,75247-6901,12/7/2009,"1,000.00",,,,,,,,,,00062790,200,6497463,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Spaniolo,,James,Mr.,Arlington,TX,76006-2725,10/15/2009,250.00,,,,,,,,,,00062790,187,6497450,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Texas Dental Association PAC,,,,Austin,TX,78704-3644,12/17/2009,250.00,,,,,,,,,,00062790,198,6497461,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701-2986,10/16/2009,500.00,,,,,,,,,,00062790,197,6497460,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Texas Architects Committee,,,,Austin,TX,78701-2443,11/12/2009,500.00,,,,,,,,,,00062790,196,6497459,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Texas AFT COPE Fund,,,,Austin,TX,78704-6536,12/21/2009,500.00,,,,,,,,,,00062790,195,6497458,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Texans for Better Education,,,,Houston,TX,77024-7769,11/16/2009,"5,000.00",,,,,,,,,,00062790,194,6497457,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Tesmer,,David,Mr.,Grand Prairie,TX,75052-6691,11/4/2009,250.00,Texas Health Resources,Advocacy & Community Benefit,,,,,,,,00062790,193,6497456,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Terry,,Gary,Mr.,Hurst,TX,76054,11/24/2009,150.00,The Terry Group,Consultant,,,,,,,,00062790,192,6497455,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Tatum,,Stephen,Mr.,Fort Worth,TX,76102-6821,11/10/2009,"1,000.00",Cantey & Hanger LLP,Attorney,,,,,,,,00062790,191,6497454,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Tanner,,Rod,Mr.,Fort Worth,TX,76107-4654,11/10/2009,100.00,Rod Tanner & Associates,Attorney,,,,,,,,00062790,190,6497453,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Stephens,,Anderson & Cummings,,Fort Worth,TX,76107-6498,11/9/2009,"1,000.00",,,,,,,,,,00062790,189,6497452,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Nesbitt,,William,Mr.,Waco,TX,76702-2525,10/15/2009,500.00,Central National Bank Waco Texas,Banker,,,,,,,,00062790,159,6497422,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,TexPAC,,,,Austin,TX,78701-1670,10/16/2009,500.00,,,,,,,,,,00062790,201,6497464,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Kelley,,Michael,Mr.,Austin,TX,78746-1207,9/25/2009,250.00,,retired,,,,,,,,00062790,119,6497382,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Olson,Jr.,Lyndon,Hon.,Waco,TX,76710-1416,7/2/2009,"2,500.00",Self,Rancher,,,,,,,,00062790,161,6497424,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701-1837,10/16/2009,"1,000.00",,,,,,,,,,00062790,131,6497394,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Lemon,,Leslie,Ms.,Austin,TX,78703-1755,11/12/2009,100.00,,,,,,,,,,00062790,130,6497393,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Leavitt,,Stephanie,Ms.,Austin,TX,78759-4059,11/12/2009,100.00,,,,,,,,,,00062790,129,6497392,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,LaRue,,Patricia,Ms.,Arlington,TX,76013-1013,11/10/2009,100.00,Bodoin Agnew Greene & Maxwell,Lawyer,,,,,,,,00062790,128,6497391,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Lamantia,III,Joe,Mr.,McAllen,TX,78501-9160,12/22/2009,"2,500.00",L&F Distributors,Partner,,,,,,,,00062790,127,6497390,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Kurz,,Richard,Mr.,Saint Louis,MO,63105-3708,11/30/2009,100.00,,,,,,,,,,00062790,126,6497389,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Krampitz,,Tom,,Dallas,TX,75205-2228,7/7/2009,100.00,self,Attorney,,,,,,,,00062790,125,6497388,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Kirk Watson for Texas Senate,,,,Austin,TX,78768-2004,12/31/2009,"2,500.00",,,,,,,,,,00062790,124,6497387,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Kettles,,Jon and Kate,,Dallas,TX,75214-2443,10/21/2009,250.00,Self,Attorney,,,,,,,,00062790,123,6497386,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Kent,,Patte,Ms.,Austin,TX,78748-5215,11/4/2009,100.00,Texas Chiropractic Association,Executive Director,,,,,,,,00062790,122,6497385,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Lippincott,,Elizabeth,Ms.,Austin,TX,78757-1931,11/6/2009,350.00,ViaNovo LP,Attorney,,,,,,,,00062790,133,6497396,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Keltner,,David,Hon.,Fort Worth,TX,76132-4457,12/31/2009,"1,000.00",Kelly Hart & Hallman LLP,Attorney,,,,,,,,00062790,120,6497383,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Lockheed Martin Employees' PAC,,,,Arlington,VA,22202,11/24/2009,500.00,,,,,,,X,C00303024,,00062790,134,6497397,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Kelley,,Michael,Mr.,Austin,TX,78746-1207,8/4/2009,200.00,,retired,,,,,,,,00062790,118,6497381,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Joyner,,Sarah,Ms.,Austin,TX,78748-6293,11/4/2009,100.00,,,,,,,,,,00062790,117,6497380,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Joyner,,Henry & Betsy,Mr. & Mrs.,Colleyville,TX,76034-3955,10/30/2009,"1,000.00",N/A,Retired,,,,,,,,00062790,116,6497379,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Jose Henry Brantley Maclean & Alvarado L.L.P.,,,,Fort Worth,TX,76107-1479,11/12/2009,"1,000.00",,,,,,,,,,00062790,115,6497378,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Jones,,Robert,Mr.,Austin,TX,78723-2121,11/7/2009,250.00,,,,,,,,,,00062790,114,6497377,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Jones,,Neal 'Buddy',Mr.,Austin,TX,78701-2458,11/12/2009,"1,000.00",HillCo Partners,Founder,,,,,,,,00062790,113,6497376,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Johnson,,Brian,Hon.,Kennedale,TX,76060-6037,11/25/2009,50.00,Tarrant County College,Professor,,,,,,,,00062790,112,6497375,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Johnson,,Brian,Hon.,Kennedale,TX,76060-6037,11/1/2009,50.00,Tarrant County College,Professor,,,,,,,,00062790,111,6497374,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Jensen,,Dan,Mr.,Fort Worth,TX,76107-2644,11/16/2009,250.00,University of North Texas Health Science Center,Vice President of Governmental Affairs,,,,,,,,00062790,110,6497373,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Jenkins,,Clay,Mr.,Dallas,TX,75205-2111,10/20/2009,250.00,self,Attorney,,,,,,,,00062790,109,6497372,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Cox,,Darrel,Mr.,Arlington,TX,76017-1283,11/11/2009,250.00,,,,,,,,,,00062790,48,6497311,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Kennedy,,John,Mr.,Mansfield,TX,76063,11/30/2009,250.00,John Kennedy Insurance Agency,owner,,,,,,,,00062790,121,6497384,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,McAvoy,,Susan,Ms.,Washington,DC,20003-3021,12/18/2009,100.00,,,,,,,,,,00062790,146,6497409,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Jackson,,Kathleen,Ms.,Fort Worth,TX,76116-1802,11/12/2009,100.00,AISD Education Foundation,Director,,,,,,,,00062790,107,6497370,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,National Semiconductor Texas Employee PAC,,,,Santa Clara,CA,95051-0699,11/9/2009,"2,500.00",,,,,,,X,C00126011,,00062790,158,6497421,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,NAIFA-Texas PAC,,,,Austin,TX,78701-3567,11/12/2009,500.00,,,,,,,,,,00062790,157,6497420,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Mueller,,Michael,Mr.,Weatherford,TX,76087-5314,11/16/2009,100.00,,,,,,,,,,00062790,156,6497419,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Moore,,Terry,Mr.,Mansfield,TX,76063-3844,12/10/2009,100.00,Sorly Group USA,Medical Sales,,,,,,,,00062790,155,6497418,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Moore,,Randall,Mr.,Fort Worth,TX,76102-3407,7/2/2009,250.00,Law Office of Randall D. Moore,Attorney,,,,,,,,00062790,154,6497417,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Montgomery,,Steve,Mr.,Fort Worth,TX,76107-3629,11/11/2009,"1,250.00",Oz Systems,Vice-President,,,,,,,,00062790,153,6497416,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Montgomery,,Lynn,Ms.,Fort Worth,TX,76107-4705,11/10/2009,500.00,Plains Capital Bank,Banker,,,,,,,,00062790,152,6497415,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Mid-Cities Democrats,,,,Bedford,TX,76095-0271,11/23/2009,250.00,,,,,,,,,,00062790,151,6497414,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Meeks,,Raymond,Mr.,Mansfield,TX,76063-1506,11/23/2009,500.00,Self,Attorney,,,,,,,,00062790,150,6497413,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,McPherson,,Amanda,Ms.,Austin,TX,78745-3216,11/12/2009,100.00,,,,,,,,,,00062790,149,6497412,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760-7428,10/16/2009,500.00,,,,,,,,,,00062790,132,6497395,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,McFarland,,Bob,Hon.,Arlington,TX,76094-0060,10/30/2009,500.00,Self,Attorney,,,,,,,,00062790,147,6497410,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Nesbitt,,William,Mr.,Waco,TX,76702-2525,12/31/2009,100.00,Central National Bank Waco Texas,Banker,,,,,,,,00062790,160,6497423,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Maxwell,,Stephen,Mr.,Fort Worth,TX,76102-6820,10/27/2009,500.00,Bodoin Agrew Greeve & Maxwell PC,Attorney,,,,,,,,00062790,145,6497408,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Martin,,Jack,Mr.,Austin,TX,78746-1222,11/16/2009,"5,000.00",Public Strategies Inc.,Founder and Chairman,,,,,,,,00062790,144,6497407,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Martin,,Ed,Mr.,Austin,TX,78727-6721,11/12/2009,250.00,,,,,,,,,,00062790,143,6497406,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Mallick,,Michael,Mr.,Fort Worth,TX,76107-3353,11/4/2009,500.00,Self,Real Estate Developer,,,,,,,,00062790,142,6497405,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Maibach Investments LP,,,,Arlington,TX,76001-6701,10/27/2009,250.00,,,,,,,,,,00062790,141,6497404,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,MacLean,,Leslie,Ms.,Dallas,TX,75209-3534,12/3/2009,"1,000.00",Waters & Kraus,Attorney,,,,,,,,00062790,140,6497403,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,MacLean,,John,Hon.,Cleburne,TX,76033-6021,11/19/2009,"1,000.00",MacLean & Boulware,Attorney,,,,,,,,00062790,139,6497402,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Mace Massingill,,Holly,Ms.,Austin,TX,78734-5281,10/16/2009,250.00,Self,Realtor,,,,,,,,00062790,138,6497401,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Lyons,Jr.,Norm,Mr.,Southlake,TX,76092-8459,11/10/2009,250.00,Texas Rangers Baseball Club,Executive,,,,,,,,00062790,137,6497400,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,Lynch,,Bill,Mr.,Arlington,TX,76001-8412,11/10/2009,250.00,Minuteman Press,Owner,,,,,,,,00062790,136,6497399,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",ENT,Lone Star Fund,,,,Washington,DC,20005,11/30/2009,"1,000.00",,,,,,,X,C00269779,,00062790,135,6497398,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,438244,"Turner, Christopher G. 'Chris'",IND,McLarty,,Mary Alice,Ms.,Dallas,TX,75240-5444,12/18/2009,250.00,Self,Attorney,,,,,,,,00062790,148,6497411,0,1/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Fort Worth Fire Fighters Committee for Responsible,,,,Fort Worth,TX,76111-4002,6/14/2010,"2,500.00",,,,,,,,,,00062790,C6200802,7007984,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Fort Worth Police Officer's Association - Committe,,,,Fort Worth,TX,76102-3565,6/30/2010,"2,500.00",,,,,,,,,,00062790,C6196984,7007985,0,7/15/2010,,
"Turner, Chris",RCPT,COH,A1,457772,"Turner, Christopher G. 'Chris'",ENT,Freese and Nichols PAC,,,,Fort Worth,TX,76109-4803,6/29/2010,500.00,,,,,,,,,,00062790,C6193418,7007986,0,7/15/2010,,
