"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Smalley,,G. Allan,Mr.,Houston,TX,77055,1/23/2010,50.00,,,,,,,,,,00065818,69,7132269,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Brakebill,,David,Mr.,Friendswood,TX,77546,2/10/2010,50.00,Baker McKenzie,Attorney,,,,,,,,00065818,72,7132111,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Brakebill,,David,Mr.,Friendswood,TX,77546,1/23/2010,150.00,Baker McKenzie,Attorney,,,,,,,,00065818,199,7132110,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Bragg,,Melanie,Ms.,Houston,TX,77056,1/23/2010,50.00,,,,,,,,,,00065818,56,7132109,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Boone,,Cecilia,Ms.,Dallas,TX,75230,3/14/2010,"1,000.00",Retired,Retired,,,,,,,,00065818,160,7132108,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Britt,,Eric,Mr.,Arlington,TX,76010,6/24/2010,25.00,,,,,,,,,,00065818,190,7132115,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Bogle,,Edra,,Denton,TX,76209,6/30/2010,100.00,,,,,,,,,,00065818,215,7132106,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Brown,,Harold,Mr.,League City,TX,77573,6/30/2010,5.00,,,,,,,,,,00065818,235,7132116,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Blair,,Carl Anthony,Mr.,Houston,TX,77042,3/5/2010,10.00,,,,,,,,,,00065818,14,7132104,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Bettis,,James,Mr.,Houston,TX,77002,6/7/2010,500.00,Harrison Bettis Staff McFarland & Weems L.L.P.,Attorney,,,,,,,,00065818,155,7132103,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Berthelsen,,Linda,Ms.,Sugarland,TX,77498,1/14/2010,25.00,,,,,,,,,,00065818,23,7132102,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Bellamy,,Phil,Mr.,Brownsville,TX,78520,3/1/2010,50.00,,,,,,,,,,00065818,76,7132101,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Barrick,,Susan,Ms.,Lubbock,TX,79413,2/27/2010,100.00,,,,,,,,,,00065818,119,7132100,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Barrett,,Arthur Kendall,Mr.,Houston,TX,77057,4/17/2010,500.00,Principal,Constellation Petroleum Partners LP,,,,,,,,00065818,226,7132099,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Baron,,Benjamin,Mr.,Austin,TX,78705,1/16/2010,50.00,,,,,,,,,,00065818,51,7132098,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Ban,,Frank N.,Mr.,Houston,TX,77056,6/30/2010,75.00,,,,,,,,,,00065818,197,7132097,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Boone,,Aimee,Ms.,Austin,TX,78704,2/25/2010,"1,000.00",Texas Democratic Trust,Development Director,,,,,,,,00065818,159,7132107,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Charrin,,Sherri,Ms.,Houston,TX,77043,2/3/2010,50.00,,,,,,,,,,00065818,71,7132125,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",ENT,CWA-COPE PAC,,,,Washington,DC,20001,6/23/2010,"1,000.00",CWA-COPE PAC,CWA-COPE PAC,,,,,X,C00002089,,00065818,162,7132135,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",ENT,CWA-COPE PAC,,,,Washington,DC,20001,2/19/2010,"5,000.00",CWA-COPE PAC,CWA-COPE PAC,,,,,X,C00002089,,00065818,161,7132134,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",ENT,Cruse Scott Henderson Allen LLP,,,,Houston,TX,77055,2/10/2010,250.00,,,,,,,,,,00065818,130,7132133,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Criss,,Susan,Ms.,Galveston,TX,77552,1/23/2010,50.00,,,,,,,,,,00065818,57,7132132,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Crater,,Harold,Mr.,Victoria,TX,77904,4/29/2010,25.00,,,,,,,,,,00065818,35,7132131,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",ENT,Comal County Democrats PAC,,,,New Braunfels,TX,78131,6/4/2010,250.00,,,,,,,,,,00065818,204,7132130,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Clote,,Paul D.,Mr.,Houston,TX,77055,2/2/2010,150.00,,,,,,,,,,00065818,198,7132129,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Clayton,,Brenda Lea,,Austin,TX,78757,6/30/2010,250.00,,,,,,,,,,00065818,218,7132128,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Brister,,Ernest,Mr.,Hillsboro,TX,76645,3/10/2010,200.00,,,,,,,,,,00065818,227,7132114,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Charrin,,Sherri,Ms.,Houston,TX,77043,2/11/2010,50.00,,,,,,,,,,00065818,21,7132126,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Hogan,,Gary,Mr.,Fort Worth,TX,76108,2/6/2010,100.00,,,,,,,,,,00065818,109,7132179,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Charrin,,Sherri,Ms.,Houston,TX,77043,1/3/2010,50.00,,,,,,,,,,00065818,47,7132124,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Cash,,Michael,,Houston,TX,77006,1/21/2010,250.00,,,,,,,,,,00065818,203,7132123,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Carter,,Jan Latham,,Houston,TX,77024,6/30/2010,100.00,,,,,,,,,,00065818,217,7132122,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Carter,,Jan Latham,,Houston,TX,77024,2/20/2010,250.00,,,,,,,,,,00065818,202,7132121,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Campero,,Adolpho,Mr.,Laredo,TX,78041,6/30/2010,500.00,Campero & Becerra PC,Attorney,,,,,,,,00065818,216,7132120,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Callaway,,Clay,,Katy,TX,77450,3/2/2010,250.00,,,,,,,,,,00065818,201,7132119,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Bryant,,Donna,Ms.,Houston,TX,77084,6/29/2010,30.00,,,,,,,,,,00065818,200,7132118,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Bryant,,Donna,Ms.,Houston,TX,77084,5/12/2010,30.00,,,,,,,,,,00065818,38,7132117,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Charrin,,Sherri,Ms.,Houston,TX,77043,4/29/2010,50.00,,,,,,,,,,00065818,84,7132127,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Peterson,,Susan B,Ms.,Houston,TX,77057,6/23/2010,"1,000.00",Herba Life,Regional Manager,,,,,,,,00065818,187,7132232,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Norton,,Charles,Mr.,Denton,TX,76201,5/5/2010,20.00,,,,,,,,,,00065818,19,7132221,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Ratliff,,Catherine,Ms.,HotSprings,SD,57747,6/21/2010,20.00,,,,,,,,,,00065818,135,7132241,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Ratliff,,Catherine,Ms.,HotSprings,SD,57747,5/21/2010,20.00,,,,,,,,,,00065818,113,7132240,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Ratliff,,Catherine,Ms.,HotSprings,SD,57747,4/21/2010,20.00,,,,,,,,,,00065818,66,7132239,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Ratliff,,Catherine,Ms.,HotSprings,SD,57747,3/21/2010,20.00,,,,,,,,,,00065818,65,7132238,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Ratliff,,Catherine,Ms.,HotSprings,SD,57747,2/21/2010,20.00,,,,,,,,,,00065818,18,7132237,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Ratliff,,Catherine,Ms.,HotSprings,SD,57747,1/21/2010,20.00,,,,,,,,,,00065818,17,7132236,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Prewitt,,Patricia,Ms.,Navasota,TX,77868,2/11/2010,50.00,,,,,,,,,,00065818,73,7132235,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Reinehr,,Bill,Mr.,Marble Falls,TX,78654,5/29/2010,100.00,,,,,,,,,,00065818,140,7132243,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Plank,,Roger,Mr.,Houston,TX,77024,3/14/2010,"1,000.00",Apache Corporation,President,,,,,,,,00065818,171,7132233,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Reinehr,,Bill,Mr.,Marble Falls,TX,78654,6/25/2010,50.00,,,,,,,,,,00065818,231,7132244,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Peterson,,Sara,Ms.,Houston,TX,77027,1/19/2010,25.00,,,,,,,,,,00065818,26,7132231,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Peterson,III,Antone,Mr.,Houston,TX,77056,3/8/2010,50.00,,,,,,,,,,00065818,79,7132230,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Peacock,,J. Hoke,,Beaumont,TX,77701,6/17/2010,408.75,,,,,,,,,Fundraising Expense,00065818,214,7132228,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Pate,,Kirk,Mr.,Flatonia,TX,78941,6/30/2010,100.00,,,,,,,,,,00065818,222,7132226,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Palmarozzi,,Nicholas G.,Mr.,Beaumont,TX,77706,6/17/2010,500.00,Retired,Retired,,,,,,,,00065818,170,7132225,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Ottenweller,,Cecilia,Ms.,Houston,TX,77007,6/30/2010,25.00,,,,,,,,,,00065818,221,7132224,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,O'Connor,,Morgan,Ms.,Victoria,TX,77902,2/21/2010,100.00,,,,,,,,,,00065818,117,7132223,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Herzog,,Cynthia,Dr.,Houston,TX,77025,1/23/2010,250.00,,,,,,,,,,00065818,129,7132177,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Postl,,Jim,Mr.,Houston,TX,77056,2/9/2010,500.00,Retired,Retired,,,,,,,,00065818,172,7132234,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Rosencranz,,Patricia,Ms.,Houston,TX,77024,1/23/2010,50.00,,,,,,,,,,00065818,64,7132253,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Schwaller,,John,Mr.,Houston,TX,77008,1/23/2010,100.00,,,,,,,,,,00065818,103,7132263,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Schrandt,,Michele,Ms.,Holliday,TX,76366,6/30/2010,25.00,,,,,,,,,,00065818,223,7132262,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Schoonover,,Tom,Mr.,Austin,TX,78746,6/22/2010,100.00,,,,,,,,,,00065818,144,7132261,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Saville,,Linda,Ms.,Houston,TX,77057,1/23/2010,25.00,,,,,,,,,,00065818,29,7132260,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Sachitano,,Sheila,Ms.,Beaumont,TX,77706,6/17/2010,40.00,,,,,,,,,,00065818,41,7132259,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Ruud,,Dian,Ms.,Temple,TX,76502,3/1/2010,100.00,,,,,,,,,,00065818,120,7132258,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Ruggiero,,Tim & Christine,,Decatur,TX,76234,5/12/2010,500.00,Barnes & Noble,Loss Prevention Manager,,,,,,,,00065818,183,7132257,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Rowan,,Thomas,Mr.,Houston,TX,77073,1/23/2010,100.00,,,,,,,,,,00065818,102,7132256,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Redman,,Michael & Laila,,Houston,TX,77077,6/22/2010,35.00,,,,,,,,,,00065818,139,7132242,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Roth,,Melissa,Ms.,Victoria,TX,77901,1/13/2010,25.00,,,,,,,,,,00065818,22,7132254,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Norman,,Leslie,Mr.,Houston,TX,77098,2/14/2010,100.00,,,,,,,,,,00065818,114,7132220,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Roosth,,Sam,Mr.,Tyler,TX,75701,2/18/2010,250.00,Roosth Production,Independent Operator,,,,,,,,00065818,143,7132252,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Rogers,,Kay,Ms.,Bastrop,TX,78602,5/11/2010,20.00,,,,,,,,,,00065818,20,7132251,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Rodgers,,Josephine,Ms.,Houston,TX,77056,1/19/2010,150.00,,,,,,,,,,00065818,142,7132250,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Roche,,Joseph,Mr.,Houston,TX,77063,1/23/2010,30.00,,,,,,,,,,00065818,37,7132249,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Roberts,,Wayne,Mr.,Marble Falls,TX,78654,4/15/2010,25.00,,,,,,,,,,00065818,233,7132248,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Riggs,,Susan,Ms.,Houston,TX,77036,1/20/2010,25.00,,,,,,,,,,00065818,27,7132247,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Richey,,John,Mr.,Houston,TX,77057,1/23/2010,250.00,,,,,,,,,,00065818,141,7132246,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Richards,,Sylvia,Ms.,Houston,TX,77043,1/18/2010,50.00,,,,,,,,,,00065818,54,7132245,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Roth,,Melissa,Ms.,Victoria,TX,77901,4/29/2010,20.00,,,,,,,,,,00065818,156,7132255,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Ingram,,Philip,Mr.,Fort Worth,TX,76133,1/14/2010,20.00,,,,,,,,,,00065818,16,7132188,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Novack,,Cheryl,Ms.,San Antonio,TX,78216,6/30/2010,50.00,,,,,,,,,,00065818,195,7132222,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Kuhnen,,Linda,Ms.,Houston,TX,77024,1/20/2010,100.00,,,,,,,,,,00065818,99,7132197,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Knickel,,David,Mr.,Houston,TX,77095,3/13/2010,50.00,,,,,,,,,,00065818,82,7132196,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Keeling,,Lee,,Victoria,TX,77904,2/4/2010,90.00,,,,,,,,,Fundraising Expense,00065818,154,7132195,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Kaplan,,Lee,,Houston,TX,77019,3/18/2010,250.00,,,,,,,,,,00065818,133,7132194,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Joslin,,Genie Brown,Ms.,Houston,TX,77006,1/23/2010,50.00,,,,,,,,,,00065818,61,7132193,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Johns,,Susan,Ms.,Houston,TX,77056,1/20/2010,25.00,,,,,,,,,,00065818,28,7132192,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Jensen,,Janet,Ms.,Houston,TX,77024,1/16/2010,25.00,,,,,,,,,,00065818,24,7132191,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Lack,,Melvin & Janey,,Victoria,TX,77901,5/22/2010,250.00,,,,,,,,,,00065818,134,7132199,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Jackson,,J. A.,,Houston,TX,77008,6/23/2010,100.00,,,,,,,,,,00065818,122,7132189,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Langford,,Tom,Mr.,Round Top,TX,78954,5/10/2010,500.00,Milagro Exploration,General Counsel,,,,,,,,00065818,211,7132200,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Hutchens,,Richard,Mr.,Houston,TX,77098,1/23/2010,100.00,,,,,,,,,,00065818,97,7132187,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Hupp,,Donald J.,Mr.,Wichita Falls,TX,76301,6/18/2010,250.00,,,,,,,,,,00065818,132,7132186,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Hudson,,David,Mr.,Tyler,TX,75711,1/15/2010,250.00,,,,,,,,,,00065818,131,7132185,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Huddleston,,Pete,Mr.,Navasota,TX,77868,1/12/2010,"2,500.00",Huddleston  & Co. Inc.,President,,,,,,,,00065818,168,7132184,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Howell,,Steve,Mr.,Marshall,TX,75671,3/12/2010,"1,500.00",Howell Oil & Gas Inc,President,,,,,,,,00065818,167,7132183,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Houston,,Samuel A,Mr.,Houston,TX,77055,2/10/2010,250.00,,,,,,,,,,00065818,232,7132182,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Hoover,,W. Jerry,Mr.,Houston,TX,77056,4/10/2010,100.00,,,,,,,,,,00065818,229,7132181,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Holzgrafe,,Don,,Austin,TX,78735,2/28/2010,"1,000.00",Austin ISD,Teacher,,,,,,,,00065818,166,7132180,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Jackson,,Susan,Ms.,Houston,TX,77042,1/23/2010,100.00,,,,,,,,,,00065818,98,7132190,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Martinez,,John & Lupe,,Houston,TX,77083,6/22/2010,100.00,,,,,,,,,,00065818,138,7132209,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Nicholson,,Phyllis,Ms.,Lubbock,TX,79414,4/13/2010,50.00,,,,,,,,,,00065818,83,7132219,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Musslewhite,,Diana,Ms.,Houston,TX,77007,1/23/2010,100.00,,,,,,,,,,00065818,101,7132218,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Merriman,,Stanley,Mr.,Houston,TX,77030,1/23/2010,50.00,,,,,,,,,,00065818,62,7132217,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Menzel,,Paul D.,Mr.,Houston,TX,77080,1/23/2010,100.00,,,,,,,,,,00065818,100,7132216,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Mee,,Charles,Mr.,Houston,TX,77096,2/2/2010,50.00,,,,,,,,,,00065818,234,7132215,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,McManemin,,William Casey,Mr.,Dallas,TX,75229,2/25/2010,500.00,Dorchester Minerals,CEO,,,,,,,,00065818,169,7132214,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,McKinley,,W.B.,Mr.,Houston,TX,77024,1/16/2010,100.00,,,,,,,,,,00065818,92,7132213,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,McBride,,Rosemary,Ms.,Houston,TX,77056,1/22/2010,50.00,,,,,,,,,,00065818,55,7132212,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Kurtzman,,Laurell,Ms.,Houston,TX,77024,1/28/2010,100.00,,,,,,,,,,00065818,108,7132198,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Maxey,,Mary,Ms.,Houston,TX,77056,6/23/2010,500.00,Mary Maxey Commercial Real Estate,Real Estate Agent,,,,,,,,00065818,186,7132210,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Scott,,Eileen,Ms.,Kemp,TX,75143,1/23/2010,100.00,,,,,,,,,,00065818,104,7132264,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Martin,,Carroll,Ms.,Austin,TX,78746,6/30/2010,100.00,,,,,,,,,,00065818,219,7132208,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Mammen,,Geetha,Ms.,Houstobn,TX,77024,1/16/2010,100.00,,,,,,,,,,00065818,91,7132207,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Luna,,Joseph,Mr.,Houston,TX,77030,1/16/2010,25.00,,,,,,,,,,00065818,25,7132206,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Luckie,,Ronald,Mr.,Fort Worth,TX,76124,3/4/2010,50.00,,,,,,,,,,00065818,78,7132205,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",IND,Lucido,,Rita,Ms.,Houston,TX,77002,5/10/2010,250.00,,,,,,,,,,00065818,137,7132204,2,7/19/2010,,
"Weems, Jeff",RCPT,COH,A1,458998,"Weems, Jeffry D. 'Jeff'",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,3/11/2010,"1,000.00",,,,,,,,,,00065818,43,7132203,2,7/19/2010,,
