"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Shimek,,Joe,Mr.,Hunt,TX,78024,9/25/2009,100.00,,,,,,,,,,00020285,124,6501507,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Story,Jr.,Edward,Mr.,Center Point,TX,78010,9/4/2009,"1,000.00",,oil exploration,,,,,,,,00020285,92,6501519,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Whitton,,Rachel,Ms.,Kerrville,TX,78028,9/3/2009,100.00,,,,,,,,,,00020285,63,6501543,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Crites,,Niel,Mr.,Hunt,TX,78024,9/2/2009,100.00,,,,,,,,,,00020285,62,6501387,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Alexander,,Tom,Mr.,Kerrville,TX,78028,8/29/2009,250.00,,author/historian,,,,,,,,00020285,45,6501351,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Wunsch,,Harold,Mr.,Ingram,TX,78025,8/31/2009,100.00,,,,,,,,,,00020285,28,6501553,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Winters,,Richard,Mr.,Eden,TX,76837,8/28/2009,100.00,,,,,,,,,,00020285,51,6501552,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Winn,,William,Mr.,Kerrville,TX,78028,11/13/2009,100.00,,,,,,,,,,00020285,192,6501551,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,Windstream PAC,,,,Little Rock,AR,72212,12/3/2009,250.00,,,,,,,,,,00020285,201,6501550,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Wilson,,William,Mr.,Kerrville,TX,78028,9/14/2009,250.00,,,,,,,,,,00020285,123,6501549,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Wilson,,Ken,Mr.,Kerrville,TX,78028,9/1/2009,100.00,,,,,,,,,,00020285,14,6501548,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Wilson,,James,Mr.,Kerrville,TX,78028,10/7/2009,150.00,,,,,,,,,,00020285,147,6501547,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Williams,,J. David,Mr.,Kerrville,TX,78028,9/30/2009,250.00,,,,,,,,,,00020285,101,6501546,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,TSTCI PAC,,,,Dallas,TX,75234,8/18/2009,"1,000.00",,,,,,,,,,00020285,121,6501530,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Williams,,Bill,Mr.,Kerrville,TX,78028,9/4/2009,100.00,,,,,,,,,,00020285,58,6501544,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Tuck,,Reggie,Mr.,Kerrville,TX,78028,9/9/2009,500.00,,real estate investor,,,,,,,,00020285,102,6501531,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Werlein,,Linda,Ms.,Kerrville,TX,78028,9/1/2009,"1,000.00",,CEO Hill Co MHMR,,,,,,,,00020285,34,6501542,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Weekley,,Richard,Mr.,Houston,TX,77055,10/15/2009,500.00,,real estate developer,,,,,,,,00020285,193,6501541,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Watson,,Mark,Mr.,San Antonio,TX,78209,10/8/2009,"1,000.00",,rancher,,,,,,,,00020285,119,6501540,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Warren,,Ed,Mr.,Ingram,TX,78025,9/30/2009,540.00,,oil and gas investments,,,,,,,,00020285,110,6501539,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Wardlaw,,Deborah,Ms.,Kerrville,TX,78028,8/26/2009,100.00,,,,,,,,,,00020285,52,6501538,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Walters,,Corey,Mr.,Kerrville,TX,78028,10/8/2009,100.00,,,,,,,,,,00020285,138,6501537,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Wallace,,William,Mr.,Midland,TX,79701,10/13/2009,"1,000.00",,oil and gas investor,,,,,,,,00020285,187,6501536,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Vetter,,Ruth,Ms.,Ingram,TX,78025,9/1/2009,100.00,,,,,,,,,,00020285,23,6501535,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Vetter,,Michael,Mr.,Kerrville,TX,78028,8/27/2009,100.00,,,,,,,,,,00020285,16,6501534,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,USAA Employee PAC,,,,San Antonio,TX,78288,11/13/2009,500.00,,,,,,,,,,00020285,204,6501533,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Schwethelm,,George Anne,Ms.,Kerrville,TX,78028,10/1/2009,100.00,,,,,,,,,,00020285,162,6501504,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Williams,,Bryant,Mr.,Kerrville,TX,78028,9/3/2009,100.00,,,,,,,,,,00020285,64,6501545,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Mahaffee,,Skip,Mr.,Kerrville,TX,78028,8/31/2009,100.00,,,,,,,,,,00020285,24,6501465,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Shetfall,,Dell,Mr.,Kerrville,TX,78028,10/1/2009,540.00,,jewelers,,,,,,,,00020285,109,6501506,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Mead,,Robert,Mr.,Dallas,TX,75221,10/7/2009,"1,000.00",,businessman,,,,,,,,00020285,206,6501476,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,McKinney,,Kent,Mr.,Kerrville,TX,78028,9/2/2009,"2,000.00",,bank CEO,,,,,,,,00020285,99,6501475,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,McDaniel,,Jack,Mr.,Kerrville,TX,78028,9/1/2009,100.00,,,,,,,,,,00020285,50,6501474,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,McCoy,,Virginia,Ms.,Horseshoe Bay,TX,78657,8/28/2009,100.00,,,,,,,,,,00020285,26,6501473,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,McCombs,,BJ,Mr.,San Antonio,TX,78201,8/27/2009,"1,000.00",,businessman,,,,,,,,00020285,35,6501472,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,McClure,,Donny,Mr.,Midland,TX,79701,10/23/2009,"2,000.00",,energy and agriculture,,,,,,,,00020285,185,6501471,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Maxson,,R D,Mr.,Kerrville,TX,78028,9/28/2009,100.00,,,,,,,,,,00020285,149,6501470,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Maxey,,Merlin,Mr.,Uvalde,TX,78801,9/3/2009,250.00,,,,,,,,,,00020285,85,6501469,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Mathis,,Lorene,Ms.,Horseshoe Bay,TX,78657,11/29/2009,100.00,,,,,,,,,,00020285,197,6501468,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Meyer/Hagigholam - Mamacitas Partnership,,Tom/Hossein,Mr.,Kerrville,TX,78028,10/23/2009,"4,000.00",,restauranteurs,,,,,,,,00020285,188,6501478,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Maisel,,Donald,Mr.,San Antonio,TX,78258,9/1/2009,100.00,,,,,,,,,,00020285,61,6501466,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Miller,Jr.,John W,Mr.,Kerrville,TX,78028,9/10/2009,100.00,,,,,,,,,,00020285,81,6501479,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,MacDonald,,Granger,Mr.,Kerrville,TX,78028,9/28/2009,"1,000.00",,developer,,,,,,,,00020285,105,6501464,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Lowe,,Mike,Mr.,Hunt,TX,78024,9/20/2009,250.00,,,,,,,,,,00020285,128,6501463,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,Linebarger Goggin Blair & Sampson,,,,Austin,TX,78760,9/23/2009,500.00,,law firm/PC,,,,,,,,00020285,176,6501462,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Lindley,,Michael,Mr.,Kerrville,TX,78028,10/11/2009,525.00,,real estate broker,,,,,,,,00020285,180,6501461,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Lightfoot,,Ron,Mr.,Kerrville,TX,78028,9/1/2009,100.00,,,,,,,,,,00020285,22,6501460,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Lewis,,Steve,Mr.,San Antonio,TX,78209,9/28/2009,100.00,,businessman,,,,,,,,00020285,164,6501459,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Lesser,,Bobbie,Ms.,Kerrville,TX,78028,9/1/2009,100.00,,,,,,,,,,00020285,48,6501458,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Lenard,,John,Mr.,Kerrville,TX,78028,10/1/2009,100.00,,,,,,,,,,00020285,134,6501457,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Leinweber,,Lanny,Mr.,Mt Home,TX,78058,8/27/2009,100.00,,,,,,,,,,00020285,7,6501456,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Layman,,Lanny,Mr.,San Angelo,TX,76904,9/1/2009,250.00,,,,,,,,,,00020285,100,6501455,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,LaBoon,,Bruce,Mr.,Fredericksburg,TX,78624,9/25/2009,"1,000.00",,attorney,,,,,,,,00020285,104,6501454,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Maresh,,Frank,Mr.,Hunt,TX,78024,9/2/2009,"1,000.00",,CPA,,,,,,,,00020285,40,6501467,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Ragsdale,,Kathy,Ms.,Hunt,TX,78024,10/8/2009,250.00,,,,,,,,,,00020285,111,6501491,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Kraus,,Fredericks,Mr.,Fredericksburg,TX,78624,9/14/2009,100.00,,,,,,,,,,00020285,71,6501453,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Schmidt,,Arthur,Mr.,Kerrville,TX,78028,9/9/2009,250.00,,,,,,,,,,00020285,87,6501503,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Schmedemann,,Ivan,Dr.,Kerrville,TX,78028,9/24/2009,250.00,,,,,,,,,,00020285,130,6501502,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Schaeffer,,S. C.,Mr.,Kerrville,TX,78028,10/15/2009,250.00,,,,,,,,,,00020285,172,6501501,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Sandel,,Wade,Mr.,Fredericksburg,TX,78624,9/8/2009,100.00,,,,,,,,,,00020285,74,6501500,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Ryan,,Nolan,Mr.,Round Rock,TX,78683,8/25/2009,500.00,,rancher/businessman,,,,,,,,00020285,36,6501499,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Rutherford,,Pat,Mr.,Houston,TX,77046,8/26/2009,"1,000.00",,oil and gas,,,,,,,,00020285,37,6501497,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,Zachry Construction PAC,,,,San Antonio,TX,78224,12/18/2009,500.00,,,,,,,,,,00020285,203,6501554,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Roesch,,Heinz,Mr.,Doss,TX,78618,10/3/2009,100.00,,,,,,,,,,00020285,161,6501495,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Robertson,,Sue,Ms.,Kerrville,TX,78028,10/9/2009,100.00,,,,,,,,,,00020285,178,6501494,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Meek,,Sue,Mrs.,Fredericksburg,TX,78624,9/30/2009,250.00,,,,,,,,,,00020285,54,6501477,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Ratcliffe,,Thomas,Mr.,Ingram,TX,78025,9/1/2009,250.00,,,,,,,,,,00020285,56,6501492,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Shaw,,Milton,Dr.,Kerrville,TX,78028,9/27/2009,140.00,,,,,,,,,,00020285,160,6501505,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Priour,,Donald,Mr.,Kerrville,TX,78028,9/25/2009,100.00,,,,,,,,,,00020285,131,6501490,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Price,,Steve,Mr.,Hunt,TX,78024,9/15/2009,100.00,,,,,,,,,,00020285,80,6501489,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Poole,,Michael,Mr.,San Antonio,TX,78212,9/11/2009,250.00,,,,,,,,,,00020285,88,6501488,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Parks,,Jack,Mr.,Hunt,TX,78024,9/25/2009,100.00,,retail owner,,,,,,,,00020285,132,6501487,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Nikolauk,,John,Mr.,Eldorado,TX,76936,9/8/2009,100.00,,,,,,,,,,00020285,76,6501486,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Neunhoffer,,Julius,Mr.,Kerrville,TX,78029-1584,10/15/2009,100.00,,,,,,,,,,00020285,169,6501485,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Murr,,Clayton,Mr.,Junction,TX,76849,9/29/2009,100.00,,,,,,,,,,00020285,155,6501484,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Murr,,Andrew,Mr.,Junction,TX,76849,11/5/2009,100.00,,,,,,,,,,00020285,191,6501483,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Motley,,David,Mr.,Kerrville,TX,78028,9/4/2009,100.00,,,,,,,,,,00020285,78,6501482,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Motheral,,Bruce,Mr.,Kerrville,TX,78028,9/28/2009,100.00,,,,,,,,,,00020285,150,6501481,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Monroe,,Scott,Mr.,Kerrville,TX,78028,10/6/2009,100.00,,,,,,,,,,00020285,143,6501480,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Rhoden,,Alton,Mr.,Kerrville,TX,78028,10/11/2009,100.00,,,,,,,,,,00020285,183,6501493,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Ahrens,,Jerry,Mr.,Kerrville,TX,78028,10/8/2009,500.00,,farm mgmt/real estate broker,,,,,,,,00020285,116,6501349,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",ENT,AEP PAC,,,,Austin,TX,78701,8/27/2009,"1,000.00",,,,,,,,,,00020285,3,6501348,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Aaberg,,Quentin,Mr.,Kerrville,TX,78029,9/29/2009,140.00,,,,,,,,,,00020285,158,6501347,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Albert,,Roger,Mr.,Christoval,TX,76935,9/3/2009,"1,000.00",,Hwy/heavy construction,,,,,,,,00020285,95,6501350,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,438305,"Hilderbran, Harvey R.",IND,Dahlberg,,Clay,Mr.,Hunt,TX,78024,10/8/2009,100.00,,,,,,,,,,00020285,136,6501389,0,1/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Southwestern Committee on Political Education PAC,,,,Amarillo,TX,79105,6/3/2010,500.00,,,,,,,,,,00020285,27,7055564,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",IND,Shepperd,,Ben,Mr.,Midland,TX,79707,6/19/2010,500.00,,,,,,,,,,00020285,35,7055563,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78704,6/3/2010,"2,000.00",,,,,,,,,,00020285,19,7055562,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Ron Lewis & Associates,,,,Austin,TX,78701,6/3/2010,500.00,,consultant,,,,,,,,00020285,33,7055561,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",IND,Robbiins,,Dean,Mr.,Austin,TX,78735,6/3/2010,200.00,,,,,,,,,,00020285,11,7055560,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Kickapoo Traditional Tribe of Texas,,,,Eagle Pass,TX,78852,6/3/2010,500.00,,,,,,,,,,00020285,17,7055557,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Texas Agricultural Aviation Association,,,,Austin,TX,78768,6/3/2010,500.00,,,,,,,,,,00020285,26,7055565,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Windstream PAC,,,,Little Rock,AR,72212,6/3/2010,500.00,,,,,,,,,,00020285,29,7055574,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Lloyd Gosselink Blevins Rochelle & Townsend,,,,Austin,TX,78767,6/3/2010,500.00,,,,,,,,,,00020285,6,7055559,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Texas Alliance for Life PAC,,,,Austin,TX,78765,6/3/2010,100.00,,,,,,,,,,00020285,15,7055566,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,6/3/2010,500.00,,,,,,,,,,00020285,4,7055567,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Texas Energy Associations PAC,,,,Austin,TX,78701,6/3/2010,"2,500.00",,,,,,,,,,00020285,18,7055568,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Texas House Leadership Fund,,,,Austin,TX,78701,6/23/2010,"2,500.00",,,,,,,,,,00020285,37,7055569,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Texas Land Title Assn PAC,,,,Austin,TX,78703,6/3/2010,"1,000.00",,,,,,,,,,00020285,25,7055570,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,The Texas Lobby Group,,,,Austin,TX,78701,6/3/2010,"1,000.00",,,,,,,,,,00020285,21,7055571,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,6/3/2010,500.00,,,,,,,,,,00020285,32,7055573,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",IND,Kamm,,Robert,Mr.,Austin,TX,78701,6/3/2010,100.00,,,,,,,,,,00020285,16,7055556,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",IND,Woodard,,Shayne,Mr.,Austin,TX,78767,6/3/2010,250.00,,,,,,,,,,00020285,9,7055575,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,TREPAC Texas Association of Realtors,,,,Austin,TX,78767,6/10/2010,"2,500.00",,,,,,,,,,00020285,38,7055572,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Automotive Wholesalers of Texas PAC,,,,Austin,TX,78754,6/3/2010,250.00,,,,,,,,,,00020285,10,7055538,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,AEP PAC,,,,Austin,TX,78701,2/12/2010,"1,000.00",,,,,,,,,,00020285,2,7055536,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,6/3/2010,500.00,,,,,,,,,,00020285,5,7055558,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Associated Builders & Contractors PAC,,,,San Antonio,TX,78216,2/12/2010,500.00,,,,,,,,,,00020285,3,7055537,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",IND,Ingersol,,Deborah,Ms.,Austin,TX,78701,5/26/2010,250.00,,,,,,,,,Email blast for event,00020285,36,7055555,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",IND,Blaker,,Brandon,Dr.,Kerrville,TX,78028,6/17/2010,"1,000.00",self,optometrist,,,,,,,,00020285,40,7055539,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Centerpoint Energy Inc PAC,,,,Houston,TX,77210,6/3/2010,"1,000.00",,,,,,,,,,00020285,24,7055540,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",IND,Cliftron,,RIcky,Mr.,Hitchcock,TX,77563,6/3/2010,100.00,,,,,,,,,,00020285,13,7055541,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,ENPAC,,,,Austin,TX,78701,6/3/2010,500.00,,,,,,,,,,00020285,28,7055542,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Erben and Yarbrough,,,,Austin,TX,78701,6/3/2010,250.00,,,,,,,,,,00020285,8,7055543,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Exotic Wildlife Association,,,,Ingram,TX,78025,3/5/2010,250.00,,,,,,,,,,00020285,1,7055544,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Independent Bankers Assn PAC,,,,Austin,TX,78701,6/3/2010,"1,000.00",,,,,,,,,,00020285,22,7055553,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Eye Management LLC,,,,San Antonio,TX,78212,6/16/2010,500.00,,,,,,,,,,00020285,39,7055545,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,6/3/2010,500.00,,,,,,,,,,00020285,31,7055554,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,HOMEPAC Texas Association of Builders,,,,Austin,TX,78701,6/3/2010,500.00,,,,,,,,,,00020285,7,7055552,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Hillco PAC,,,,Austin,TX,78701,6/3/2010,"1,000.00",,,,,,,,,,00020285,23,7055551,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",IND,Hartman,,Gordon,Mr.,San Antonio,TX,78216,6/19/2010,"1,000.00",,,,,,,,,,00020285,34,7055550,0,7/15/2010,,
"Hilderban, Harvey",RCPT,COH,A1,458367,"Hilderbran, Harvey R.",ENT,Graydon Group,,,,Austin,TX,78701,6/3/2010,500.00,,,,,,,,,,00020285,30,7055549,0,7/15/2010,,
