"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Lindsey,,Ted,Mr.,Addison,TX,75001,10/5/2009,"2,500.00",The Linso Consorium Property Group,Commercial Real Estate,Executive,,,,,,,00031146,183,6506827,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",ENT,Locke Liddell & Sapp LLP,,,,Houston,TX,77702,9/23/2009,958.08,Locke Liddell & Sapp LLP,,,,,,,,Mailing expense for Association mailing,00031146,241,6506828,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",ENT,Locke Lord Bissell & Liddell LLP,,,,Dallas,TX,75201,8/18/2009,"5,000.00",,,,,,,,,,00031146,205,6506829,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",ENT,Looper Reed & McGraw P.C.,,,,Dallas,TX,75201,12/8/2009,500.00,,,,,,,,,,00031146,212,6506830,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Luther,Jr.,David,Mr.,Duncanville,TX,75137,10/21/2009,100.00,K & L Gates,Attorney,Attorney,,,,,,,00031146,42,6506831,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",ENT,Mahoney & Associates,,,,Houston,TX,77024,7/29/2009,100.00,,,,,,,,,,00031146,230,6506832,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Malone,,Robbie,Ms.,Dallas,TX,75231,10/24/2009,500.00,Robbie Malone PLLC,Attorney,Attorney,,,,,,,00031146,154,6506833,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Marchant,,Kenny,Hon.,Carrollton,TX,75011,10/27/2009,250.00,United States Congress,Congressman,Congressman,,,,,,,00031146,119,6506834,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Marott,,Frank,Mr.,Coppell,TX,75109,8/7/2009,309.00,Pixels Coppell,Photography,Owner,,,,,,Photography for headshot,00031146,239,6506835,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Martin,III,E.X.,,Dallas,TX,75243,11/26/2009,"2,500.00",self,Attorney,Attorney,,,,,,Video production & editing for website,00031146,245,6506836,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Mow,Jr.,Robert,Mr.,Dallas,TX,75201,10/25/2009,"1,000.00",K & L Gates,Attorney,Attorney,,,,,,,00031146,157,6506853,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Martin,,John,Mr.,Dallas,TX,75205,9/30/2009,250.00,Court of Appeals Justice,Justice,Justice,,,,,,,00031146,106,6506838,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Mountz,,Timothy,Mr.,Dallas,TX,75201,9/9/2009,500.00,Baker & Botts LLP,Attorney,Attorney,,,,,,,00031146,189,6506852,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Masterson,,Wilmer,Mr.,Dallas,TX,75204,12/2/2009,100.00,Kilgore & Kilgore,Attorney,Attorney,,,,,,,00031146,202,6506840,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Matetich,Sr.,Michael,Mr.,Garland,TX,75047,8/7/2009,500.00,Jupiter Chevrolet,Auto dealer,Auto Dealer,,,,,,,00031146,136,6506841,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Matthews,Jr.,Charles,Mr.,Irving,TX,75039,9/16/2009,"2,500.00",Exxon Mobil Corp.,Attorney,Attorney,,,,,,,00031146,30,6506842,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Mccue,,Michael,Mr.,Dallas,TX,75202,11/20/2009,"1,000.00",Meadows Collier,Attorney,Attorney,,,,,,,00031146,138,6506843,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,McGuire,,Robin,,Dallas,TX,75225,10/25/2009,250.00,Unknown,Unknown,Unknown,,,,,,,00031146,168,6506844,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,McMurtrie,,Timothy,Mr.,Portland,TX,78374,10/16/2009,500.00,Royston Rayzor Vickery & Williams LLP,Attorney,Attorney,,,,,,,00031146,190,6506845,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Meiners,,Roger,Mr.,Fort Worth,TX,76107,10/20/2009,100.00,Univeristy of Texas at Arlington,Professor of Economics,Professor,,,,,,,00031146,170,6506846,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Miers,,Harriet,Ms.,Dallas,TX,75230,11/9/2009,500.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,74,6506847,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Miller,,Vance,Mr.,Dallas,TX,75244,11/20/2009,500.00,Vance Miller Interests,Businessman,Executive,,,,,,,00031146,192,6506848,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Moseley,,Jim,Hon.,Coppell,TX,75019,8/19/2009,"5,000.00",Justice Court of Appeals,Justice,Justice,,,,,,,00031146,98,6506849,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Moskow,,John,Mr.,Austin,TX,78746,10/16/2009,250.00,Emergency Service Partners LP,Physician,Phisician,,,,,,,00031146,101,6506850,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Rollins,,John,Mr.,Southlake,TX,76092,10/23/2009,500.00,None,Retired,Retired,,,,,,,00031146,109,6506883,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Martin,,Jeremy,Mr.,Dallas,TX,75247,10/25/2009,250.00,Self,Attorney,Attorney,,,,,,,00031146,97,6506837,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Wallis,,Rusty,Mr.,Heath,TX,75032,9/14/2009,500.00,Wallis Dealership,Car Dealer,Owner,,,,,,,00031146,172,6506926,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",ENT,Ted B. Lyon & Associates,,,,Dallas,TX,75150,10/9/2009,"1,000.00",,,,,,,,,,00031146,204,6506914,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",ENT,Texas Restaurant Association,,,,Austin,TX,78767,12/2/2009,"1,000.00",,,,,,,,,,00031146,232,6506915,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Thomas,,Bruce,Mr.,Dallas,TX,75207,10/25/2009,250.00,Self,Attorney,Attorney,,,,,,,00031146,24,6506916,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Thompson,,Bob,Mr.,Dallas,TX,75225,12/4/2009,"1,000.00",Self,Homebuilder,Homebuilder,,,,,,,00031146,15,6506917,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",ENT,Thompson & Knight PAC,,,,Dallas,TX,75201,9/29/2009,"2,000.00",,,,,,,,,,00031146,215,6506918,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",ENT,Thompson Coe Cousins & Irons LLP,,,,Dallas,TX,75201,10/25/2009,"1,250.00",,,,,,,,,,00031146,207,6506919,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Tucker,,Dawn,Ms.,Odessa,TX,79761,11/9/2009,100.00,Unknown,Unknown,Unknown,,,,,,,00031146,46,6506920,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Underwood,,David,Mr.,Houston,TX,77010,12/10/2009,"1,000.00",Wells Fargo,Financial Advisor,Financial Advisor,,,,,,,00031146,43,6506921,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Urbach,,Gerald,Mr.,Addison,TX,75001,10/24/2009,100.00,Hiersche Hayward Drakeley & Urbach P.C.,Attorney,Attorney,,,,,,,00031146,70,6506922,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Vial,,Robert,Mr.,Dallas,TX,75201,11/9/2009,100.00,Robert G. Vial PC,Attorney,Attorney,,,,,,,00031146,160,6506923,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Shaw,,Cathy,Ms.,Coppell,TX,75019,12/21/2009,100.00,None,Homemaker,Homemaker,,,,,,,00031146,28,6506895,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Roby,,Robert,Mr.,Dallas,TX,75201,10/25/2009,500.00,Curran Tomko Tarski LLP,Attorney,Attorney,,,,,,,00031146,155,6506882,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Walker,,James,Mr.,Dallas,TX,75202,10/6/2009,250.00,Walker Sewell LLP,Attorney,Attorney,,,,,,,00031146,90,6506925,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Suster,,Israel,Mr.,Plano,TX,75093,10/25/2009,500.00,Self,Attorney,Attorney,,,,,,,00031146,79,6506911,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Walsh,,David,Mr.,Irving,TX,75061,12/21/2009,100.00,Walsh Law Firm,Attorney,Attorney,,,,,,,00031146,44,6506927,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",ENT,Waters & Kraus LLP,,,,Dallas,TX,75204,10/1/2009,"2,500.00",,,,,,,,,,00031146,219,6506928,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,White,,David,Mr.,Dallas,TX,75270,11/18/2009,300.00,Godwin Ronquillo PC,Shareholder,Attorney,,,,,,,00031146,41,6506929,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,White,,Larry,Mr.,Dallas,TX,75205,10/25/2009,250.00,Self,Real Estate,Real Estate,,,,,,,00031146,120,6506930,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Wilbur,,Robert,Mr.,Dallas,TX,75209,9/29/2009,250.00,Self,Attorney,Attorney,,,,,,,00031146,166,6506931,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Wilcox,,Elizabeth,Ms.,Coppell,TX,75019,10/20/2009,100.00,Coppell ISD,Teacher,Teacher,,,,,,,00031146,58,6506932,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Wilkerson,,Dean,Mr.,Coppell,TX,75019,8/18/2009,100.00,American College of Emergency Physicians,Association President,Association President,,,,,,,00031146,48,6506933,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Wilkerson,,Dean,Mr.,Coppell,TX,75019,10/25/2009,100.00,American College of Emergency Physicians,Association President,Association President,,,,,,,00031146,47,6506934,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",ENT,Winstead Sechrest & Minick PAC,,,,Dallas,TX,75270,10/1/2009,"1,000.00",,,,,,,,,,00031146,228,6506935,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Wolters,,William,Mr.,Austin,TX,78704,9/24/2009,500.00,Unknown,Unknown,Unknown,,,,,,,00031146,200,6506936,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Woodman,,Thomas,Mr.,Dallas,TX,75209,11/9/2009,250.00,Unknown,Unknown,Unknown,,,,,,,00031146,188,6506937,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Abernathy,,Richard,Mr.,McKinney,TX,75070,12/16/2009,500.00,Abernathy Roeder,Attorney,Attorney,,,,,,,00031146,153,6506711,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",ENT,Vinson & Elkins Texas Political Action Committee,,,,Dallas,TX,75201-2975,11/25/2009,"2,500.00",,,,,,,,,,00031146,234,6506924,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Sims,,Carol,Ms.,Austin,TX,78717,12/16/2009,250.00,Texas Civil Justice League,Vice President,Vice Present,,,,,,,00031146,26,6506899,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Noschese,,Greg,Mr.,Mesquite,TX,75181,10/22/2009,250.00,Munsch Hardt,Attorney,Attorney,,,,,,,00031146,71,6506862,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Rose,,Martin,Mr.,Dallas,TX,75214,11/20/2009,"1,500.00",Rose Walker LLP,Attorney,Attorney,,,,,,,00031146,129,6506884,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",ENT,Rose - Walker LLP,,,,Dallas,TX,75219,10/5/2009,"2,500.00",,,,,,,,,,00031146,222,6506885,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Rosenthal,,Brent,Mr.,Dallas,TX,75219,10/19/2009,250.00,Baron & Budd,Attorney,Attorney,,,,,,,00031146,19,6506886,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Sales,,Mark,Mr.,Dallas,TX,75201,9/28/2009,200.00,K & L Gates,Attorney,Attorney,,,,,,,00031146,127,6506887,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Saur,,Lisa,Ms.,Dallas,TX,75230,10/19/2009,250.00,Self,Financial Services,Financial Services,,,,,,,00031146,124,6506888,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",ENT,Sayles Werbner,,,,Dallas,TX,75270,11/20/2009,500.00,,,,,,,,,,00031146,227,6506889,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Schnitzer,,Kenneth,Mr.,Dallas,TX,75201,12/4/2009,"1,000.00",Park Place Texas,Chairman,Auto Dealer,,,,,,,00031146,117,6506890,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Seay,III,George,Mr.,Dallas,TX,75201,11/9/2009,100.00,Annandale Capital,Financial Advisor,Financial Advisor,,,,,,,00031146,67,6506891,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",ENT,Sedgwick Detert Moran & Arnold LLP,,,,Dallas,TX,75201,10/25/2009,250.00,,,,,,,,,,00031146,211,6506892,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Sessions,,Lewis,Mr.,Dallas,TX,75201,10/25/2009,250.00,Conner & Winters LLP,Attorney,Attorney,,,,,,,00031146,121,6506893,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Share,,Karen,Ms.,Coppell,TX,75019,11/19/2009,250.00,Unknown,Unknown,Unknown,,,,,,,00031146,112,6506894,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Taylor,,Ben,Mr.,Dallas,TX,75202,10/19/2009,250.00,Fulbright & Jaworski LLP,Attorney,Attorney,,,,,,,00031146,13,6506913,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Simpson,,Georganna,Ms.,Dallas,TX,75247,10/25/2009,"1,000.00",Self,Attorney,Attorney,,,,,,,00031146,66,6506898,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Taylor,,Ben,Mr.,Dallas,TX,75202,8/13/2009,500.00,Fulbright & Jaworski LLP,Attorney,Attorney,,,,,,,00031146,12,6506912,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Slater,,Jodie,Ms.,Dallas,TX,75206,11/20/2009,75.00,Wick Phillips LLP,Associate,Associate,,,,,,,00031146,99,6506900,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Smith,,Dan,Mr.,Plano,TX,75074,11/20/2009,500.00,Ownes - Smith Exploration,Executive,Executive,,,,,,,00031146,39,6506901,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Smith,,Terry,Mr.,Dallas,TX,75225,10/25/2009,250.00,The Highlands Bank,Managing Director,Director,,,,,,,00031146,184,6506902,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Snyder,,Sharon,Ms.,Dallas,TX,75225,12/16/2009,250.00,Unknown,Unknown,Unknown,,,,,,,00031146,179,6506903,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Sorrels,,Barry,Mr.,Dallas,TX,75201,12/14/2009,150.00,Sorrels & Udashen,Attorney,Attorney,,,,,,,00031146,9,6506904,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Steinberg,,Alexis,Ms.,Dallas,TX,75248,10/25/2009,250.00,Self,Attorney,Attorney,,,,,,,00031146,2,6506905,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Stevenson,,Frank,Mr.,Dallas,TX,75209-5518,12/2/2009,"2,178.97",Locke Liddell & Sapp LLP,Attorney,Attorney,,,,,,Food & beverage at 12/2/09 reception,00031146,237,6506906,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Stevenson,II,Frank,Mr.,Dallas,TX,75201,12/4/2009,500.00,Locke Lord Bissell & Liddell LLP,Attorney,Attorney,,,,,,,00031146,63,6506907,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Strauser,,Robert,Mr.,Austin,TX,78701,11/8/2009,500.00,Self,Attorney,Attorney,,,,,,,00031146,167,6506908,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Street,,Gene,Mr.,Dallas,TX,75230,10/1/2009,"1,400.00",Consolidated Restaurants Operations Inc.,Restauranteur,Executive,,,,,,Food & beverage at 10/1/2009 reception,00031146,238,6506909,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Sturges,,Nancy,Ms.,Odessa,TX,79762,10/24/2009,100.00,None,Retired,Retired,,,,,,,00031146,140,6506910,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Shuman,,William,Mr.,Coppell,TX,75019,10/22/2009,250.00,Eclipsys Corporation,VP,VP,,,,,,,00031146,197,6506896,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Simmons,,Harold,Mr.,Dallas,TX,75240,9/8/2009,"5,000.00",Contran,CEO,CEO,,,,,,,00031146,73,6506897,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Cole,,Henry,Mr.,Colleyville,TX,76034,10/24/2009,500.00,Self,real estate development/investment,Investments,,,,,,,00031146,76,6506755,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Elkins,III,James,Mr.,Houston,TX,77002,12/10/2009,500.00,Houston Trust Company,Chairman,Chairman,,,,,,,00031146,87,6506768,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Brown,,Ada,Hon.,Dallas,TX,75201,10/1/2009,"1,000.00",McCool Smith PC,Attorney,Attorney,,,,,,,00031146,1,6506742,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Browning,,John,Mr.,Rockwall,TX,75087,10/25/2009,250.00,Thompson Coe,Attorney,Attorney,,,,,,,00031146,105,6506743,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Brumbaugh,,Kay Lynn,Ms.,Dallas,TX,75220,10/6/2009,500.00,Andrews Kurth,Attorney,Attorney,,,,,,,00031146,116,6506744,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Buchholz,,Don,Mr.,Dallas,TX,75225,12/4/2009,500.00,Self,Investments,Investments,,,,,,,00031146,51,6506745,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",ENT,Burford & Ryburn LLP,,,,Dallas,TX,75201,10/24/2009,250.00,,,,,,,,,,00031146,208,6506746,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Burleson,,Donald,Mr.,Dallas,TX,75214,10/25/2009,250.00,Jani King,VP,VP,,,,,,,00031146,53,6506747,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Calvani,,Terry,Mr.,Nashville,TN,37215,9/16/2009,250.00,Self,Attorney,Attorney,,,,,,,00031146,185,6506748,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Campbell,,Drew,Mr.,Dallas,TX,75207,10/22/2009,"1,700.00",New Car Dealers Association of Metropolitan Dallas,Association Executive,Executive Director,,,,,,Food and beverage at 10/22/09 Reception,00031146,236,6506749,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Capps,,Arthur,Mr.,Mesquite,TX,75150,10/20/2009,100.00,None,Retired,Retired,,,,,,,00031146,8,6506750,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Carlson,,Peggy,Ms.,Coppell,TX,75019,8/24/2009,200.00,Unknown,Office Manager,Office Manager,,,,,,,00031146,145,6506751,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Carty,,Donald,Mr.,Dallas,TX,75220,10/5/2009,"1,000.00",Self,Investor,Investor,,,,,,,00031146,54,6506752,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Bray,,Bennie,Mr.,Dallas,TX,75205,12/4/2009,"1,000.00",Self,Investments,Investments,,,,,,,00031146,14,6506740,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Clack,,Steven,Mr.,Kerrville,TX,78025,9/24/2009,250.00,Clack Law Firm,Attorney,Attorney,,,,,,,00031146,181,6506754,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Branson,,Frank,Mr.,Dallas,TX,75205,10/5/2009,"5,000.00",Law Offices of Frank Branson,Attorney,Attorney,,,,,,,00031146,62,6506739,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Coleman,Jr.,James,Mr.,Dallas,TX,75201,8/18/2009,"1,500.00",Carrington Coleman Sloman & Blumenthal L.L.P.,Attorney,Attorney,,,,,,,00031146,83,6506756,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Coleman,Jr.,James,Mr.,Dallas,TX,75201,10/5/2009,"1,000.00",Carrington Coleman Sloman & Blumenthal L.L.P.,Attorney,Attorney,,,,,,,00031146,84,6506757,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",ENT,Collabor Actions LLC,,,,Coppell,TX,75019,10/27/2009,250.00,,,,,,,,,,00031146,203,6506758,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Collins,,Michael,Mr.,Dallas,TX,75230,9/22/2009,100.00,Locke Lord Bissell & Liddell LLP,Attorney,attorney,,,,,,,00031146,137,6506759,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Cooper,,John,Mr.,Midland,TX,79707,10/6/2009,"1,000.00",Unknown,Construction Contractor,Construction Contractor,,,,,,,00031146,110,6506760,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Cortell,,Nina,Ms.,Dallas,TX,75219,10/25/2009,100.00,Haynes & Boone,Attorney,Attorney,,,,,,,00031146,141,6506761,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Cote,,Curtis,Mr.,Chetek,WI,54728,10/23/2009,500.00,Jennings Cote & Wieckowicz LLC,Attorney,Attorney,,,,,,,00031146,37,6506762,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",IND,Cowie,,Roger,Mr.,Dallas,TX,75205,10/24/2009,250.00,Locke Lord,Attorney,Attorney,,,,,,,00031146,171,6506763,0,1/15/2010,,
"Moseley, Jim",RCPT,JCOH,A(J),438392,"Moseley, James A. 'Jim'",ENT,Cowles & Thompson PC,,,,Dallas,TX,75202,10/1/2009,"1,000.00",,,,,,,,,,00031146,217,6506764,0,1/15/2010,,
