"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Mostyn Law Firm,,,,Houston,TX,77027,3/1/2010,"1,200.00",Self,Attorney,,,,,,,Phone Banking Program,00032066,126,6807232,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Neel,,Shana,,San Antonio,TX,78201,2/25/2010,20.00,,,,,,,,,,00032066,160,6807233,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Oakley,,Keith,,Terrell,TX,75160,3/16/2010,150.00,,,,,,,,,,00032066,91,6807234,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Hernandez,,Olivia,,El Paso,TX,79902,4/2/2010,25.00,,,,,,,,,,00032066,128,6807195,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Olague,,Anibal,,El Paso,TX,79902,4/2/2010,100.00,,,,,,,,,,00032066,144,6807236,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Langford,,Ben,,El Paso,TX,79912,3/18/2010,"1,000.00",Self,Attorney,,,,,,,,00032066,166,6807220,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Oncor Texas PAC,,,,Dallas,TX,75201,3/30/2010,"1,000.00",,,,,,,,,,00032066,150,6807238,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,One Call Concepts PAC,,,,Austin,TX,78716,3/16/2010,250.00,,,,,,,,,,00032066,86,6807239,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,OneOk Employees PAC,,,,Tulsa,OK,74102,2/26/2010,250.00,,,,,,,,,,00032066,27,6807240,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Ortiz,,Solomon,,Corpus Christi,TX,78427,3/31/2010,250.00,Texas House of Representatives,State Representative,,,,,,,,00032066,170,6807241,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,PAC of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,2/25/2010,250.00,,,,,,,,,,00032066,34,6807242,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Pearson,,Dan,,Austin,TX,78750,3/31/2010,500.00,Hillco Partners,Registered Lobbyist,,,,,,,,00032066,149,6807243,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Perdue Brandon Fielder Collins & Mott LLP,,,,Lubbock,TX,79408,2/22/2010,500.00,,,,,,,,,,00032066,45,6807244,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Pete Gallego Campaign,,,,Alpine,TX,79831,2/23/2010,"2,000.00",,,,,,,,,Media/TV Buy,00032066,125,6807245,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Polan,,Deborah,Ms.,Austin,TX,78763,3/16/2010,350.00,,,,,,,,,,00032066,99,6807246,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,McCormick,AIA,Edward E,,El Paso,TX,79902,3/24/2010,200.00,,,,,,,,,,00032066,53,6807225,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Olague,,Anibal,,El Paso,TX,79902,2/22/2010,50.00,,,,,,,,,,00032066,44,6807235,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Hunt,,W. L.,,El Paso,TX,79913,2/22/2010,"1,000.00",Hunt Building Company Ltd,CEO,,,,,,,,00032066,46,6807209,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Powers,,Karen,Mrs.,El Paso,TX,79912,4/2/2010,25.00,,,,,,,,,,00032066,130,6807248,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Hillco PAC,,,,Austin,TX,78701,3/29/2010,500.00,,,,,,,,,,00032066,152,6807198,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,House Democratic Campaign Committe,,,,Austin,TX,78767,3/2/2010,"2,500.00",,,,,,,,,Staff Salary & Payroll Taxes,00032066,101,6807199,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,House Democratic Campaign Committe,,,,Austin,TX,78767,3/3/2010,"1,000.00",,,,,,,,,,00032066,8,6807200,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,House Democratic Campaign Committe,,,,Austin,TX,78767,3/15/2010,"5,374.00",,,,,,,,,Direct Mail,00032066,104,6807201,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,House Democratic Campaign Committe,,,,Austin,TX,78767,3/23/2010,"5,120.00",,,,,,,,,Direct Mail,00032066,105,6807202,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,House Democratic Campaign Committe,,,,Austin,TX,78767,3/24/2010,"3,268.00",,,,,,,,,Direct Mail,00032066,106,6807203,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,House Democratic Campaign Committe,,,,Austin,TX,78767,3/31/2010,"6,868.00",,,,,,,,,Direct Mail,00032066,107,6807204,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,House Democratic Campaign Committe,,,,Austin,TX,78767,4/2/2010,"1,500.00",,,,,,,,,Staff Salary & Payroll Taxes,00032066,102,6807205,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Houston Firefighters Political Action Fund,,,,Houston,TX,77009,3/11/2010,"1,000.00",,,,,,,,,,00032066,58,6807206,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Longoria,,Alfredo,Mr.,El Paso,TX,79902,2/22/2010,10.00,,,,,,,,,,00032066,156,6807222,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Hughes,,Lisa,,Austin,TX,78759,3/16/2010,100.00,,,,,,,,,,00032066,92,6807208,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,2/25/2010,500.00,,,,,,,,,,00032066,51,6807221,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Israel,,Celia,,Austin,TX,78754,4/2/2010,100.00,,,,,,,,,,00032066,138,6807210,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,James,,Marjorie,,Farmers Branch,TX,75234,3/3/2010,50.00,,,,,,,,,,00032066,165,6807211,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,James,,Marjorie,,Farmers Branch,TX,75234,3/29/2010,50.00,,,,,,,,,,00032066,60,6807212,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Janosek,,Peggy,,El Paso,TX,79932,3/22/2010,50.00,,,,,,,,,,00032066,72,6807213,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Joaquin Castro for State Representative,,,,San Antonio,TX,78240,2/27/2010,"1,000.00",Texas House of Representatives,State Representative,,,,,,,,00032066,26,6807214,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Jobe,,Stanley P.,,El Paso,TX,79923,3/24/2010,"1,000.00",Jobe Concrete Products Inc,Retired,,,,,,,,00032066,56,6807215,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Joe C. Pickett Campaign Fund,,,,El Paso,TX,79936,4/2/2010,300.00,Texas House of Representatives,State Representative,,,,,,,,00032066,145,6807216,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Joseph D. Deshotel Campaign Account,,,,Beaumont,TX,77707,3/1/2010,500.00,Texas House of Representatives,State Representative,,,,,,,,00032066,15,6807217,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Joseph Moody Campaign,,,,El Paso,TX,79902,3/1/2010,500.00,Texas House of Representatives,State Representative,,,,,,,,00032066,14,6807218,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Lamantia,,Greg,,McAllen,TX,78501,2/23/2010,"2,000.00",L&F Distributors,Partner,,,,,,,Media/TV Buy,00032066,124,6807219,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",ENT,Hillco PAC,,,,Austin,TX,78701,3/1/2010,"1,000.00",,,,,,,,,,00032066,20,6807196,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Howard,,Jay,,Austin,TX,78701,3/29/2010,500.00,Hillco,Registered Lobbyist,,,,,,,,00032066,154,6807207,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,448052,"Chavez, Norma P.",IND,Mankoff,,Joy,,Dallas,TX,75225,2/25/2010,250.00,,,,,,,,,,00032066,157,6807223,0,4/5/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",IND,Yapor,,George,Mr.,El Paso,TX,79915,4/13/2010,250.00,,,,,,,,,,00032066,4,7132349,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",ENT,AT&T PAC,,,,Austin,TX,78701,5/19/2010,30.09,,,,,,,,,in-kind expenditure in connection with the 1/26/2010 fundraiser.,00032066,14,7132323,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",ENT,House Democratic Campaign Committe,,,,Austin,TX,78767,6/30/2010,"1,500.00",,,,,,,,,Staff,00032066,23,7132337,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",IND,Caluu,,Jose,Mr.,El Paso,TX,79903,4/20/2010,"2,250.00",Self employed,Businessman,,,,,,,Three months rent at $750.00 per month,00032066,27,7132325,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",IND,Chavez,,Connie,Mrs.,El Paso,TX,79903,5/1/2010,100.00,,,,,,,,,,00032066,17,7132326,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",ENT,Eric Wright & Associates,,,,Austin,TX,78701,4/9/2010,250.00,,,,,,,,,,00032066,9,7132327,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",ENT,Farmers Employee and Agent PAC of Texas,,,,Austin,TX,78701,4/15/2010,"1,000.00",,,,,,,,,,00032066,5,7132328,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",IND,Gandara,,Willie & Claudia & Gary,,Socorro,TX,79927,4/10/2010,"2,000.00",Socorro Iron & Metal,Owner,,,,,,,,00032066,8,7132329,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",ENT,House Democratic Campaign Committe,,,,Austin,TX,78767,6/30/2010,"4,779.00",,,,,,,,,Contract Field Services,00032066,26,7132330,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",ENT,House Democratic Campaign Committe,,,,Austin,TX,78767,6/30/2010,82.16,,,,,,,,,Staff Travel expenses,00032066,25,7132331,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",ENT,House Democratic Campaign Committe,,,,Austin,TX,78767,6/30/2010,"4,924.23",,,,,,,,,Direct mail,00032066,18,7132332,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",ENT,House Democratic Campaign Committe,,,,Austin,TX,78767,6/30/2010,"7,475.00",,,,,,,,,Televison Advertising,00032066,19,7132333,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",ENT,House Democratic Campaign Committe,,,,Austin,TX,78767,6/30/2010,"4,092.45",,,,,,,,,Voter Contact,00032066,20,7132334,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",ENT,AT&T PAC,,,,Austin,TX,78701,5/19/2010,37.19,,,,,,,,,In-kind expenditure in connection with the 3/15/2010 fundraiser.,00032066,15,7132322,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",ENT,House Democratic Campaign Committe,,,,Austin,TX,78767,6/30/2010,"9,784.28",,,,,,,,,Field Services,00032066,22,7132336,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",ENT,Best PAC,,,,El Paso,TX,79932,4/14/2010,"2,000.00",,,,,,,,,,00032066,3,7132324,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",ENT,House Democratic Campaign Committe,,,,Austin,TX,78767,6/30/2010,"2,350.00",,,,,,,,,Staff,00032066,24,7132338,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",ENT,Ironworkers State COPE Fund,,,,Georgetown,TX,78628,4/19/2010,500.00,,,,,,,,,,00032066,2,7132339,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",ENT,Joaquin Castro for State Rep District 125 Campaign,,,,San Antonio,TX,78240,4/19/2010,500.00,Gonzales Hoblit Ferguson,Attorney,,,,,,,,00032066,10,7132340,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",IND,Keener,,Robert,Mr.,Houston,TX,77057,4/10/2010,350.00,,,,,,,,,,00032066,7,7132341,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",ENT,Pete Gallego Campaign,,,,Alpine,TX,79831,6/7/2010,"1,000.00",,,,,,,,,Campaign Compliance services,00032066,16,7132342,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",IND,Scherr,,Jim,,El Paso,TX,79901,4/10/2010,250.00,,,,,,,,,,00032066,28,7132343,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",IND,Scherr,,Maxey,,El Paso,TX,79901,4/10/2010,250.00,,,,,,,,,,00032066,29,7132344,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,4/15/2010,"2,500.00",,,,,,,,,General political consulting services,00032066,30,7132345,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,6/18/2010,"3,001.04",,,,,,,,,General political consulting services / expenses,00032066,1,7132346,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",ENT,The Chickasaw Nation,,,,ADA,OK,74820,4/10/2010,"2,000.00",,,,,,,,,,00032066,6,7132347,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",IND,Williams,,Donald L,,El Paso,TX,79936,4/9/2010,100.00,,,,,,,,,,00032066,11,7132348,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,459015,"Chavez, Norma P.",ENT,House Democratic Campaign Committe,,,,Austin,TX,78767,6/30/2010,"10,000.00",,,,,,,,,Consulting and Field Services,00032066,21,7132335,1,7/19/2010,,
"Chavez, Norma",RCPT,COH,A1,441423,"Chavez, Norma P.",ENT,Mostyn Law Firm,,,,Houston,TX,77027,1/19/2010,"10,000.00",Self,Attorney,,,,,,,,00032066,1,6619722,0,2/1/2010,,
"Chavez, Norma",RCPT,COH,A1,441423,"Chavez, Norma P.",IND,Martinez,,Francisco,Mr.,El Paso,TX,79930,1/5/2010,600.00,Design Ollin,Owner,,,,,,,Web Design,00032066,3,6619721,0,2/1/2010,,
"Chavez, Norma",RCPT,COH,A1,441423,"Chavez, Norma P.",IND,Velarde,,Ray,Mr.,El Paso,TX,79902,1/21/2010,250.00,,,,,,,,,,00032066,2,6619723,0,2/1/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,2/2/2010,"6,559.00",,,,,,,,,Direct Mail,00032066,36,6703039,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,2/8/2010,"10,624.00",,,,,,,,,Direct Mail,00032066,39,6703040,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,2/10/2010,"25,000.00",,,,,,,,,Media Buy/TV Time,00032066,38,6703041,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,2/10/2010,"6,559.00",,,,,,,,,Direct Mail,00032066,37,6703042,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Texans for Insurance Reform,,,,Austin,TX,78704,2/16/2010,"25,000.00",,,,,,,,,Media Buy/TV Time,00032066,41,6703043,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Texas AFL-CIO COPE Fund,,,,Austin,TX,78711,2/19/2010,500.00,,,,,,,,,,00032066,84,6703044,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Texans for Economic Development PAC,,,,Austin,TX,78701,2/4/2010,"5,000.00",,,,,,,,,,00032066,33,6703038,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Texas Association of Crane Owners PAC,,,,Austin,TX,78716,1/27/2010,250.00,,,,,,,,,,00032066,15,6703046,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,1/27/2010,"1,000.00",,,,,,,,,,00032066,5,6703047,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701,2/5/2010,"1,000.00",,,,,,,,,,00032066,34,6703045,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Spencer,,Joshua,,El Paso,TX,79902,2/19/2010,100.00,,,,,,,,,,00032066,82,6703037,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Annies List,,,,Austin,TX,78767,2/16/2010,"5,000.00",,,,,,,,,,00032066,48,6702986,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Scherr,,Jim,,El Paso,TX,79901,2/19/2010,100.00,,,,,,,,,,00032066,70,6703035,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,AT&T PAC,,,,Austin,TX,78701,2/16/2010,"2,000.00",,,,,,,,,,00032066,54,6702987,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Santos Alliances PAC,,,,Austin,TX,78701,2/19/2010,"1,000.00",,,,,,,,,,00032066,67,6703034,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,1/27/2010,"1,000.00",,,,,,,,,,00032066,3,6703071,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Amaya,,Margaret E.,,El Paso,TX,79936,2/12/2010,100.00,,,,,,,,,,00032066,56,6702985,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Texas Beverage Alliance of the Texas Package Stores Assoc.,,,,Austin,TX,78701,1/27/2010,"1,000.00",,,,,,,,,,00032066,2,6703048,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Texas State Association of Fire Fighters,,,,Austin,TX,78745,2/12/2010,"1,500.00",,,,,,,,,,00032066,61,6703057,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Barbara Perez Campaign for JP4,,,,El Paso,TX,79936,2/19/2010,100.00,,,,,,,,,,00032066,78,6702988,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Spencer,,Betty M.  Mirian D.,,El Paso,TX,79936,2/19/2010,150.00,,,,,,,,,,00032066,76,6703036,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Texas State Association of Fire Fighters PAC,,,,Austin,TX,78745,1/27/2010,500.00,,,,,,,,,,00032066,10,6703058,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Verizon Good Government Club,,,,Austin,TX,78701,2/12/2010,500.00,,,,,,,,,,00032066,58,6703069,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,TX Friends of Time Warner Cable PAC,,,,Houston,TX,77056,2/12/2010,"1,250.00",,,,,,,,,,00032066,60,6703068,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Turrieta,,Gilbert,,Austin,TX,78701,1/27/2010,500.00,Self,Lobbyist,,,,,,,,00032066,23,6703067,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Trujillo,,Joyce and Ray,,El Paso,TX,79925,2/16/2010,100.00,,,,,,,,,,00032066,50,6703066,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,TREPAC/Texas Assn of realtors PAC,,,,Austin,TX,78767,1/27/2010,"2,500.00",,,,,,,,,,00032066,24,6703065,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Tracy O. King Campaign,,,,Batesville,TX,78829,2/3/2010,500.00,Texas House of Representatives,State Represenative,,,,,,,,00032066,28,6703064,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Toomey,,Michael and Stacey,,Austin,TX,78701,2/19/2010,500.00,Self,Attorney,,,,,,,,00032066,63,6703063,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,The El Paso Assn of Fire Fighters Local 51 PAC,,,,El Paso,TX,79935,2/10/2010,"2,500.00",,,,,,,,,,00032066,62,6703062,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,TexPAC Texas Medical Association PAC,,,,Austin,TX,78701,1/27/2010,"1,000.00",,,,,,,,,,00032066,4,6703061,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Texas Podiatric Medical Association- Political Action Committee,,,,El Paso,TX,78701,2/19/2010,500.00,,,,,,,,,,00032066,68,6703055,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Texas Trial Lawyers Assn PAC,,,,Austin,TX,78767,1/27/2010,"1,000.00",,,,,,,,,,00032066,7,6703059,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Aguirre,,Leo,,Austin,TX,78739,1/27/2010,250.00,,,,,,,,,,00032066,17,6702984,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Friends of Clint Hackney & Company,,,,Austin,TX,78716,1/27/2010,250.00,,,,,,,,,,00032066,14,6703001,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Texas Restaurant Association PAC,,,,Austin,TX,78767,2/16/2010,"1,000.00",,,,,,,,,,00032066,52,6703056,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Barrett,,Andrew,Mr.,Austin,TX,78701,1/27/2010,150.00,,,,,,,,,,00032066,22,6702989,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Texas Optometric PAC,,,,Austin,TX,78701,2/17/2010,"2,500.00",,,,,,,,,,00032066,43,6703054,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Texas Friends of Trey Martinez Fischer,,,,San Antonio,TX,75205,2/16/2010,500.00,,,,,,,,,,00032066,51,6703053,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Texas Democratic Party,,,,Austin,TX,78701,1/22/2010,700.00,,,,,,,,,Voter File Access,00032066,40,6703052,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Texas Credit Union League PAC,,,,Dallas,TX,75265,2/19/2010,500.00,,,,,,,,,,00032066,83,6703051,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Texas Consumer Finance Association PAC,,,,Austin,TX,78701,1/27/2010,500.00,,,,,,,,,,00032066,12,6703050,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Aguilar,,Carlos,,El Paso,TX,79903,2/19/2010,150.00,,,,,,,,,,00032066,75,6702983,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Texas Beverage Alliance of the Texas Package Stores Assoc.,,,,Austin,TX,78701,2/16/2010,500.00,,,,,,,,,,00032066,49,6703049,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Texas Trial Lawyers Assn PAC,,,,Austin,TX,78767,2/16/2010,"8,000.00",,,,,,,,,Media Production/TV Time,00032066,88,6703060,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Piesen,,Martin,Mr.,El Paso,TX,79912,2/20/2010,400.00,L&M Distributors,Executive,,,,,,,Campaign Event Beverages,00032066,89,6703026,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Fierro,,Enriqueta G & Jesus,,El Paso,TX,79925,2/19/2010,25.00,,,,,,,,,,00032066,79,6702999,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",IND,Lamantia,,Steve,Mr.,Laredo,TX,78041,2/4/2010,500.00,Laredo L&M Distributors,General Manager,,,,,,,,00032066,32,6703017,0,2/22/2010,,
"Chavez, Norma",RCPT,COH,A1,444961,"Chavez, Norma P.",ENT,Licensed Beverage Distributors PAC,,,,Austin,TX,78701,2/17/2010,500.00,,,,,,,,,,00032066,47,6703018,0,2/22/2010,,
