"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Clowers,,Wayne & Penny,,Haltom City,TX,76117,7/7/2009,100.00,,,,,,,,,,00019778,92,6606248,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Combined Law Enforcement Assoc Texas (CLEAT) PAC,,,,Austin,TX,78701,11/5/2009,250.00,,,,,,,,,,00019778,176,6606249,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Committee of the Independent Insurance Agents of Tx,,,,Austin,TX,78768,9/30/2009,250.00,,,,,,,,,,00019778,152,6606250,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Cornelison,,Bobbie,,Fort Worth,TX,76134,7/7/2009,100.00,,,,,,,,,,00019778,66,6606251,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Cornish,,B. C.,,Fort Worth,TX,76111,7/2/2009,250.00,,,,,,,,,,00019778,4,6606252,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Daniel Barrett Campaign Account,,,,Fort Worth,TX,76185,7/8/2009,100.00,,,,,,,,,,00019778,87,6606253,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Davis,,Jeff,,Fort Worth,TX,76102,7/13/2009,250.00,,,,,,,,,,00019778,74,6606254,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Davis,,Nehemiah,Rev.,Fort Worth,TX,76119,7/7/2009,100.00,,,,,,,,,,00019778,71,6606255,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Debusk,,David,,Fort Worth,TX,76117,7/2/2009,100.00,,,,,,,,,,00019778,2,6606256,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Schnieder,,Robin,,Austin,TX,78704,9/30/2009,100.00,,,,,,,,,,00019778,153,6606337,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,England,,Kirk,,Grand Prairie,TX,75052,7/8/2009,100.00,,,,,,,,,,00019778,89,6606265,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Fletcher,,Shannon,,Fort Worth,TX,76107,7/8/2009,56.00,American Sling,President,,,,,,,,00019778,17,6606272,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Fisher,,William D,,Fort Worth,TX,76107,7/8/2009,100.00,,,,,,,,,,00019778,83,6606271,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Fischer,,Betty,,Arlington,TX,76013,7/2/2009,500.00,None,Retired homemaker,,,,,,,,00019778,7,6606270,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Fersing,,Jan E.,,Fort Worth,TX,76109,7/8/2009,150.00,,,,,,,,,,00019778,21,6606269,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Fernandez,,Robert,,Fort Worth,TX,76109,7/8/2009,100.00,,,,,,,,,,00019778,88,6606268,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,DeMarco,,Susan,,Austin,TX,78704,10/27/2009,125.00,,,,,,,,,,00019778,188,6606257,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Entergy Employees PAC Texas,,,,Austin,TX,78701,10/5/2009,250.00,,,,,,,,,,00019778,181,6606266,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Dieter,,Allison,,Austin,TX,78750,10/21/2009,50.00,,,,,,,,,,00019778,117,6606258,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Ellis,,Luke,,Fort Worth,TX,76110,7/7/2009,250.00,,,,,,,,,,00019778,67,6606264,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Dreyfus,,Charles,,Fort Worth,TX,76110,7/7/2009,100.00,,,,,,,,,,00019778,91,6606263,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Dowdey,,Donald,,Alpine,TX,79830,7/6/2009,156.00,,,,,,,,,,00019778,51,6606262,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Dolenz,,Dalila,,Fort Worth,TX,76126,7/6/2009,100.00,,,,,,,,,,00019778,54,6606261,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Doegey,,Jay,,Arlington,TX,76017,7/10/2009,100.00,,,,,,,,,,00019778,73,6606260,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Cash America International Inc. PAC,,,,Fort Worth,TX,76102,7/9/2009,500.00,,,,,,,,,,00019778,49,6606242,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Erben & Yarbrough LLP,,,,Austin,TX,78701,9/30/2009,250.00,,,,,,,,,,00019778,136,6606267,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Avery,,George .P. & Angel,,Austin,TX,78749,10/8/2009,125.00,,,,,,,,,,00019778,182,6606219,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Cheaspeake Energy for Texans PAC,,,,Fort Worth,TX,76101,9/30/2009,"1,000.00",,,,,,,,,,00019778,129,6606244,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,BMc PAC,,,,Austin,TX,78701,9/29/2009,250.00,,,,,,,,,,00019778,160,6606225,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Blackridge,,,,Austin,TX,78701,9/3/2009,"1,000.00",,,,,,,,,,00019778,190,6606224,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Bilz,,Reed,,Fort Worth,TX,76132-3875,7/8/2009,56.00,,,,,,,,,,00019778,76,6606223,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Benge,,William,,Fort Worth,TX,76107,7/7/2009,100.00,,,,,,,,,,00019778,64,6606222,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Bonilla,,Eva,,Fort Worth,TX,76133,7/8/2009,100.00,,,,,,,,,,00019778,43,6606227,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Bailey,Jr.,Ted R.,,Brecksville,OH,44141,7/6/2009,500.00,NRP Group,Principal,,,,,,,,00019778,105,6606220,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Bradley,,Bryan,,Austin,TX,78701,9/30/2009,500.00,Bryan and Associates,Legislative Consultant,,,,,,,,00019778,133,6606228,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Atmos Energy PAC,,,,Dallas,TX,75265-0205,10/5/2009,"1,000.00",,,,,,,,,,00019778,123,6606218,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Armstrong,,Robert,,Austin,TX,78731,10/8/2009,250.00,,,,,,,,,,00019778,183,6606217,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Ana E Hernandez Campaign,,,,Houston,TX,77220,7/8/2009,250.00,,,,,,,,,,00019778,95,6606216,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Ahmed,,M. Basheeruddin,,Arlington,TX,76016,7/8/2009,100.00,,,,,,,,,,00019778,41,6606215,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,ACT for Texas Classroom Teachers Association,,,,Austin,TX,78767,7/1/2009,"4,000.00",,,,,,,,,,00019778,1,6606214,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Abrams,,Richard,,Fort Worth,TX,76101,7/8/2009,100.00,,,,,,,,,,00019778,40,6606213,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Barton,,Frances,,Austin,TX,78703,10/7/2009,125.00,,,,,,,,,,00019778,184,6606221,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Brown,,Wesley,,Ft Worth,TX,76111,7/5/2009,100.00,,,,,,,,,,00019778,107,6606235,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Garcia,,Gilbert,,Houston,TX,77025,7/9/2009,200.00,,,,,,,,,,00019778,45,6606275,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Campbell,,Parks,Mr. & Mrs.,Fort Worth,TX,76107,7/7/2009,100.00,,,,,,,,,,00019778,65,6606241,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Cagle,,Karin,,Fort Worth,TX,76110,7/6/2009,250.00,,,,,,,,,,00019778,59,6606240,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Butterfield,,Colleen,,Grapevine,TX,76051,7/8/2009,200.00,,,,,,,,,,00019778,93,6606239,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Burnam,,Alma,,Fort Worth,TX,76116,7/8/2009,100.00,,,,,,,,,,00019778,84,6606238,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Bonilla,,Bob,,Fort Worth,TX,76133,7/8/2009,100.00,,,,,,,,,,00019778,44,6606226,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Brown McCarroll LLP,,,,Austin,TX,78701,9/30/2009,250.00,,,,,,,,,,00019778,180,6606236,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Chambers,,Martha,,Fort Worth,TX,76109,7/6/2009,500.00,None,Retired,,,,,,,,00019778,60,6606243,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Broude,,John,,Fort Worth,TX,76102,7/8/2009,100.00,,,,,,,,,,00019778,42,6606234,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Brotherhood of Locomotive Engineers-TXPAC,,,,Richland Hills,TX,76118-6372,9/30/2009,"1,000.00",,,,,,,,,,00019778,132,6606233,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Broiles,,David & Patty,,Fort Worth,TX,76102,7/8/2009,"1,000.00",Self,Attorney,,,,,,,,00019778,100,6606232,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Bridges,,Russell,,Austin,TX,78750,10/7/2009,125.00,,,,,,,,,,00019778,112,6606231,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Brender,,Lynda,,Fort Worth,TX,76103,7/8/2009,500.00,Art Brender Attorney,Office Manager,,,,,,,,00019778,99,6606230,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Bratka,,Steve,,Fort Worth,TX,76110,7/8/2009,200.00,,,,,,,,,,00019778,94,6606229,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Burlington Northern Santa Fe RAILPAC,,,,Fort Worth,TX,76161-0039,10/14/2009,750.00,,,,,,,,,,00019778,178,6606237,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,McAfee,,Anne,,Austin,TX,78746,10/20/2009,125.00,,,,,,,,,,00019778,116,6606323,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Floyd,,Gary,,Roanoke,TX,76262,7/8/2009,100.00,,,,,,,,,,00019778,39,6606273,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Langston,,Joy,,Marietta,TX,75566,7/8/2009,156.00,,,,,,,,,,00019778,22,6606309,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Laureyns,,Irene,,Fort Worth,TX,76116,7/6/2009,250.00,,,,,,,,,,00019778,57,6606310,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Lawrence,,Elizabeth,,Weatherford,TX,76086,7/7/2009,500.00,Museum of the Americas,Owner,,,,,,,,00019778,98,6606311,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Leyden,,Colin,,Austin,TX,78704,9/30/2009,125.00,,,,,,,,,,00019778,146,6606312,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Lloyd Doggett Judicial/Officeholder Acct,,,,Austin,TX,78763,12/31/2009,250.00,,,,,,,,,,00019778,175,6606313,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Lloyd Gosselink Blevins Rochelle & Townsend  PC,,,,Austin,TX,78767,9/30/2009,500.00,Lloyd Gosselink Rochelle and Townsend LLC,Attorney,,,,,,,,00019778,147,6606314,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Locke Lord Bissell & Liddell  LLP,,,,Houston,TX,77002,10/2/2009,250.00,,,,,,,,,,00019778,122,6606315,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Loehman,,Jon,,Austin,TX,78746,9/30/2009,250.00,,,,,,,,,,00019778,148,6606316,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Long,,Walter,,Austin,TX,78704,11/7/2009,100.00,,,,,,,,,,00019778,171,6606317,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Lowerre,,Richard,,Austin,TX,78703,10/21/2009,125.00,,,,,,,,,,00019778,118,6606318,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Markson,,Daniel,,San Antonio,TX,78205,7/10/2009,500.00,NRP Group,Professional,,,,,,,,00019778,102,6606319,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Martin,,Don,,Austin,TX,78701,11/3/2009,100.00,,,,,,,,,,00019778,168,6606320,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Kralj,,Elliot,,Austin,TX,78735,9/30/2009,100.00,,,,,,,,,,00019778,144,6606307,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Medco Health PAC,,,,San Rafael,CA,94901,9/30/2009,"1,000.00",,,,,,,X,C00384362,,00019778,150,6606329,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Robles,,Maria,,Arlington,TX,76011,7/2/2009,100.00,,,,,,,,,,00019778,3,6606336,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Pinnacle Anesthesia Consultants P.A.,,,,Dallas,TX,75240,10/15/2009,250.00,Physician's group,Physician's group,,,,,,,,00019778,125,6606335,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Perdue Brackett Flores Utt & Burns JV,,,,Fort Worth,TX,76102,7/2/2009,200.00,,,,,,,,,,00019778,11,6606334,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Pavlik & Associates L.P.,,,,Fort Worth,TX,76116,7/8/2009,250.00,Pavlik & Associates,Owner,,,,,,,,00019778,97,6606333,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Parkey,,Harold,,Fort Worth,TX,76108,7/6/2009,100.00,,,,,,,,,,00019778,58,6606332,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Martinez,,Manuel,,Fort Worth,TX,76110-0318,7/6/2009,100.00,,,,,,,,,,00019778,63,6606321,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Northam,,C. D.,,Fort Worth,TX,76107,7/10/2009,100.00,,,,,,,,,,00019778,72,6606330,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Mauro,,Garry,,Austin,TX,78711,8/28/2009,125.00,,,,,,,,,,00019778,111,6606322,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Meachum,,Amy,,Austin,TX,78731,7/6/2009,250.00,,,,,,,,,,00019778,96,6606328,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,McWilliams,,Dean,,Austin,TX,78703,12/1/2009,250.00,,,,,,,,,,00019778,163,6606327,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,McKinley,,Deann,,Fort Worth,TX,76116,7/14/2009,100.00,,,,,,,,,,00019778,189,6606326,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,McDonald,,Carol,,Austin,TX,78731,9/30/2009,200.00,,,,,,,,,,00019778,149,6606325,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,McAfee,,Mark,,Austin,TX,78754,10/19/2009,125.00,,,,,,,,,,00019778,114,6606324,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Kline,,Joan,,Fort Worth,TX,76110,7/11/2009,100.00,,,,,,,,,,00019778,50,6606306,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,One Call Concepts PAC,,,,Austin,TX,78716,9/30/2009,250.00,,,,,,,,,,00019778,151,6606331,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Henderson,,Sheila,,Fort Worth,TX,76107,7/8/2009,56.00,,,,,,,,,,00019778,14,6606290,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,HOMEPAC of Texas,,,,Austin,TX,78701,9/30/2009,400.00,,,,,,,,,,00019778,142,6606295,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Gardere Wynne Sewell LLP,,,,Dallas,TX,75201,7/5/2009,500.00,,,,,,,,,,00019778,101,6606276,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Gardner,,Don,,Austin,TX,78734,11/10/2009,100.00,,,,,,,,,,00019778,177,6606277,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Garnett,,Richard,Dr.,Fort Worth,TX,76109,7/8/2009,100.00,,,,,,,,,,00019778,82,6606278,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Goodman,,Toby,,Arlington,TX,76011,9/30/2009,250.00,,,,,,,,,,00019778,137,6606279,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Graydon Group L. L. C.,,,,Austin,TX,78701,9/30/2009,500.00,,,,,,,,,,00019778,138,6606280,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Green,,Thomas A. & Egla,,Hurst,TX,76053,7/8/2009,56.00,,,,,,,,,,00019778,15,6606281,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Hair,Jr.,Raymond M.,,Denton,TX,76205,9/15/2009,150.00,,,,,,,,,,00019778,126,6606282,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Hale,,Bryan,,Austin,TX,78703,11/3/2009,250.00,,,,,,,,,,00019778,167,6606283,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Hanna,,Mark,,Austin,TX,78701,9/30/2009,250.00,,,,,,,,,,00019778,139,6606284,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Haragan,,Kelly,,Austin,TX,78704,9/29/2009,100.00,,,,,,,,,,00019778,109,6606285,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Hart,,Anna Jane,,Fort Worth,TX,76110,7/8/2009,100.00,,,,,,,,,,00019778,78,6606286,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Hawn,,Reed,,Asutin,TX,78759,10/20/2009,200.00,,,,,,,,,,00019778,115,6606287,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Kramer,,Dr  Kenneth,,Austin,TX,78756,9/30/2009,250.00,,,,,,,,,,00019778,145,6606308,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Independent Insurance Agents Tx PAC,,,,Austine,TX,78768,9/25/2009,250.00,,,,,,,,,,00019778,162,6606298,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,King,,Carol,,Fort Worth,TX,76110,7/15/2009,100.00,,,,,,,,,,00019778,46,6606305,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Kelly,,Michael,,Austin,TX,78746,9/30/2009,100.00,,,,,,,,,,00019778,143,6606304,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Jarrah,,Taissir,,McKinney,TX,75070,7/8/2009,100.00,,,,,,,,,,00019778,77,6606303,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Isgur,,Stuart & Rebecca,,Fort Worth,TX,76116,7/7/2009,100.00,Sam Reznikoff CLU,Insurance Agent,,,,,,,,00019778,68,6606302,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Iron Workers State COPE Fund,,,,Georgetown,TX,78628,9/28/2009,500.00,,,,,,,,,,00019778,130,6606301,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Head,,Fred,,Athens,TX,75751,7/2/2009,100.00,,,,,,,,,,00019778,9,6606288,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Ingersoll,,Deborah C.,,Austin,TX,78730,9/29/2009,250.00,,,,,,,,,In Kind assistance provided for September 30 Austin fund raising event-blast emails,00019778,185,6606299,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Heller,,J. David,,Moeland Hills,OH,44022-6870,7/10/2009,500.00,NRP Group,Principal,,,,,,,,00019778,103,6606289,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,HOSPAC  (Tx Hospital Assoc),,,,Austin,TX,78768,9/24/2009,500.00,,,,,,,,,,00019778,161,6606296,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Hirschi,,John,,Wichita Falls,TX,76308,7/6/2009,250.00,Self-employed,Investor realtor,,,,,,,,00019778,56,6606294,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Hills,,Robert & Kirsten,,Edgewater,MD,21037,7/7/2009,100.00,,,,,,,,,,00019778,106,6606293,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Hillco PAC,,,,Austin,TX,78701,12/1/2009,712.50,Lobbyist,,,,,,,,In Kind Contribution Ticket purchase  low income Zacatecas baseball team to tour Cowboy Stadium,00019778,174,6606292,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Hillco PAC,,,,Austin,TX,78701,9/30/2009,500.00,Lobbyist,,,,,,,,,00019778,140,6606291,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Galdiano,,Rosemary,,Fort Worth,TX,76110,7/8/2009,100.00,,,,,,,,,,00019778,81,6606274,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",IND,Ingersoll,,Deborah C.,,Austin,TX,78730,10/1/2009,125.00,,,,,,,,,Blast emails for Austin fund raising event,00019778,191,6606300,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,440172,"Burnam, Lon",ENT,Independent Bankers Association of TX PAC,,,,Austin,TX,78701,7/2/2009,500.00,,,,,,,,,,00019778,10,6606297,1,1/25/2010,,
"Burnam, Lon",RCPT,COH,A1,446841,"Burnam, Lon",ENT,United Services Automobile Association Employee PAC,,,,San Antonio,TX,78288,6/30/2009,250.00,,,,,,,,,,00019778,14,6750407,2,3/14/2010,,
"Burnam, Lon",RCPT,COH,A1,446841,"Burnam, Lon",IND,Kamm,,Robert,,Austin,TX,78701,6/30/2009,100.00,,,,,,,,,,00019778,1,6750400,2,3/14/2010,,
"Burnam, Lon",RCPT,COH,A1,446841,"Burnam, Lon",ENT,Wholesale Beer Distributors Of Texas PAC,,,,Austin,TX,78701-2429,6/30/2009,500.00,,,,,,,,,,00019778,6,6750409,2,3/14/2010,,
"Burnam, Lon",RCPT,COH,A1,446841,"Burnam, Lon",ENT,Valero Political Action Committee,,,,San Antonio,TX,78269,6/30/2009,500.00,,,,,,,,,,00019778,12,6750408,2,3/14/2010,,
"Burnam, Lon",RCPT,COH,A1,446841,"Burnam, Lon",ENT,Texas Trial Lawyers PAC,,,,Austin,TX,78767-0788,6/30/2009,500.00,,,,,,,,,,00019778,10,6750406,2,3/14/2010,,
"Burnam, Lon",RCPT,COH,A1,446841,"Burnam, Lon",ENT,Texas RN/APN PAC of the Texas Nurses Assn.,,,,Austin,TX,78757,6/30/2009,300.00,,,,,,,,,,00019778,8,6750405,2,3/14/2010,,
"Burnam, Lon",RCPT,COH,A1,446841,"Burnam, Lon",IND,Miller,,William J,,Austin,TX,78703,6/30/2009,500.00,HillCo Partners,Lobbyist,,,,,,,,00019778,5,6750404,2,3/14/2010,,
"Burnam, Lon",RCPT,COH,A1,446841,"Burnam, Lon",IND,Kuykendall,,Deanna,,Austin,TX,78703,6/30/2009,100.00,,,,,,,,,,00019778,3,6750403,2,3/14/2010,,
"Burnam, Lon",RCPT,COH,A1,446841,"Burnam, Lon",IND,Haverlah,,Sandra E.,,Austin,TX,78759,6/30/2009,250.00,,,,,,,,,,00019778,2,6750398,2,3/14/2010,,
"Burnam, Lon",RCPT,COH,A1,446841,"Burnam, Lon",IND,Kelly,,Michael,,Austin,TX,78746,6/30/2009,100.00,,,,,,,,,,00019778,7,6750401,2,3/14/2010,,
