"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Hayne,,James,Mr.,San Antonio,TX,78205,1/22/2010,250.00,,,,,,,,,,00025726,92,6679890,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Sachanowicz,,Leslie,Mr.,San Antonio,TX,78209-2816,1/28/2010,75.00,San Antonio Federal Credit Union,Senior Vice President and Corporate Counsel,,,,,,,,00025726,4,6679927,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,SA Apartment Association PAC,,,,San Antonio,TX,78249,2/4/2010,"1,000.00",,,,,,,,,,00025726,73,6679926,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Roth,,Bobby,Mr.,San Antonio,TX,78209,2/1/2010,100.00,,,,,,,,,,00025726,98,6679925,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Rodriguez,,Marc,Mr.,Austin,TX,78701,2/8/2010,"1,000.00",,,,,,,,,,00025726,69,6679924,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,PHARMPAC,,,,Austin,TX,78759,1/28/2010,250.00,,,,,,,,,,00025726,42,6679920,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Mallory,,Meredith,Mr.,San Antonio,TX,78209,2/2/2010,100.00,Self,Investor,,,,,,,,00025726,36,6679910,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Nevelow,,John,Mr.,San Antonio,TX,78258-3237,1/27/2010,250.00,Self,Optometrist,,,,,,,,00025726,32,6679918,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Neely,,John,Mr.,San Antonio,TX,78212-2553,2/3/2010,75.00,Champions School of Real Estate,Instructor,,,,,,,,00025726,61,6679917,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Munoz,,Henry,Mr.,San Antonio,TX,78212,1/26/2010,250.00,Kell Munoz,CEO,,,,,,,,00025726,27,6679916,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Mitchell,,Melvin,Mr.,San Antonio,TX,78209,2/3/2010,100.00,G.W. Mitchell and Sons Inc.,General Contractor,,,,,,,,00025726,65,6679915,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Miller,,Forrest,Mr.,San Antonio,TX,78209-5948,1/29/2010,500.00,AT&T,Executive,,,,,,,,00025726,64,6679914,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Meyer,,Mitch,Mr.,San Antonio,TX,78217,1/28/2010,100.00,Loopy Limited Partnership,Owner,,,,,,,,00025726,37,6679913,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,McNair,,John,Mr.,San Antonio,TX,78258,1/31/2010,250.00,McNair Custom Homes,CEO,,,,,,,,00025726,3,6679912,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Marcella,,Douglas,Mr.,San Antonio,TX,78232,2/6/2010,35.00,,,,,,,,,,00025726,76,6679911,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Puente,,Robert,Mr.,San Antonio,TX,78204,2/16/2010,"1,000.00",San Antonio Water System,President / CEO,,,,,,,,00025726,82,6679922,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Barker,,Bruce,Mr.,San Antonio,TX,78249-3647,2/16/2010,25.00,,,,,,,,,,00025726,104,6679856,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Casseb,,Sol,Mr.,San Antonio,TX,78205,2/3/2010,75.00,Bexar County,288th Civil District Court Judge,,,,,,,,00025726,55,6679867,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Carnot,,Frances,Mrs.,San Antonio,TX,78260-6209,2/3/2010,75.00,Alamo Colleges,Teacher,,,,,,,,00025726,49,6679866,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Burton,,Donovan,Mr.,Austin,TX,78613,2/16/2010,200.00,San Antonio Water System,Manager of Legislative Affairs,,,,,,,,00025726,83,6679865,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Burke,,Molly Porter,Mrs.,San Antonio,TX,78209,2/3/2010,25.00,Retired,Retired,,,,,,,,00025726,68,6679864,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Bradford,,Ralph,Mr.,San Antonio,TX,78216,1/26/2010,"1,500.00",Forum Construction,Owner,,,,,,,,00025726,28,6679863,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Bolwing,,Lynn,Ms.,Amherst,VA,24521,2/8/2010,100.00,Montague Miller,Real Estate Broker,,,,,,,,00025726,80,6679862,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Boles,,Jerry,Mr.,San Antonio,TX,78279-0828,2/1/2010,"1,000.00",Grona Boles Martin Bloxsom Insurance,President,,,,,,,,00025726,97,6679860,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Bolner,,Clifton,Mr.,San Antonio,TX,78212-2303,2/5/2010,100.00,Bolner's Fiesta Products,President,,,,,,,,00025726,75,6679861,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Baumgardner,,Larry,Mr.,Spring Branch,TX,78070,2/5/2010,500.00,Dominion Advisory Group Inc.,Commercial Real Estate,,,,,,,,00025726,77,6679857,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Cifers,,Dan,Mr.,Boerne,TX,78006,2/3/2010,250.00,Self,Consultant,,,,,,,,00025726,50,6679870,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Banker,,Barbara,Mrs.,Shavano Park,TX,78249-2064,1/22/2010,500.00,Retired,Retired,,,,,,,,00025726,33,6679855,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Austin,,Edward,Mr.,San Antonio,TX,78217,1/29/2010,100.00,Austin Calvert-Flavin,Financial Advisor,,,,,,,,00025726,66,6679854,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,AT&T Texas PAC,,,,Austin,TX,78701,2/1/2010,"1,500.00",,,,,,,,,,00025726,70,6679853,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,Association of Texas Professional Educators PAC,,,,Austin,TX,78752-3792,1/26/2010,500.00,,,,,,,,,,00025726,90,6679852,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,American Pharmacy GPAC,,,,San Antonio,TX,78216,2/1/2010,250.00,,,,,,,,,,00025726,43,6679851,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Alexander,,Wayne,Mr.,San Antonio,TX,78248,1/30/2010,250.00,Retired,Retired,,,,,,,,00025726,23,6679850,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Scantland,,Louis,Mr.,San Antonio,TX,78257,2/2/2010,250.00,DOCUmation,Chairman,,,,,,,,00025726,54,6679930,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Riojas,,Edward,Mr.,San Antonio,TX,78213-1337,2/1/2010,100.00,Retired,Retired,,,,,,,,00025726,26,6679923,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Beldon,,Michael,Mr.,San Antonio,TX,78213,2/3/2010,250.00,Beldon Roofing,CEO,,,,,,,,00025726,67,6679858,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Elliott,,Edwin,Mr.,San Antonio,TX,78248-1525,1/29/2010,250.00,Retired,Retired,,,,,,,,00025726,38,6679878,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Hamilton,,Alex,Mr.,San Antonio,TX,78232,1/27/2010,250.00,Self,Gunsmith,,,,,,,,00025726,11,6679888,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Guthrie,,Robert,Mr.,San Antonio,TX,78249,1/22/2010,25.00,,,,,,,,,,00025726,5,6679887,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Gustafson,,Phyllis,Mrs.,San Antonio,TX,78258,1/27/2010,100.00,,,,,,,,,,00025726,34,6679886,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Gonzalez,,Rene,Mr.,San Antonio,TX,78230-4434,2/15/2010,250.00,,Certified Public Accountant,,,,,,,,00025726,105,6679885,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Gonzalez,,Jorge,Mr.,San Antonio,TX,78261,1/26/2010,75.00,,,,,,,,,,00025726,10,6679884,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Fusco,,William,Mr.,Fair Oaks Ranch,TX,78015,1/27/2010,75.00,Self,,,,,,,,,00025726,14,6679883,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Frerichs,,William,Mr.,San Antonio,TX,78232,2/1/2010,250.00,Crafco Texas Inc.,President,,,,,,,,00025726,101,6679882,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Fernandez,,Raul,Mr.,San Antonio,TX,78216,2/1/2010,250.00,,,,,,,,,,00025726,99,6679881,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Cathey,,R.H.,Mr.,Shavano Park,TX,78231-1437,1/27/2010,250.00,Retired,Retired,,,,,,,,00025726,13,6679868,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,EYE-PAC of the Texas Ophthalmological Association,,,,Austin,TX,78701,2/3/2010,"1,000.00",,,,,,,,,,00025726,53,6679879,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Chardavoyne,,David,Mr.,San Antonio,TX,78257,2/1/2010,75.00,DC Associates,Principal,,,,,,,,00025726,21,6679869,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Eck,,Brian,Mr.,San Antonio,TX,78230-3018,1/30/2010,250.00,Self,Dentist,,,,,,,,00025726,12,6679877,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Draves,,Tim,Mr.,San Antonio,TX,78232,2/10/2010,30.00,,,,,,,,,,00025726,81,6679876,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,Dominion Civic Awareness Committee,,,,San Antonio,TX,78229,1/26/2010,"1,000.00",,,,,,,,,,00025726,15,6679875,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Dawson,,Sam,Mr.,San Antonio,TX,78230,1/31/2010,250.00,Pape Dawson Engineers,Engineer,,,,,,,,00025726,22,6679874,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,Davidson & Troilo Committee for Civic Awareness,,,,San Antonio,TX,78229,1/28/2010,"1,000.00",,,,,,,,,,00025726,16,6679873,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Collins,,James,Mr.,Lubbock,TX,79408-0817,2/4/2010,500.00,Perdue Brandon Fielder Collins & Mott LLP,Partner,,,,,,,,00025726,91,6679872,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Coleman,,Bob,Mr.,San Antonio,TX,78212,1/25/2010,"1,000.00",Philanthropist,Self,,,,,,,,00025726,20,6679871,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Hastings,,R.F.,Mr.,San Antonio,TX,78217,1/26/2010,10.00,,,,,,,,,,00025726,9,6679889,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Fanning,,Etta,Ms.,San Antonio,TX,78249,2/2/2010,75.00,,,,,,,,,,00025726,94,6679880,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Willoughby,,Robert,Mr.,San Antonio,TX,78209,1/26/2010,250.00,USAA,Bond Trader,,,,,,,,00025726,6,6679953,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,PSCO PAC,,,,San Antonio,TX,78216,2/1/2010,500.00,,,,,,,,,,00025726,45,6679921,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Smith,,Lawrence,Ltc.,San Antonio,TX,78258,1/26/2010,75.00,,,,,,,,,,00025726,2,6679931,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Zachry,,H.B.,Mr.,San Antonio,TX,78205-3140,1/26/2010,"1,000.00",Zachry Group Inc.,Chairman,,,,,,,,00025726,1,6679954,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Weiss,,Martin,Mr.,San Antonio,TX,78239,1/28/2010,500.00,4M Properties,Executive,,,,,,,,00025726,35,6679952,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,Valero Political Action Committee,,,,San Antonio,TX,78269,2/3/2010,"2,500.00",,,,,,,,,,00025726,59,6679951,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Uhl,,Arthur,Mr.,San Antonio,TX,78209,2/3/2010,"1,000.00",Fitzsimons & Jewett PLLC,Attorney,,,,,,,,00025726,47,6679950,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,Tuggey Rosenthal Pauerstein Sandoloski Agather,,,,San Antonio,TX,78212,2/3/2010,"1,000.00",,,,,,,,,,00025726,48,6679949,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Tuggey,,Timothy,Mr.,Austin,TX,78704,2/3/2010,"1,000.00",TRPSA LLP,Partner,,,,,,,,00025726,51,6679948,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,TSCPA Political Action Committee,,,,Dallas,TX,78254-7408,1/22/2010,"1,000.00",,,,,,,,,,00025726,57,6679947,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,The Texas Lobby Group,,,,Austin,TX,78701,2/12/2010,"1,000.00",,,,,,,,,,00025726,87,6679946,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,Texas Oil & Gas Political Action Committee,,,,Austin,TX,78701-1823,2/9/2010,"3,000.00",,,,,,,,,,00025726,88,6679945,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,Texas Medical Association Political Action Committee,,,,Austin,TX,78701,2/1/2010,"2,500.00",,,,,,,,,,00025726,39,6679944,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,Texas Building Branch - AGC PAC,,,,Austin,TX,78701,1/22/2010,"1,000.00",,,,,,,,,,00025726,44,6679942,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,Texas Association of Pawn Brokers PAC,,,,Austin,TX,78701,1/27/2010,500.00,,,,,,,,,,00025726,71,6679941,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,Texas Apartment Association PAC,,,,Austin,TX,78701-1951,2/4/2010,"1,000.00",,,,,,,,,,00025726,74,6679940,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,Texas And Southwestern Cattle Raisers Association State PAC,,,,Fort Worth,TX,76102-2665,1/27/2010,"1,000.00",,,,,,,,,,00025726,46,6679939,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Talbot,,Ralph,Lt. Col.,San Antonio,TX,78233-5801,2/1/2010,25.00,Retired,Retired,,,,,,,,00025726,96,6679938,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Street,,Joe,Mr.,San Antonio,TX,78209-2818,1/28/2010,35.00,,,,,,,,,,00025726,31,6679937,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Stoll,,John,Mr.,San Antonio,TX,78232,2/13/2010,250.00,Self,Physician,,,,,,,,00025726,84,6679936,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Stieren,,Barbara,Ms.,San Antonio,TN,78209-3329,2/1/2010,30.00,,,,,,,,,,00025726,72,6679935,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Zachry,,J.P.,Mr.,San Antonio,TX,78205,1/27/2010,250.00,Tower Life Insurance Company,,,,,,,,,00025726,7,6679955,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Stephenson,,Randall,Mr.,Dalla,TX,75299,1/29/2010,500.00,AT&T,CEO,,,,,,,,00025726,29,6679934,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",ENT,Texas Construction Association PAC,,,,Austin,TX,78701-1705,1/29/2010,"1,000.00",,,,,,,,,,00025726,60,6679943,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Spencer,,Paul,Mr.,Boerne,TX,78006-1804,2/3/2010,100.00,,,,,,,,,,00025726,78,6679932,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,444314,"Larson, Lyle T.",IND,Steinberg,,John,Mr.,Marion,TX,78124,1/27/2010,75.00,Little Caesar's Pizza,Director of Security,,,,,,,,00025726,8,6679933,0,2/22/2010,,
"Larson, Lyle",RCPT,COH,A1,438948,"Larson, Lyle T.",IND,Loos,,Dick,Mr.,San Antonio,TX,78216-6301,12/30/2009,"2,000.00",,,,,,,,,,00025726,1,6564859,0,1/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Gimblet,,Joseph,,San Antonio,TX,78230,2/23/2010,250.00,Independence Title Company,Vice President,,,,,,,,00025726,12,7058856,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Gilbert,,Roy,Mr.,San Antonio,TX,78247,6/17/2010,200.00,,,,,,,,,,00025726,165,7058855,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Gilbert,,Ray,Mr.,San Antonio,TX,78218,2/25/2010,200.00,,,,,,,,,,00025726,52,7058854,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,German,,John,,Highland Haven,TX,78674,2/22/2010,100.00,PBS&J,Vice President,,,,,,,,00025726,45,7058853,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Gerfers,,C.A.,,San ANtonio,TX,78231,4/13/2010,100.00,Retired,Retired,,,,,,,,00025726,101,7058852,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Gallinger,,Kenneth,Dr.,San Antonio,TX,78230,2/23/2010,50.00,,,,,,,,,,00025726,37,7058851,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Franklin,,Aubra,,San Antonio,TX,78258-4666,2/22/2010,250.00,Franklin Companies,CEO,,,,,,,,00025726,16,7058850,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Folks,,John,Dr.,San Antonio,TX,78248,4/3/2010,200.00,Northside ISD,Superintendent,,,,,,,,00025726,85,7058849,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Ezzell,,Steven,,Abilene,TX,79602,2/22/2010,500.00,Self,Optometrist,,,,,,,,00025726,18,7058846,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Farshid,,Amir,Dr.,San Antonio,TX,78240,2/23/2010,100.00,Self,Optometrist,,,,,,,,00025726,23,7058847,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Goss,,William,Dr.,San Antonio,TX,78213-1935,4/5/2010,250.00,Self,Dentist,,,,,,,,00025726,83,7058857,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Evans,,Sharry,,San Antonio,TX,78231,4/14/2010,400.00,Delta Pipe INC,President,,,,,,,,00025726,105,7058845,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Evans,,Barrett,Dr.,San Antonio,TX,78217,4/14/2010,150.00,PML Steel Pipe and Supplies,President,,,,,,,,00025726,99,7058844,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Erskine,,Jack,Mr.,Austin,TX,78701,5/18/2010,18.42,,,,,,,,,Fundraiser expense for event at the Austin Club,00025726,158,7058843,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Erben,,Randall,Mr.,Austin,TX,78701,5/18/2010,18.42,Erben and Yarbrough PC,Owner,,,,,,,Fundraiser expense for event at the Austin Club,00025726,136,7058842,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Erben,,Randall,Mr.,Austin,TX,78701,3/3/2010,70.80,Erben and Yarbrough PC,Owner,,,,,,,Share of expenses for reception at Austin Club,00025726,121,7058841,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Fisher,,Walter,Mr.,Austin,TX,78701,5/18/2010,18.42,,,,,,,,,Fundraiser expense for event at the Austin Club,00025726,154,7058848,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Hasslocher,,James C.,,San Antonio,TX,78209,2/23/2010,250.00,Frontier Enterprises,Owner,,,,,,,,00025726,9,7058866,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Jensen,,Mary,Mrs.,San Antonio,TX,78232,3/29/2010,25.00,,,,,,,,,,00025726,77,7058875,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,5/18/2010,18.42,,,,,,,,,Fundraiser expense for Austin Club event,00025726,144,7058874,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,Independent Insurance Agents of Texas PAC,,,,Austin,TX,78768,5/14/2010,500.00,,,,,,,,,,00025726,109,7058873,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,Independent Bankers Association of Texas PAC,,,,Austin,TX,78701,5/18/2010,18.42,,,,,,,,,Fundraiser expense for event at the Austin Club,00025726,161,7058872,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,IMPACT,,,,Austin,TX,78768,6/3/2010,18.42,,,,,,,,,Fundraiser expense for event at the Austin Club,00025726,134,7058871,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Hull,,Henry,Mr.,New Braunfels,TX,78132,2/22/2010,100.00,Self,Optometrist,,,,,,,,00025726,27,7058870,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Holt,,Peter,Mr.,Blanco,TX,78606-4764,3/31/2010,"4,800.00",HOLT CAT,CEO,,,,,,,,00025726,93,7058869,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Gutierrez,,Mario,Dr.,San Antonio,TX,78218,2/22/2010,100.00,Self,Optometrist,,,,,,,,00025726,32,7058862,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Haynes,,Charlene,Dr.,San Antonio,TX,78232,2/22/2010,250.00,Self,Therapeutic Optometrist,,,,,,,,00025726,20,7058867,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Gray,,Neal,Dr.,San Antonio,TX,78248,4/1/2010,50.00,,,,,,,,,,00025726,91,7058858,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Harle,,Dorothy,Mrs.,San Antonio,TX,78213,2/23/2010,100.00,Retired,Retired,,,,,,,,00025726,44,7058865,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Harle,,Brian,Dr.,San Antonio,TX,78232,3/2/2010,200.00,Retired,Retired,,,,,,,,00025726,49,7058864,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,Deputy Sheriff's Association of Bexar County PAC,,,,Suite 214,TX,78212-5106,2/24/2010,500.00,,,,,,,,,,00025726,47,7058834,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",ENT,Halff Associates State PAC,,,,Richardson,TX,75081,6/4/2010,250.00,,,,,,,,,,00025726,124,7058863,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Elizondo,,W.R.,Dr.,San Antonio,TX,78228,2/23/2010,150.00,Self,Optometrist,,,,,,,,00025726,25,7058840,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Greytk,,John,Mr.,Austin,TX,78759,5/18/2010,18.42,,,,,,,,,Fundraiser expense for event at the Austin Club,00025726,163,7058861,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Greeman,III,Nelson,Dr.,San Antonio,TX,78212,2/23/2010,200.00,Self,Optometrist,,,,,,,,00025726,38,7058860,0,7/15/2010,,
"Larson, Lyle",RCPT,COH,A1,458406,"Larson, Lyle T.",IND,Graydon,,Galt,Mr.,Austin,TX,78701,4/13/2010,500.00,The Graydon Group LLC,Owner,,,,,,,,00025726,96,7058859,0,7/15/2010,,
