"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Mena,,Marco A. and Maricela,,San Antonio,TX,78230,7/10/2009,500.00,Vilore Foods,President,,,,,,,,00020971,40,6565903,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,McLelland,,Ambassador Stan,,Austin,TX,78763,11/4/2009,250.00,,,,,,,,,,00020971,93,6565902,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,McBride,,Joe,,Austin,TX,78757,11/6/2009,100.00,McBrides,Owner,,,,,,,,00020971,92,6565901,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,McBride,,Joe,,Austin,TX,78757,7/13/2009,100.00,,,,,,,,,,00020971,31,6565900,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Moomaw,,Kevin B.,,Austin,TX,78729,11/5/2009,100.00,,,,,,,,,,00020971,95,6565907,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Lozano,,Javier R. and Margie,,Laredo,TX,78040,7/6/2009,100.00,,,,,,,,,,00020971,17,6565898,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Moore,,William O. and LInda M.,,Sinton,TX,78387,11/9/2009,250.00,,,,,,,,,,00020971,96,6565908,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Laurel,,Oscar M. and Rebecca M.,,Laredo,TX,78045,7/22/2009,"2,500.00",Las Ovejas Ranch/Las Ovejas Ltd.,Rancher,,,,,,,,00020971,62,6565895,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Kozmetsky,,Cynthia H and Gregory A.,,Austin,TX,78768-4924,11/11/2009,500.00,KMS Ventures,CEO,,,,,,,,00020971,90,6565893,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Kolb,,Dr. Charles D. and Sherry,,Portland,TX,78374-1206,9/29/2009,250.00,,,,,,,,,,00020971,117,6565892,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Klein,,Michael L.,,Midland,TX,78701,11/9/2009,"2,500.00",Self-Employed,Independent Oil Producer,,,,,,,,00020971,89,6565891,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Klein,,Michael L.,,Midland,TX,79701-4281,9/30/2009,500.00,Self-Employed,Independent Oil Producer,,,,,,,,00020971,123,6565890,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Kleberg III,,Richard M.,,San Antonio,TX,78217,7/13/2009,100.00,,,,,,,,,,00020971,22,6565889,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,King,,Betty D.,,Austin,TX,78731,7/17/2009,500.00,Retired,Retired,,,,,,,,00020971,55,6565888,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Kellner,,Susan C.,,Houston,TX,77024-5440,7/29/2009,"5,000.00",Retired,Retired,,,,,,,,00020971,64,6565887,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Martin III,,J. C.,,Laredo,TX,78041-2276,11/9/2009,"1,000.00",Self-Employed,Investor,,,,,,,,00020971,91,6565899,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Patman,,Conner W.,,Texarkana,TX,75503,7/13/2009,250.00,,,,,,,,,,00020971,28,6565917,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Kelleher,,Joan N.,,San Antonio,TX,78212,11/7/2009,100.00,,,,,,,,,,00020971,88,6565886,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Robertson Jr.,,Barbara and Corbin J.,,Houston,TX,77002,7/29/2009,500.00,Quintana Minerals Corp.,President/CEO,,,,,,,,00020971,65,6565925,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Riley,,Peter J. and Eva,,Austin,TX,78703,11/10/2009,200.00,,,,,,,,,,00020971,104,6565924,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Reash,,Eduardo,,Austin,TX,78748,8/6/2009,500.00,Wachovia Private Bank,VP/Private Banker,,,,,,,,00020971,151,6565923,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Raymond,,Rolando N.,,Laredo,TX,78040,11/4/2009,250.00,,,,,,,,,,00020971,103,6565922,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Ratliff,,Shannon H. and Gay K.,,Austin,TX,78705,10/29/2009,"1,000.00",Ratliff Law Firm,Attorney,,,,,,,,00020971,102,6565921,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Perry,,Shirley Bird and Sam R.,,Austin,TX,78703-1638,10/30/2009,250.00,,,,,,,,,,00020971,101,6565920,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Moncrief,,Nancy E.,,Houston,TX,77019,10/28/2009,200.00,,,,,,,,,,00020971,94,6565906,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Peeler Jr.,,William R.,,Austin,TX,78763,11/6/2009,250.00,,,,,,,,,,00020971,99,6565918,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Roche,,David L.,,Austin,TX,78746,7/6/2009,500.00,Endeavor Real Estate Group,Managing Principal,,,,,,,,00020971,18,6565927,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Patman,,Carrin Mauritz,,Austin,TX,78763,11/30/2009,500.00,N/A,Homemaker,,,,,,,,00020971,135,6565916,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Pappas,,James M. and Martha L.,,Humble,TX,77345,11/8/2009,250.00,,,,,,,,,,00020971,98,6565915,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,PAC of the Independent Insurance Agents of Texas,,,,Austin,TX,78768,7/7/2009,500.00,,,,,,,,,,00020971,12,6565914,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Oles Jr.,,C. Patrick,,Austin,TX,78703,11/12/2009,250.00,,,,,,,,,,00020971,97,6565913,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",ENT,NuStarpac,,,,San Antonio,TX,78248,7/7/2009,"1,500.00",,,,,,,,,,00020971,37,6565912,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Newman,,Peggy,,Laredo,TX,78041,7/8/2009,"2,000.00",B. P. Newman Investment Co.,CEO,,,,,,,,00020971,46,6565911,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Myers,,Mike A.,,Dallas,TX,75209,10/30/2009,"2,500.00",Myers Financial Corporation,CEO,,,,,,,,00020971,155,6565910,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Myers,,Mike A.,,Dallas,TX,75209,8/20/2009,"3,000.00",Myers Financial Corporation,CEO,,,,,,,,00020971,5,6565909,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,438961,"Zaffirini, Judith",IND,Perkins,,James I.,,Rusk,TX,75785,11/10/2009,"2,500.00",Citizens 1st Bank Tyler,Bank President/COB,,,,,,,,00020971,100,6565919,0,1/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Swearingen Jr.,,Patrick H.,,San Antonio,TX,78209,6/27/2009,100.00,,,,,,,,,,00020971,39,6115826,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,McDonald,,Carol L.,,Austin,TX,78731-6301,6/24/2009,500.00,Independent Colleges and Universities of Texas Inc.,Association Executive,,,,,,,,00020971,27,6115814,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,McKinney,,Michael and Louann,,Centerville,TX,75833,6/25/2009,"1,000.00",Texas A & M System,Chancellor,,,,,,,,00020971,28,6115815,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,McLaughlin,,John Mark,,San Angelo,TX,76902,6/24/2009,100.00,,,,,,,,,,00020971,29,6115816,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Molina,,Jose E.,,Laredo,TX,78040,6/23/2009,100.00,,,,,,,,,,00020971,30,6115817,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Morales,,Marciano,,Lubbock,TX,79423,6/25/2009,100.00,,,,,,,,,,00020971,31,6115818,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Morton,,Judith N.,,San Antonio,TX,78218,6/30/2009,"1,000.00",N/A,Homemaker,,,,,,,,00020971,32,6115819,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Neel Jr.,,George E.,,Laredo,TX,78045-0029,6/26/2009,100.00,,,,,,,,,,00020971,33,6115820,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Nye,,Erle A.,,Dallas,TX,75230,6/27/2009,"1,000.00",TXU,Chairman Emeritus,,,,,,,,00020971,34,6115821,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Ramirez-Rathmell,,Maria Del Carmen,,Laredo,TX,78040,6/23/2009,250.00,,,,,,,,,,00020971,35,6115822,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Rush,,W. Marvin and Barbara,,San Antonio,TX,78265-4630,6/23/2009,500.00,Rush Enterprises Inc.,Chairman,,,,,,,,00020971,36,6115823,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Alvarado,,Agustin and Olga B.,,Laredo,TX,78041,6/27/2009,100.00,,,,,,,,,,00020971,1,6115788,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Sprinkle,,Gklizicki J.,,Austin,TX,78731,6/24/2009,100.00,,,,,,,,,,00020971,38,6115825,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Mayo,,Suzy Neel,,Laredo,TX,78043,6/30/2009,500.00,N/A,Homemaker,,,,,,,,00020971,24,6115811,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",ENT,TEXPAC,,,,Austin,TX,78701,6/24/2009,"2,500.00",,,,,,,,,,00020971,40,6115827,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Thomas,,Gillis,,Dallas,TX,75225,6/26/2009,250.00,,,,,,,,,,00020971,41,6115828,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Traylor,,Richard C. and Mary West,,Crystal City,TX,78839-0705,6/30/2009,100.00,,,,,,,,,,00020971,42,6115829,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Trevino III,,J. C.,,Laredo,TX,78042,6/29/2009,"2,500.00",Trevino Valls & Haynes,Attorney,,,,,,,,00020971,47,6115830,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Umphrey,,Walter,,Beaumont,TX,77704,6/25/2009,"5,000.00",Provost Umphrey Law Firm LLP,Attorney,,,,,,,,00020971,43,6115831,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Vandenburg,,Russell A. and Martha Marty,,El Paso,TX,79932-2914,6/27/2009,500.00,TVO North America,Real Estate Investor/Management,,,,,,,,00020971,44,6115832,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Whaley,,Thomas L. and Patricia Pope,,Marshall,TX,75671,6/25/2009,100.00,,,,,,,,,,00020971,45,6115833,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Wheeler Jr.,,J. E. and Wilma Jane,,Tilden,TX,78072,6/25/2009,100.00,,,,,,,,,,00020971,46,6115834,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Wilson Sr.,,Welcome W.,,Houston,TX,77057,6/29/2009,500.00,GSL Welcome Group LLC,Chairman,,,,,,,,00020971,48,6115835,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Zaffirini,,Judith,,Laredo,TX,78040,6/30/2009,500.00,State of Texas/Zaffirini Communications,State Senator/Owner,,,,,,,Reimbursement for donation and any inadvertent use,00020971,49,6115836,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Spaniolo,,James D.,,Arlington,TX,76006,6/26/2009,250.00,,,,,,,,,,00020971,37,6115824,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Garcia,,Dr. Remigio L. and Charlotte J.,,San Antonio,TX,78230-4077,6/24/2009,250.00,,,,,,,,,,00020971,12,6115800,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Arguindegui Jr.,,P. R.,,Laredo,TX,78041,6/29/2009,150.00,,,,,,,,,,00020971,2,6115789,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Barshop,,Sam,,San Antonio,TX,78216,6/23/2009,500.00,Barshop & Oles Co.,Real Estate Developer,,,,,,,,00020971,3,6115790,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Benavides,,Arturo Tomas,,Laredo,TX,78041,6/25/2009,"5,000.00",Los Angeles Cattle Company Ltd.,Rancher,,,,,,,,00020971,4,6115791,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Cavender III,,James M.,,San Antonio,TX,78268,6/25/2009,300.00,,,,,,,,,,00020971,5,6115792,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Cheever Jr.,,Charles E.,,San Antonio,TX,78209,6/24/2009,500.00,Retired,Retired,,,,,,,,00020971,6,6115793,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Cruilshank,,Robert J. and Pat A.,,Houston,TX,77019,6/29/2009,500.00,Retired,Retired,,,,,,,,00020971,23,6115794,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Davila,,Rudy and Dorothy,,San Antonio,TX,78230,6/24/2009,100.00,,,,,,,,,,00020971,7,6115795,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Dirks,,R. W.,,Tuleta,TX,78162-0071,6/26/2009,100.00,,,,,,,,,,00020971,8,6115796,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Dodier,,Bessie G.,,Laredo,TX,78040,6/24/2009,100.00,,,,,,,,,,00020971,9,6115797,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,McCombs,,B J,,San Antonio,TX,78201,6/26/2009,"1,000.00",Red McCombs Automotive Group/McCombs Enterprises,CEO/Car Dealer,,,,,,,,00020971,26,6115813,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Frost,,T. C.,,San Antonio,TX,78296,6/24/2009,"1,000.00",Frost Bank,CEO/Owner,,,,,,,,00020971,11,6115799,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,McAllister,,Edith S.,,San Antonio,TX,78209,6/24/2009,250.00,,,,,,,,,,00020971,25,6115812,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Gutierrez,,J. Santiago and Linda,,Laredo,TX,78041,6/25/2009,"1,000.00",Self-Employed,Physician,,,,,,,,00020971,13,6115801,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Haegelin,,Tim F.,,San Antonio,TX,78207,6/24/2009,250.00,,,,,,,,,,00020971,14,6115802,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Inman,,Bobby R.,,Austin,TX,78746-1423,6/23/2009,500.00,Self-Employed,Investor,,,,,,,,00020971,15,6115803,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Jovel,,Manuel A. and Marcia O.,,Laredo,TX,78041-2851,6/29/2009,100.00,,,,,,,,,,00020971,16,6115804,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Juarez,,Jacinto P.,,Laredo,TX,78043,6/26/2009,100.00,,,,,,,,,,00020971,17,6115805,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Keck,,Joyce,,Laredo,TX,78041-9101,6/23/2009,100.00,,,,,,,,,,00020971,18,6115806,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Kozmetsky,,Gregory A. and Cynthia H.,,Austin,TX,78768-4924,6/25/2009,500.00,KMS Ventures Inc.,Investor,,,,,,,,00020971,20,6115807,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Laboon,,R. Bruce,,Houston,TX,77002,6/24/2009,"1,000.00",Locke Lord Bissell & Liddell LLP,Attorney,,,,,,,,00020971,19,6115808,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",ENT,Locke Lord Bissell & Liddell LLP,,,,Houston,TX,77002,6/25/2009,500.00,Locke Lord Bissell & Liddell LLP,Attorneys,,,,,,,,00020971,21,6115809,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Marshall,,Robert Ray and Amy I.,,Bruni,TX,78344,6/26/2009,500.00,Marshall Construction,Owner,,,,,,,,00020971,22,6115810,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,420974,"Zaffirini, Judith",IND,Flores,,Bertha,,Zapata,TX,78076,6/24/2009,100.00,,,,,,,,,,00020971,10,6115798,0,7/15/2009,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",IND,Puente,,K. Mark,,Timonium,MD,21094,5/4/2010,500.00,Bravo Health,VP Medicaid,,,,,,,,00020971,42,7055499,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",ENT,RAMPAC,,,,Dallas,TX,75221,3/29/2010,"1,000.00",,,,,,,,,,00020971,25,7055500,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",ENT,PAC of The Independent Insurance Agents of Texas,,,,Austin,TX,78768,2/22/2010,"2,500.00",,,,,,,,,,00020971,21,7055498,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",ENT,ONEOK EMPLOYEES PAC,,,,Tulsa,OK,74102,2/23/2010,250.00,,,,,,,X,C00215384,,00020971,51,7055497,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",IND,Rangadass PhD.,,Mala S.,,Arlington,TX,76006-3201,5/17/2010,"1,000.00",UT Southwest Medical Center,Associate Professor,,,,,,,,00020971,34,7055501,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",IND,MIller,,Wlliam J.,,Austin,TX,78703-2217,4/25/2010,"2,500.00",HillCo Partners,Founding Partner/Consultant,,,,,,,,00020971,45,7055496,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",IND,Miller,,William Clark,,Austin,TX,78703-2217,5/17/2010,250.00,,,,,,,,,,00020971,31,7055495,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",IND,McWhorter III,,John,,Dallas,TX,75230-4001,5/18/2010,200.00,,,,,,,,,,00020971,37,7055494,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",IND,Martinez,,Ray,,Austin,TX,78704,1/14/2010,100.00,,,,,,,,,,00020971,5,7055492,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",IND,Realini,,Dr. Janet P.,,San Antonio,TX,78255,4/10/2010,100.00,,,,,,,,,,00020971,27,7055502,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",IND,Laboon,,R. Bruce,,Austin,TX,78701,1/20/2010,"1,000.00",Locke Lord Bissell & Lidell LLP,Attorney at Law,,,,,,,,00020971,16,7055491,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",IND,Kuhn,,Dr. Joe and Molly,,Dallas,TX,75230,5/18/2010,"2,500.00",,,,,,,,,Reception,00020971,54,7055490,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",IND,McDonald,,Carol L.,,Austin,TX,78731,1/14/2010,500.00,Independent Colleges and Universities of Texas,President,,,,,,,,00020971,12,7055493,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",IND,Rios,,Jaime D.,,San Antonio,TX,78217,1/14/2010,500.00,Americana Ambulance,President/CEO,,,,,,,,00020971,11,7055503,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",IND,Schotz,,Charles R.,,Austin,TX,78746,1/14/2010,250.00,,,,,,,,,,00020971,20,7055504,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",IND,Shanahan,,David M.,,Dallas,TX,75229,5/18/2010,"15,000.00",United Hwy 71 Storage,Owner/President,,,,,,,,00020971,35,7055505,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",IND,Shanahan,,Ruth C.,,Farmers Branch,TX,75234,5/18/2010,"1,000.00",Crowley-Shanahan Foundation,President,,,,,,,,00020971,33,7055506,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",IND,Sherrill,,Kristi,,Dallas,TX,75205-2629,5/18/2010,150.00,,,,,,,,,,00020971,38,7055507,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",ENT,Texas Association for Home Care Inc.- Texas Homecare PAC,,,,Austin,TX,78731,1/20/2010,"5,000.00",,,,,,,,,,00020971,18,7055508,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",ENT,Texas Association of Crane Owners PAC,,,,Austin,TX,78716,1/14/2010,250.00,,,,,,,,,,00020971,9,7055509,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",ENT,Texas Land Developers Association PAC,,,,Austin,TX,78768,1/14/2010,"1,000.00",,,,,,,,,,00020971,14,7055510,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",ENT,Texas Veterinary Medical Association PAC,,,,Austin,TX,78754,4/1/2010,"1,000.00",,,,,,,,,,00020971,26,7055511,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",ENT,Vinson & Elkins Texas PAC,,,,Houston,TX,77002-6760,5/17/2010,"2,000.00",,,,,,,,,,00020971,32,7055513,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",IND,Zaffirini,,Judith,,Laredo,TX,78040,6/30/2010,500.00,State of Texas/Zaffirini Communication,State Senator/Owner,,,,,,,Reimbursement for any inadvertent use,00020971,52,7055514,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",IND,Zaffirini Sr.,,Carlos M.,,Laredo,TX,78040,1/1/2010,"6,000.00",Zaffirini and Castillo,Attorney,,,,,,,Headquarters Building,00020971,53,7055515,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",ENT,Kickapoo Traditional Tribe of Texas,,,,Eagle Pass,TX,78852,3/4/2010,"5,000.00",,,,,,,,,,00020971,28,7055489,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",ENT,AZ PAC,,,,Wilmington,DE,19850-5438,1/20/2010,"1,500.00",,,,,,,X,C00279455,,00020971,2,7055464,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",ENT,THCAPAC,,,,Austin,TX,78765,1/14/2010,"7,500.00",,,,,,,,,,00020971,3,7055512,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",IND,French,,Cindy,,Austin,TX,78735,5/10/2010,500.00,French Enterprises,Self-Employed,,,,,,,,00020971,50,7055475,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",ENT,A&M PAC,,,,Austin,TX,78768-4609,2/19/2010,"1,000.00",,,,,,,,,,00020971,1,7055460,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",ENT,ACT for Texas Classroom Teachers Association,,,,Austin,TX,78767,4/13/2010,"1,000.00",,,,,,,,,,00020971,46,7055461,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",IND,Allison,,Joel T.,,Dallas,TX,75231,5/17/2010,250.00,,,,,,,,,,00020971,36,7055462,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",ENT,American Federation of State County and Municipal Employees,,,,Washington,DC,20036,2/19/2010,"1,000.00",,,,,,,X,C00011114,,00020971,23,7055463,0,7/15/2010,,
"Zaffirini, Judith",RCPT,COH,A1,458364,"Zaffirini, Judith",ENT,Bank of America PAC,,,,Wilmington,DE,19884,5/12/2010,"2,500.00",,,,,,,X,C00043489,,00020971,29,7055465,0,7/15/2010,,
