"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Motley,,Susan,,Irving,TX,75062,3/26/2010,100.00,Advocacy Inc.,Attorney,,,,,,,,00065611,100,7048733,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Pinnelli,,Janis,,Austin,TX,78763,6/18/2010,250.00,J Pinnelli Company,Owner,,,,,,,,00065611,108,7048741,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Simmons,,Betty,,Irving,TX,75062,6/28/2010,50.00,Irving ISD,teacher,,,,,,,,00065611,123,7048756,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Malouf,,Peter,,Dallas,TX,75225,3/24/2010,100.00,Self-employed,Attorney,,,,,,,,00065611,80,7048713,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",ENT,Steven Salazar PC,,,,Dallas,TX,75208,4/30/2010,200.00,,,,,,,,,Office Space,00065611,130,7048763,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",ENT,Steven Salazar PC,,,,Dallas,TX,75208,3/31/2010,200.00,,,,,,,,,Office Space,00065611,129,7048762,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",ENT,Steven Salazar PC,,,,Dallas,TX,75208,2/28/2010,200.00,,,,,,,,,Office space,00065611,128,7048761,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Steinhart,,Phyllis,Ms.,Dallas,TX,75230-7523,3/10/2010,100.00,N/A,Retired,,,,,,,,00065611,127,7048760,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Spare,,Donald,,Irving,TX,75063,6/28/2010,25.00,PHSSC,Systems Analyst,,,,,,,,00065611,126,7048759,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Riddick,,Carol,Ms.,Dallas,TX,75225,6/18/2010,50.00,N/A,Homemaker,,,,,,,,00065611,114,7048747,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Smith,,Karen,,Austin,TX,78704,6/19/2010,5.56,AISD,School Board Member,,,,,,,,00065611,124,7048757,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",ENT,Steven Salazar PC,,,,Dallas,TX,75208,6/30/2010,200.00,,,,,,,,,Office Space,00065611,132,7048765,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Silva,,Adam,,Denton,TX,76201,6/25/2010,10.00,University of North Texas,IT Specialist,,,,,,,,00065611,122,7048755,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Sheaks,,Robert,,Irving,TX,75060,6/11/2010,25.00,w-tek inc.,lab tech,,,,,,,,00065611,121,7048754,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Schumacher,,Richard,Mr.,Dallas,TX,75248-7524,3/11/2010,100.00,Hewlett-Packard,Engineer,,,,,,,,00065611,120,7048753,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Schenkkan,,P.M.,,Austin,TX,78705,5/27/2010,250.00,Graves Dougherty,Attorney,,,,,,,,00065611,119,7048752,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Scanlan,,Nancy,,Austin,TX,78731,6/28/2010,100.00,N/A,Retired,,,,,,,,00065611,118,7048751,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Sanders,,Nancy,,Dallas,TX,75205,6/30/2010,100.00,N/A,Homemaker,,,,,,,,00065611,117,7048750,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Solis,,Bruce,,Dallas,TX,75206,6/30/2010,50.00,BAS Home Theater and Renovation Consultants,Owner,,,,,,,,00065611,125,7048758,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,2/23/2010,"1,500.00",,,,,,,,,Campaign Consulting - Staff,00065611,167,7048627,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Ausley,,Robbie,,Austin,TX,78731-4049,5/24/2010,250.00,N/A,Retired,,,,,,,,00065611,8,7048639,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Aranza,,Gilbert,,Dallas,TX,75235,3/2/2010,"2,000.00",Star Concessions,CEO,,,,,,,,00065611,7,7048638,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,6/28/2010,"25,000.00",,,,,,,,,,00065611,6,7048637,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,4/20/2010,42.00,,,,,,,,,Staff Travel & Mileage (Food),00065611,168,7048635,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,3/1/2010,20.81,,,,,,,,,Staff Travel & Mileage (Food),00065611,170,7048633,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,3/1/2010,20.81,,,,,,,,,Staff Tavel & Mileage (Food),00065611,174,7048632,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,2/28/2010,11.52,,,,,,,,,Staff Travel & Mileage (Food),00065611,171,7048631,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,2/28/2010,6.08,,,,,,,,,Staff Travel & Mileage (Food),00065611,172,7048630,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Avant,,W.S.,Dr.,San Antonio,TX,78229,5/17/2010,100.00,Self,Physician,,,,,,,,00065611,180,7048640,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,2/27/2010,27.72,,,,,,,,,Staff Travel & Mileage (Food),00065611,175,7048628,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,5/28/2010,615.00,,,,,,,,,Software,00065611,165,7048636,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,2/23/2010,50.00,,,,,,,,,Campaign Consulting - Lunch,00065611,169,7048626,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",ENT,Alliance of Dallas Educators United Teachers Polit,,,,Dallas,TX,75208,6/30/2010,500.00,,,,,,,,,,00065611,5,7048625,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Davis,,Amy,,Dallas,TX,75208,3/16/2010,50.00,Hermes Sargent Bates LLP,Attorney,,,,,,,,00065611,29,7048661,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Abrams,,Dick,,Fort Worth,TX,76133,3/18/2010,250.00,MORTUARY FINANCIAL SERVICES,EXECUTIVE,,,,,,,,00065611,4,7048624,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Aberly,,Suzanne,,Dallas,TX,75219,6/18/2010,50.00,N/A,Retired,,,,,,,,00065611,3,7048623,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Aberly,,Ansel,,Dallas,TX,75219,4/21/2010,"1,000.00",N/A,Retired,,,,,,,,00065611,2,7048622,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Aaker,,Linda,,Austin,TX,78731,5/24/2010,100.00,Not employed,Retired,,,,,,,,00065611,1,7048621,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Matthews,,Marty,Mr.,Dallas,TX,75240-6271,3/30/2010,200.00,Self-Employed,Attorney,,,,,,,,00065611,82,7048715,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,2/27/2010,47.14,,,,,,,,,Staff Travel & Mileage (Food),00065611,173,7048629,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Camin,,Linda,,Dallas,TX,75248,6/30/2010,20.00,N/A,Retired,,,,,,,,00065611,21,7048653,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Dave,,Neesha,,Austin,TX,78723,6/29/2010,50.00,MSHC Partners,Political Consultant,,,,,,,,00065611,28,7048660,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Dangel,,Rick,Dr.,Arlington,TX,76006,4/21/2010,100.00,University of Texas at Arlington,Faculty,,,,,,,,00065611,27,7048659,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Culp,,Susan,,Grand Prairie,TX,75050,3/26/2010,50.00,The Dallas Morning News,Finance,,,,,,,,00065611,26,7048658,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Cox,,Mary,,Irving,TX,75063,5/13/2010,100.00,N/A,Retired,,,,,,,,00065611,25,7048657,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Connelly,,Serena,,Farmers Branch,TX,75234,2/22/2010,500.00,Contran Corp.,Social Worker,,,,,,,,00065611,24,7048656,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,4/4/2010,615.00,,,,,,,,,Software,00065611,166,7048634,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Cathey,,Damon,Mr.,Richardson,TX,75081-7508,4/16/2010,250.00,Tektronix,Senior Programmer,,,,,,,,00065611,22,7048654,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Ayres,,Patricia,Ms.,Austin,TX,78731,4/8/2010,250.00,N/A,Retired,,,,,,,,00065611,9,7048641,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Bruder,,Rebecca,Ms.,Dallas,TX,75229,4/21/2010,250.00,Bruder Co.,Owner,,,,,,,,00065611,20,7048652,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Brannan,,Annette,,New Braunfels,TX,78130,3/2/2010,100.00,N/A,Retired,,,,,,,,00065611,19,7048651,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Barber,,Karla,Ms.,Dallas,TX,75225,6/30/2010,100.00,Self,Wine Educator,,,,,,,,00065611,11,7048643,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Chambers,,Joleen,,Dallas,TX,75201-2527,3/20/2010,50.00,N/A,community volunteer,,,,,,,,00065611,23,7048655,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Ban,,Jacqueline,,Irving,TX,75062,6/18/2010,50.00,HMS,Business Implementation Analyst,,,,,,,,00065611,10,7048642,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Boyt,,Jeb,,Austin,TX,78756,6/28/2010,100.00,Attorney General of Texas,Assistant Attorney General,,,,,,,,00065611,18,7048650,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Baseman,,Joel,,San Antonio,TX,78230,3/15/2010,150.00,University of Texas Health Science Center,Professor,,,,,,,,00065611,12,7048644,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Berkshire,,David,,Houston,TX,77025-4516,6/28/2010,10.00,n/a,retired,,,,,,,,00065611,13,7048645,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Blue Baron,,Lisa,Ms.,Dallas,TX,75225,3/23/2010,"1,500.00",Baron & Blue P.C.,Attorney,,,,,,,,00065611,14,7048646,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Boone,,Aimee,,Austin,TX,78704,5/10/2010,"5,000.00",Texas Democratic Trust,Development Director,,,,,,,,00065611,15,7048647,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Boone,,Aimee,,Austin,TX,78704,6/29/2010,"1,200.00",Texas Democratic Trust,Development Director,,,,,,,Catering,00065611,16,7048648,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,458271,"Haldenwang, Loretta A.",IND,Boone,,Cecilia,Ms.,Dallas,TX,75230,6/29/2010,"1,000.00",self,homemaker,,,,,,,,00065611,17,7048649,0,7/15/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,441469,"Haldenwang, Loretta A.",IND,Gray,,Melanie,,Houston,TX,77019,1/6/2010,500.00,Weil Gotshal & Manges LLP,Attorney,,,,,,,,00065611,2,6620746,0,2/1/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,441469,"Haldenwang, Loretta A.",IND,Luttmer,,Francis,Mr.,Dallas,TX,75229,1/7/2010,250.00,Houston's,Restaurantuer,,,,,,,,00065611,3,6620747,0,2/1/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,441469,"Haldenwang, Loretta A.",IND,Rogers,,Mary Beth,,Dallas,TX,75229,1/3/2010,100.00,Retired,,,,,,,,,00065611,4,6620748,0,2/1/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,441469,"Haldenwang, Loretta A.",IND,Dailey,,Michael,,Arlington,TX,76013,1/5/2010,100.00,City of Dallas,Computer Programmer,,,,,,,,00065611,1,6620745,0,2/1/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,444953,"Haldenwang, Loretta A.",IND,Nichols,,Virginia,Ms.,Rowlett,TX,75089,1/27/2010,50.00,Self,Consultant,,,,,,,,00065611,4,6702929,0,2/22/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,444953,"Haldenwang, Loretta A.",IND,Trimble,,Robert,Mr.,Dallas,TX,75225,1/27/2010,100.00,Self,Attorney,,,,,,,,00065611,8,6702933,0,2/22/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,444953,"Haldenwang, Loretta A.",ENT,Texas State Teachers Association,,,,Austin,TX,78701,2/8/2010,"3,000.00",,,,,,,,,,00065611,7,6702932,0,2/22/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,444953,"Haldenwang, Loretta A.",IND,Spivey,,Rex,Mr.,Dallas,TX,75225,2/3/2010,100.00,N/A,Retired,,,,,,,,00065611,6,6702931,0,2/22/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,444953,"Haldenwang, Loretta A.",IND,Ross,,Worth,,Dallas,TX,75205,2/3/2010,100.00,WRMC,Real Estate,,,,,,,,00065611,5,6702930,0,2/22/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,444953,"Haldenwang, Loretta A.",IND,Hahsler,,Kristina,,Frisco,TX,75034,2/8/2010,100.00,Hallfinancial Group,Special Assistant to Chairman,,,,,,,,00065611,3,6702928,0,2/22/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,444953,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,2/18/2010,"5,000.00",,,,,,,,,,00065611,2,6702927,0,2/22/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,444953,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,2/8/2010,"1,500.00",,,,,,,,,Campaign staff salary,00065611,1,6702926,0,2/22/2010,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Lin,,Andy,Mr.,Dallas,TX,75287,6/30/2009,100.00,Global Resources,Principal,,,,,,,,00065611,42,6077639,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",ENT,Joaquin Castro for State Representative,,,,San Antonio,TX,78240,6/30/2009,"1,000.00",,,,,,,,,,00065611,39,6077636,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Layton,,Shirley,,Irving,TX,75061,5/21/2009,"5,000.00",Verizon Wireless,Executive,,,,,,,,00065611,40,6077637,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,London,,Alice,,Austin,TX,78746,6/1/2009,100.00,Bishop London & Dodd,Attorney,,,,,,,,00065611,43,6077640,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Levinson,,Kimberly,,Austin,TX,78730,5/28/2009,125.00,Weight Watchers,Receptionist,,,,,,,,00065611,41,6077638,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,James,,Marjorie,,Farmers Branch,TX,75234,6/14/2009,50.00,N/A,Retired,,,,,,,,00065611,38,6077635,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Hilgers,,David,,Austin,TX,78746,6/21/2009,500.00,Brown McCarroll LLP,Attorney,,,,,,,,00065611,37,6077634,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Haldenwang,,William,,San Antonio,TX,78240,6/1/2009,"1,000.00",UTHSCSA,Professor,,,,,,,,00065611,36,6077633,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Goldsmith,,Andrew,,Irving,TX,75062,6/4/2009,150.00,DISD,Community Liaison,,,,,,,,00065611,34,6077631,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Ford,,Judith,,Lewisville,TX,75056,6/6/2009,50.00,Judith Ford Consulting Services Inc.,Consultant,,,,,,,,00065611,33,6077630,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Longley,,Susan,,Austin,TX,78703,6/16/2009,250.00,Self,Lobbyist,,,,,,,,00065611,44,6077641,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",ENT,Steven Salazar PC,,,,Dallas,TX,75208,6/30/2009,300.00,,,,,,,,,,00065611,58,6077655,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Floyd,,Deborah,,Richardson,TX,75080,5/29/2009,50.00,N/A,Retired,,,,,,,,00065611,32,6077629,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Gutierrez,,Guadalupe,,San Antonio,TX,78212,6/29/2009,100.00,Self,Insurance Agent,,,,,,,,00065611,35,6077632,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Ramirez,,Mario,,Dallas,TX,75344,6/30/2009,100.00,La Paloma,Restaurant Owner,,,,,,,,00065611,54,6077651,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Yang,,Victor,Mr.,Dallas,TX,75287,6/30/2009,100.00,Self-Employed,Attorney,,,,,,,,00065611,62,6077659,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Voelz,,Patricia,,Montgomery,TX,77356,6/16/2009,75.00,N/A,Not Employed,,,,,,,,00065611,61,6077658,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Voelz,,Patricia,,Montgomery,TX,77356,5/28/2009,100.00,N/A,Not Employed,,,,,,,,00065611,60,6077657,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Varshney,,Rahul,,San Jose,CA,95120,6/8/2009,100.00,SEUI-UHW,Organizer,,,,,,,,00065611,59,6077656,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",ENT,Steven Salazar PC,,,,Dallas,TX,75208,6/15/2009,250.00,,,,,,,,,Use of Office Space,00065611,57,6077654,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Schwarz,,Claire,,Dallas,TX,75206,6/26/2009,50.00,Self,Attorney,,,,,,,,00065611,56,6077653,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Santana,,Sonia,,Austin,TX,78704,5/29/2009,50.00,Self-Employed,Web Designer,,,,,,,,00065611,55,6077652,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,McElroy,,Mary,,Austin,TX,78745,5/28/2009,50.00,N/A,Retired,,,,,,,,00065611,46,6077643,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Ortiz,,Ricardo,,Little Elm,TX,75068,6/30/2009,500.00,Bickerstaff Heath Delgado Acosta LLP,Attorney,,,,,,,,00065611,53,6077650,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Ortiz,,Ricardo,,Little Elm,TX,75068,5/29/2009,500.00,Bickerstaff Heath Delgado Acosta LLP,Attorney,,,,,,,,00065611,52,6077649,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Olvera,Jr.,Antonio,Mr.,Dallas,TX,75208,6/30/2009,500.00,Self-Employed,Attorney,,,,,,,,00065611,51,6077648,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Nichols,,Genevieve,,Dallas,TX,75206,6/23/2009,50.00,Planned Parenthood of North Texas,Development Manager,,,,,,,,00065611,50,6077647,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",ENT,Mostyn Law Firm PC,,,,Houston,TX,77007,6/30/2009,"10,000.00",,,,,,,,,,00065611,49,6077646,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Morgan,,Sara,,Houston,TX,77019,6/3/2009,"1,000.00",N/A,Not employed,,,,,,,,00065611,48,6077645,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Flores,,Theresa,,Dallas,TX,75204-5405,5/28/2009,250.00,Mary Kay Inc.,Government Relations Manager,,,,,,,,00065611,31,6077628,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,6/19/2009,180.03,,,,,,,,,Staff mileage to Dallas,00065611,14,6077611,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Bhagat,,Shanali,,Highland Village,TX,75077,6/30/2009,500.00,Self,American Fuel Distributors,,,,,,,,00065611,20,6077617,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,6/8/2009,84.00,,,,,,,,,Postage for campaign kick-off invitations,00065611,8,6077605,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,6/8/2009,27.05,,,,,,,,,Materials for campaign kick-off,00065611,9,6077606,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,6/15/2009,23.70,,,,,,,,,Staff kick-off event travel,00065611,10,6077607,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,6/15/2009,51.24,,,,,,,,,Staff kick-off event travel,00065611,11,6077608,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,6/8/2009,55.73,,,,,,,,,Purchase of website domains,00065611,6,6077603,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,6/16/2009,192.05,,,,,,,,,Staff mileage to Dallas,00065611,13,6077610,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,6/3/2009,56.00,,,,,,,,,Postage for campaign kick-off invitations,00065611,5,6077602,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,6/20/2009,101.50,,,,,,,,,Air Travel,00065611,15,6077612,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,6/27/2009,16.95,,,,,,,,,E-fax service,00065611,16,6077613,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",ENT,Annie's List,,,,Austin,TX,78767,6/30/2009,"25,000.00",,,,,,,,,,00065611,17,6077614,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,Yen,,Norman,,Houston,TX,77008,6/30/2009,250.00,SEIU Local 5,Union Rep,,,,,,,,00065611,63,6077660,0,7/15/2009,,
"Haldenwang, Loretta",RCPT,COH,A1,420549,"Haldenwang, Loretta A.",IND,McPhail,,Michael,,Irving,TX,75061,6/28/2009,100.00,MetLife Home Loans,Mortgage Banker,,,,,,,,00065611,47,6077644,0,7/15/2009,,
