"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,Winstead PAC,,,,Austin,TX,78701,2/10/2010,"1,500.00",Winstead,Janis Carter/Govt. Affairs,,,,,,,,00025731,8,6981988,0,7/13/2010,,
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,UPS PAC,,,,Carrollton,TX,75007,2/12/2010,"1,500.00",UPS,Danny Smith/Public Affairs Manager,,,,,,,,00025731,14,6981984,0,7/13/2010,,
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,USAA Employee Pac,,,,San Antonio,TX,72888,2/15/2010,"1,000.00",USAA,Kirsten Register Govt. Affairs,,,,,,,,00025731,20,6981986,0,7/13/2010,,
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,IND,Hine,,Jim & Sandra,,New Braunfels,TX,78132,2/16/2010,500.00,,,,,,,,,,00025731,6,6981970,0,7/13/2010,,
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,San Antonio Chamber of Commerce,,,,San Antonio,TX,78296,2/12/2010,250.00,San Antonio Chamber of Commerce,Richard Perez/President & CEO,,,,,,,,00025731,9,6981978,0,7/13/2010,,
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,Texas Medical Association PAC,,,,Austin,TX,78701-1680,2/10/2010,"2,000.00",Texas Medical Assoc.,David Reynolds/Govt. Affairs,,,,,,,,00025731,10,6981983,0,7/13/2010,,
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,Cigna PAC,,,,Philadelphia,PA,78738,2/14/2010,"1,000.00",Cigna,John Oates State Govt. Affairs,,,,,X,COO085316,,00025731,18,6981965,0,7/13/2010,,
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,Aetna* Inc. PAC,,,,Hartford,CT,06156,2/14/2010,"1,000.00",AETNA,Shannon Meroney Govt. Relations,,,,,X,C00181826,,00025731,17,6981954,0,7/13/2010,,
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,Allstate Insurance Corp  PAC,,,,Northbrook,IL,60062,2/12/2010,"5,000.00",Allstate Insurance Corp PAC,Robert Zeman/Director Legislative Affairs,,,,,X,C00040253,,00025731,13,6981955,0,7/13/2010,,
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,American Federation of State County & Municipal Employees,,,,Washington,DC,20036,5/11/2010,500.00,AFL-CIO State PAC,William Lucy/Treasurer,,,,,X,C00011114,,00025731,35,6981956,0,7/13/2010,,
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,Anico Employee PAC,,,,Galveston,TX,77550,2/12/2010,"2,500.00",ANICO,Dwayne Akins Govt. Affairs,,,,,,,,00025731,12,6981957,0,7/13/2010,,
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,Atmos Energy PAC,,,,Dallas,TX,75265,5/11/2010,"1,000.00",Atmos Energy,Junior Aston/VP Govt. Affairs,,,,,,,,00025731,33,6981958,0,7/13/2010,,
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,AZ PAC,,,,Austin,TX,78746,2/16/2010,500.00,AZ,Meg Propes/Govt. Affairs,,,,,,,,00025731,2,6981959,0,7/13/2010,,
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,Bayer Corp PAC,,,,Austin,TX,78759,2/16/2010,"1,000.00",Bayer,Gary Barrett/Sr. Regional Manager,,,,,,,,00025731,1,6981960,0,7/13/2010,,
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,BC/BS of Texas Inc  State PAC,,,,Dallas,TX,75265-5730,2/15/2010,"1,000.00",BCBS,Charles Stuart Vice Chairman PAC,,,,,,,,00025731,19,6981961,0,7/13/2010,,
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,BP Employee PAC,,,,Austin,TX,78701,2/16/2010,"1,000.00",BP,Paula Barnett/Sr. Director Govt. Affairs,,,,,,,,00025731,7,6981962,0,7/13/2010,,
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,Humana TX PAC,,,,Washington,DC,20004,4/14/2010,"1,000.00",Humana Texas,Jenny Aghamalian/Regional Director,,,,,X,C00028202,,00025731,29,6981972,0,7/13/2010,,
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,Capitol Anesthesiology Assoc.,,,,Austin,TX,78705-1204,4/15/2010,"1,000.00",Capitol Anesthesiology Assoc.,Trey Fry/President,,,,,,,,00025731,31,6981964,0,7/13/2010,,
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,Prudential Financial PAC,,,,Newark,NJ,07102,2/16/2010,500.00,Prudential,Ron Doughty/Govt. Affairs,,,,,X,C00127779,,00025731,4,6981977,0,7/13/2010,,
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,Den Pac,,,,Austin,TX,78704,2/15/2010,"1,000.00",Den Pac,David Sibley/Govt. Affairs,,,,,,,,00025731,21,6981966,0,7/13/2010,,
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,Eli Lilly & Co.,,,,Austin,TX,78746,2/14/2010,"2,000.00",Eli Lilly USA,Mario Munoz/Director,,,,,,,,00025731,16,6981967,0,7/13/2010,,
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,Ge Energy,,,,Austin,TX,78701,2/16/2010,"1,000.00",GE Energy,Chrissy Borskey/ Manager Govt. Affairs,,,,,,,,00025731,5,6981968,0,7/13/2010,,
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,Germania Farm Mutual Ins. PAC,,,,Brenham,TX,77834,4/12/2010,"1,000.00",Germania Farm Mutual Ins PAC,William Boeer/Treasurer,,,,,,,,00025731,25,6981969,0,7/13/2010,,
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,UTU PAC,,,,Austin,TX,78701,2/14/2010,"1,000.00",UTU,Connie M. English Govt. Affairs,,,,,,,,00025731,15,6981987,0,7/13/2010,,
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,Hochheim Prairie Insurance,,,,Yoakum,TX,77995,4/14/2010,500.00,Hochheim Prairie Ins.,Dave Talbert/Vice President,,,,,,,,00025731,28,6981971,0,7/13/2010,,
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,IBew Local 527 State PAC,,,,Galveston,TX,77551,4/12/2010,"1,000.00",Ibew Local 527,Sam Marullo/President,,,,,,,,00025731,26,6981973,0,7/13/2010,,
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,K&L Gates LLP,,,,Dallas,TX,75201,4/15/2010,"1,000.00",K&L Gates LLP,Jack Erskine/Govt. Relations,,,,,,,,00025731,30,6981974,0,7/13/2010,,
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,OneOK Employees PAC,,,,Tulsa,OK,74102,4/8/2010,500.00,ONEOK,Grant Ruckel Govt. Affairs,,,,,X,C00215384,,00025731,23,6981975,0,7/13/2010,,
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,Pinnacle Consultants,,,,Dallas,TX,75240,4/20/2010,500.00,Pinnacle Anesthesia Consultants,Randy Cain/Govt. Affairs,,,,,,,,00025731,32,6981976,0,7/13/2010,,
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,IND,Cannon,,John,,Galveston,TX,77550,2/15/2010,"1,000.00",,,,,,,,,,00025731,22,6981963,0,7/13/2010,,
"Eiland, Craig",RCPT,SPAC,A1,456961,Committee For Craig Eiland,ENT,USAA  Employee PAC,,,,San Antonio,TX,78288-4501,2/12/2010,"1,000.00",USAA,Bo Gilbert/Govt. Affairs,,,,,,,,00025731,11,6981985,0,7/13/2010,,
