"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Eason,,Ed,Mr.,Arlington,TX,76016,5/28/2010,10.00,,,,,,,,,,00058313,124,7124887,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Eisenberg,,Mary,Ms.,Lockhart,TX,78644,6/30/2010,50.00,,,,,,,,,,00058313,193,7124888,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Frede,,Martha,Ms.,Austin,TX,78746,4/27/2010,50.00,,,,,,,,,,00058313,66,7124899,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Elder,,Stephen,Mr.,Hempstead,TX,77445,6/30/2010,50.00,,,,,,,,,,00058313,191,7124890,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Fraser,,Linda,Ms.,Plano,TX,75075,5/27/2010,10.00,,,,,,,,,,00058313,115,7124898,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Flynn,,Charolette,Ms.,Austin,TX,78731,4/27/2010,10.00,,,,,,,,,,00058313,73,7124892,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Flynn,,Charolette,Ms.,Austin,TX,78731,4/30/2010,15.00,,,,,,,,,,00058313,82,7124893,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Flynn,,Charolette,Ms.,Austin,TX,78731,5/24/2010,15.00,,,,,,,,,,00058313,92,7124894,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Flynn,,Charolette,Ms.,Austin,TX,78731,5/28/2010,10.00,,,,,,,,,,00058313,130,7124895,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Fogle,,Connie,Mrs.,Trinity,TX,75862,6/17/2010,25.00,,,,,,,,,,00058313,31,7124896,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Harp,,Dorothy,Ms.,Tyler,TX,75703,5/28/2010,20.00,,,,,,,,,,00058313,128,7124916,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Eitel,,James,Mr.,Gilmer,TX,75645-0001,5/25/2010,50.00,,,,,,,,,,00058313,42,7124889,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Leibowitz,,Vince,Mr.,Mineola,TX,75773,6/10/2010,"1,500.00",,,,,,,,,Research,00058313,12,7124941,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Hamilton,,William,Mr.,Fredricksburg,TX,78624,6/30/2010,50.00,,,,,,,,,,00058313,211,7124914,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,King,,Joseph,Mr.,Glen Flora,TX,77443,6/11/2010,25.00,,,,,,,,,,00058313,153,7124934,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Kralj,,Jeannon,Ms.,Austin,TX,78749,4/27/2010,10.00,,,,,,,,,,00058313,60,7124935,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Kralj,,Jeannon,Ms.,Austin,TX,78749,6/17/2010,10.00,,,,,,,,,,00058313,159,7124936,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Laughinghouse,,Linda,Ms.,Red Rock,TX,78662,4/27/2010,10.00,,,,,,,,,,00058313,67,7124937,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Leibowitz,,Vince,Mr.,Mineola,TX,75773,3/31/2010,"2,500.00",,,,,,,,,Campaign Director services,00058313,5,7124938,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Johnson,,Sinsey,Mr.,Arlington,TX,76002,5/28/2010,5.00,,,,,,,,,,00058313,121,7124932,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Leibowitz,,Vince,Mr.,Mineola,TX,75773,5/31/2010,"3,750.00",,,,,,,,,Campaign Director services,00058313,7,7124940,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Jensen,,Dave,Mr.,Tyler,TX,75703,4/27/2010,25.00,,,,,,,,,,00058313,57,7124931,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Leibowitz,,Vince,Mr.,Mineola,TX,75773,6/20/2010,"1,500.00",,,,,,,,,Web design,00058313,9,7124942,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Leibowitz,,Vince,Mr.,Mineola,TX,75773,6/20/2010,10.99,,,,,,,,,Hosting purchase,00058313,11,7124943,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Leibowitz,,Vince,Mr.,Mineola,TX,75773,6/20/2010,10.99,,,,,,,,,Domain purchase,00058313,10,7124944,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Leibowitz,,Vince,Mr.,Mineola,TX,75773,6/30/2010,"3,750.00",,,,,,,,,Campaign Director services,00058313,8,7124945,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Ley,,Adam,Mr.,McKinney,TX,75070,6/30/2010,5.00,,,,,,,,,,00058313,216,7124946,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Malya,,Rohith,Mr.,Chicago,IL,60614,6/30/2010,5.00,,,,,,,,,,00058313,187,7124947,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Leibowitz,,Vince,Mr.,Mineola,TX,75773,4/30/2010,"3,750.00",,,,,,,,,Campaign Director services,00058313,6,7124939,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Holloway,,Judy,Ms.,Austin,TX,78731,6/29/2010,15.00,,,,,,,,,,00058313,179,7124924,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",ENT,Democracy For America,,,,Burlington,VT,05402-8313,2/25/2010,"1,000.00",,,,,,,,,,00058313,16,7124883,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Hawkins,,Cecelia,Ms.,College Station,TX,77845,6/10/2010,25.00,,,,,,,,,,00058313,145,7124917,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Hazlitt,,Andrea,Ms.,Lake Jackson,TX,77566,6/17/2010,50.00,,,,,,,,,,00058313,160,7124918,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Henson,,Jenny,Ms.,Nacogdoches,TX,75964,6/20/2010,75.00,,,,,,,,,,00058313,169,7124919,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Herring,,Charles,Mr.,Austin,TX,78703,4/27/2010,100.00,,,,,,,,,,00058313,61,7124920,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Hicks,,Roberta,Mrs.,Amarillo,TX,79109,3/1/2010,100.00,,,,,,,,,,00058313,225,7124921,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Kershaw,,James,Mr.,Cypress,TX,77433,6/30/2010,100.00,,,,,,,,,,00058313,215,7124933,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Holloway,,Judy,Ms.,Austin,TX,78731,6/10/2010,10.00,,,,,,,,,,00058313,148,7124923,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Hancock,,Kyle,Mr.,Richardson,TX,75080,6/30/2010,10.00,,,,,,,,,,00058313,210,7124915,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Hulen,,Marion,Ms.,Houston,TX,77062,6/11/2010,50.00,,,,,,,,,,00058313,154,7124925,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Hutcheson,,Jim,Mr.,Austin,TX,78746,5/13/2010,15.00,,,,,,,,,,00058313,88,7124926,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Infante,,Mary,Ms.,Double Oak,TX,75077,4/28/2010,40.00,,,,,,,,,,00058313,78,7124927,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Jackson,,Randy,Mr.,Spicewood,TX,78669,6/30/2010,10.00,,,,,,,,,,00058313,207,7124928,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Jacobson,,Andrew,Mr.,San Antonio,TX,78209,2/24/2010,50.00,,,,,,,,,,00058313,23,7124929,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Jemison,,Melinda,Ms.,Lewisville,TX,75067,3/3/2010,100.00,,,,,,,,,,00058313,51,7124930,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Hizel,,Erica,Mrs.,San Antonio,TX,78279,2/24/2010,75.00,,,,,,,,,,00058313,226,7124922,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Bedford,,Jane,Ms.,Austin,TX,78745,5/25/2010,50.00,none,,,,,,,,,00058313,95,7124838,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Agan,,Michael,Mr.,Plano,TX,75093,3/21/2010,50.00,,,,,,,,,,00058313,21,7124827,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Almendarez,,Mary,Ms.,Houston,TX,77009,4/27/2010,25.00,,,,,,,,,,00058313,72,7124828,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Alvarado,,Maria,Ms.,San Antonio,TX,78223,6/30/2010,25.00,,,,,,,,,,00058313,206,7124829,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Anderson,,Alberta,Mrs.,College Station,TX,77845,5/31/2010,100.00,,,,,,,,,,00058313,35,7124830,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Anderson,,Mark,Mr.,Cedar Park,TX,78613,5/28/2010,5.00,,,,,,,,,,00058313,127,7124831,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Anderson,,Stephanie,Ms.,Eldorado,TX,76936,6/27/2010,25.00,,,,,,,,,,00058313,173,7124832,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Arriola,,Sylvia,Ms.,San Antonio,TX,78255,6/30/2010,50.00,,,,,,,,,,00058313,188,7124834,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Cruz,Jr.,Natividad,Mr.,Round Rock,TX,78681,4/27/2010,20.00,,,,,,,,,,00058313,70,7124871,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Ayliffe,,Ina,Ms.,Dallas,TX,75244,4/27/2010,5.00,,,,,,,,,,00058313,63,7124835,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Adrian,,Billie,Ms.,Garland,TX,75043,6/17/2010,50.00,,,,,,,,,,00058313,158,7124826,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Bedford,,Jane,Ms.,Austin,TX,78745,4/28/2010,25.00,nonr,,,,,,,,,00058313,76,7124837,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Armstrong,,Deane,Ms.,Jonestown,TX,78645,6/30/2010,25.00,,,,,,,,,,00058313,186,7124833,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Bedford,,Jane,Ms.,Austin,TX,78745,5/28/2010,20.00,none,,,,,,,,,00058313,118,7124839,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Bedford,,Jane,Ms.,Austin,TX,78745,6/4/2010,50.00,none,,,,,,,,,00058313,140,7124840,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Bedford,,Jane,Ms.,Austin,TX,78745,6/9/2010,50.00,none,,,,,,,,,00058313,142,7124841,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Bedford,,Jane,Ms.,Austin,TX,78745,6/10/2010,100.00,none,,,,,,,,,00058313,143,7124842,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Bedford,,Jane,Ms.,Austin,TX,78745,6/17/2010,250.00,none,,,,,,,,,00058313,162,7124843,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Bedford,,Jane,Ms.,Austin,TX,78745,6/30/2010,50.00,none,,,,,,,,,00058313,203,7124844,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Bell,,David,Mr.,Richardson,TX,75080,3/20/2010,50.00,,,,,,,,,,00058313,22,7124845,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Bennett,,Phillip,Mr.,Coppell,TX,75019,5/29/2010,15.00,,,,,,,,,,00058313,136,7124846,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Birdwell,,Kay,Ms.,Austin,TX,78749,5/26/2010,25.00,,,,,,,,,,00058313,102,7124847,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Beall,,Jonathan,Mr.,Austin,TX,78757,2/23/2010,50.00,,,,,,,,,,00058313,45,7124836,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,458764,"Gilbert, Henry E. 'Hank'",IND,Acord,,Janet,Mrs.,Wimberley,TX,78676,5/29/2010,100.00,,,,,,,,,,00058313,34,7124825,0,7/15/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Holman,,John,Mr.,College Station,TX,77845,10/25/2009,50.00,,,,,,,,,,00058313,118,6608685,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Gonzales,,Ramona,Ms.,Tyler,TX,75701,8/25/2009,25.00,,,,,,,,,,00058313,6,6608661,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Hampton,,Robert,Mr.,Henrietta,TX,76365,10/25/2009,25.00,,,,,,,,,,00058313,114,6608677,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Hanrahan,,Rosemary,Ms.,Rockwall,TX,75087,9/3/2009,25.00,,,,,,,,,,00058313,48,6608678,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Hauk,,Marina,Mrs.,Tyler,TX,75710,9/16/2009,100.00,,,,,,,,,,00058313,62,6608679,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Hawkins,,Miki,Ms.,Arlington,TX,76018,11/1/2009,200.00,,,,,,,,,,00058313,283,6608680,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Hicks,,Roberta,Mrs.,Amarillo,TX,79120,9/23/2009,100.00,,,,,,,,,,00058313,277,6608681,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Hinojosa,,Mike,Mr.,Aubrey,TX,76227,10/10/2009,100.00,,,,,,,,,,00058313,103,6608682,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Hampton,,Kevin,Mr.,Tyler,TX,75701,9/3/2009,50.00,,,,,,,,,,00058313,47,6608676,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Hizel,,Erica,Mrs.,San Antonio,TX,78279,11/21/2009,50.00,,,,,,,,,,00058313,207,6608684,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Goss,,Thomas,Mr.,Flower Mound,TX,75022,11/6/2009,25.00,,,,,,,,,,00058313,155,6608662,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Infante,,Mary,Ms.,Double Oak,TX,75077,11/9/2009,40.00,,,,,,,,,,00058313,171,6608686,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Hinshaw,,Joan,Ms.,Nolanville,TX,76559,11/20/2009,100.00,,,,,,,,,,00058313,200,6608683,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Hammet,,Marjorie,Ms.,Dripping Springs,TX,78620,11/28/2009,25.00,,,,,,,,,,00058313,236,6608675,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Hammet,,Marjorie,Ms.,Dripping Springs,TX,78620,8/28/2009,10.00,,,,,,,,,,00058313,23,6608674,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Habern,,Connie,Ms.,Riverside,TX,77367,9/10/2009,50.00,,,,,,,,,,00058313,58,6608673,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Guerra,,Carlos,Mr.,Linn,TX,75863,12/30/2009,"1,000.00",self-employed,beef cattle producer,,,,,,,,00058313,273,6608672,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Greer,,David,Mr.,New Ulm,TX,78950,11/9/2009,50.00,,,,,,,,,,00058313,164,6608670,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Gough,,Robert,Mr.,Pharr,TX,78577,10/29/2009,20.00,,,,,,,,,,00058313,130,6608663,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Gough,,Robert,Mr.,Pharr,TX,78577,11/24/2009,10.00,,,,,,,,,,00058313,225,6608664,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Gough,,Robert,Mr.,Pharr,TX,78577,12/30/2009,20.00,,,,,,,,,,00058313,274,6608665,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Graney,,Daniel,Mr.,San Antonio,TX,78232,8/28/2009,50.00,,,,,,,,,,00058313,28,6608666,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Graney,,Daniel,Mr.,San Antonio,TX,78232,10/25/2009,25.00,,,,,,,,,,00058313,117,6608667,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Irby,,Harriet,Ms.,Pantego,TX,76013,9/20/2009,25.00,,,,,,,,,,00058313,69,6608687,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Graney,,Daniel,Mr.,San Antonio,TX,78232,11/21/2009,25.00,,,,,,,,,,00058313,212,6608668,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Ketner,,Kenny,Mr.,Lubbock,TX,79423,12/19/2009,15.00,,,,,,,,,,00058313,262,6608700,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Greene,,Mark,Mr.,Ft. Worth,TX,76134,11/28/2009,10.00,,,,,,,,,,00058313,232,6608669,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Griffin,,Vernon,Mr.,Pittsburg,TX,75686,10/10/2009,25.00,,,,,,,,,,00058313,104,6608671,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Kulick,,Thomas,Mr.,Houston,TX,77072,11/5/2009,25.00,,,,,,,,,,00058313,151,6608701,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Glover,,Jeff,Mr.,Houston,TX,77055,12/1/2009,500.00,,,,,,,,,,00058313,239,6608660,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Manaugh,,Tom,Mr.,Dallas,TX,75243,11/20/2009,10.00,,,,,,,,,,00058313,192,6608713,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Manaugh,,Tom,Mr.,Dallas,TX,75243,11/9/2009,5.00,,,,,,,,,,00058313,170,6608712,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Lumley,,Roger,Mr.,Tyler,TX,75703,10/3/2009,"1,000.00",self-employed,restaurant owner,,,,,,,,00058313,92,6608711,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Lipsey,,William,Mr.,San Antonio,TX,78217,9/25/2009,50.00,,,,,,,,,,00058313,85,6608710,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Liles,Jr.,B.G.,Mr.,Salado,TX,76571,11/20/2009,50.00,,,,,,,,,,00058313,205,6608709,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Liebowitz,,Vince,Mr.,Mineola,TX,75773,10/31/2009,"5,000.00",self-employed,consultant,,,,,,,in-kind contribution:  policy research,00058313,287,6608708,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Liebling,,Adam,Mr.,Houston,TX,77072,11/5/2009,50.00,,,,,,,,,,00058313,152,6608707,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Lewis,,Wayne,Mr.,Lubbock,TX,79424,8/28/2009,50.00,,,,,,,,,,00058313,29,6608706,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Levine,,Lorraine,Ms.,Arlington,TX,76013,11/22/2009,10.00,,,,,,,,,,00058313,215,6608705,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Lagerblad,,Kathie,Ms.,Corinth,TX,76210,11/16/2009,50.00,,,,,,,,,,00058313,184,6608704,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Ketner,,Kenny,Mr.,Lubbock,TX,79423,9/25/2009,25.00,,,,,,,,,,00058313,84,6608698,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Kurtz,,Harold,Mr.,Holland,TX,76534,9/22/2009,50.00,,,,,,,,,,00058313,77,6608702,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Jackson,,Julie,Ms.,Houston,TX,77030,8/28/2009,50.00,,,,,,,,,,00058313,27,6608688,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Chamberlain,,Nancy,Mr.,Houston,TX,77019,12/19/2009,35.00,,,,,,,,,,00058313,267,6608616,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Ketner,,Kenny,Mr.,Lubbock,TX,79423,10/25/2009,25.00,,,,,,,,,,00058313,119,6608699,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Juried,,Amy,Ms.,Austin,TX,78731,12/19/2009,25.00,,,,,,,,,,00058313,260,6608697,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Jones,,Patricia,Ms.,Hillsboro,TX,76643,8/28/2009,100.00,,,,,,,,,,00058313,21,6608696,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Johnson,,William,Mr.,San Antonio,TX,78218,11/21/2009,225.00,,,,,,,,,,00058313,210,6608695,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Johansen,,Elinor,Ms.,Denton,TX,76209,11/3/2009,25.00,,,,,,,,,,00058313,134,6608694,1,1/26/2010,,
"Gilbert, Hank",RCPT,COH,A1,440364,"Gilbert, Henry E. 'Hank'",IND,Jensen,,David,Mr.,Tyler,TX,75703,9/22/2009,200.00,,,,,,,,,,00058313,76,6608693,1,1/26/2010,,
