"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,SELL,,GEORGE,,LUBBOCK,TX,79416,4/3/2010,100.00,,,,,,,,,,00057150,202,6799834,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,SEGER,,CHRISTINE,,LUBBOCK,TX,79407,3/31/2010,250.00,,,,,,,,,,00057150,166,6799833,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,SCOVELL,,JOHN,,DALLAS,TX,75225,3/18/2010,500.00,WOODBINE DEVELOPMENT CORP,PRESIDENT/CEO,,,,,,,,00057150,77,6799832,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,SCOTT,,MARY ANN,,LUBBOCK,TX,79424,2/22/2010,150.00,,,,,,,,,,00057150,214,6799831,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,SCOTT,,LORI,,LUBBOCK,TX,79407,3/1/2010,"2,000.00",,HOMEMAKER,,,,,,,,00057150,36,6799830,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,SCHIERMEYER,,RUTH,,LUBBOCK,TX,79424,2/23/2010,50.00,,,,,,,,,,00057150,23,6799829,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,SANFORD,,KAY,,LUBBOCK,TX,79424,4/1/2010,250.00,,,,,,,,,,00057150,186,6799828,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,SANDERS,,MIKE,,LUBBOCK,TX,79409,3/23/2010,500.00,TEXAS TECH UNIVERSITY,GOVERNMENTAL RELATIONS,,,,,,,,00057150,80,6799827,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,SALLY A. HALIBURTON DESIGN,,,,LUBBOCK,TX,79424,3/12/2010,100.00,,,,,,,,,,00057150,54,6799826,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,ROY A. MIDDLETON REAL ESTATE ACCT,,,,LUBBOCK,TX,79423,3/23/2010,100.00,,,,,,,,,,00057150,98,6799825,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,SHARP,,SCOTT,,LUBBOCK,TX,79424,3/24/2010,100.00,,,,,,,,,,00057150,141,6799837,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,THURMAN,,PAT,,LUBBOCK,TX,79416,3/29/2010,25.00,,,,,,,,,,00057150,165,6799859,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,WOO,,STANLEY,,HOUSTON,TX,77008,3/24/2010,200.00,,,,,,,,,,00057150,133,6799871,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,WILSON,,BILL,,LUBBOCK,TX,79407,3/15/2010,100.00,,,,,,,,,,00057150,61,6799870,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,WILKERSON,JR,J.G.,,LUBBOCK,TX,79408,3/8/2010,"1,000.00",WILKERSON STORAGE,PRESIDENT/CEO,,,,,,,,00057150,50,6799869,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,WHITEHEAD,,CINDY,,LUBBOCK,TX,79424,3/24/2010,100.00,,,,,,,,,,00057150,137,6799868,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,WHITE,,ELIZABETH,,LUBBOCK,TX,79416,3/31/2010,250.00,,,,,,,,,,00057150,168,6799867,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,WHITE,,ALAN,,DALLAS,TX,75219,3/15/2010,500.00,PLAINSCAPITAL CORP,PRESIDENT/CEO,,,,,,,,00057150,68,6799866,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,WEST TEXAS HOME PAC,,,,LUBBOCK,TX,79423,3/24/2010,250.00,,,,,,,,,,00057150,152,6799865,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,WEAVER,,STAN,,LUBBOCK,TX,79424,3/23/2010,200.00,,,,,,,,,,00057150,112,6799864,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,VALERO PAC,,,,SAN ANTONIO,TX,78269,3/31/2010,"1,000.00",,,,,,,,,,00057150,179,6799863,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,UNDERWOOD,,F.A.,,LUBBOCK,TX,79490,3/23/2010,500.00,TRINITY INDUSTRIES,PRESIDENT/CEO,,,,,,,,00057150,99,6799862,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,TEXAS APARTMENT ASSOC PAC,,,,AUSTIN,TX,78701,3/12/2010,"1,000.00",,,,,,,,,,00057150,55,6799847,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,TRAYLOR,JR,IDRIS,,LUBBOCK,TX,79413,3/23/2010,100.00,,,,,,,,,,00057150,95,6799860,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,TEXAS ARCHITECTS COMMITTEE,,,,AUSTIN,TX,78701,3/29/2010,500.00,,,,,,,,,,00057150,160,6799848,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,THRASH,,TOMMY,,LUBBOCK,TX,79416,4/1/2010,500.00,SELF EMPLOYED,INVESTMENTS,,,,,,,,00057150,184,6799858,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,THOMAS,,MALCOLM,,LUBBOCK,TX,79416,3/24/2010,100.00,,,,,,,,,,00057150,122,6799857,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,THETFORD,,DAVID,,LUBBOCK,TX,79416,3/8/2010,100.00,,,,,,,,,,00057150,47,6799856,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,TEXAS STATE TEACHERS ASSOC PAC,,,,AUSTIN,TX,78701,3/29/2010,"4,000.00",,,,,,,,,,00057150,162,6799855,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,TEXAS RESTAURANT ASSOC PAC,,,,AUSTIN,TX,78767,3/29/2010,"1,000.00",,,,,,,,,,00057150,161,6799854,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,TEXAS NURSES ASSOC PAC,,,,AUSTIN,TX,78757,3/4/2010,500.00,,,,,,,,,,00057150,38,6799853,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,TEXAS MEDICAL ASSOC PAC,,,,AUSTIN,TX,78701,3/29/2010,"2,500.00",,,,,,,,,,00057150,163,6799852,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,TEXAS GOOD ROADS TRANSP ASSOC PAC,,,,AUSTIN,TX,78701,4/3/2010,500.00,,,,,,,,,,00057150,205,6799851,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,TEXAS FARM BUREAU AG FUND INC,,,,WACO,TX,76702,3/1/2010,"1,000.00",,,,,,,,,,00057150,30,6799850,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,ROBINSON,,SHARON,,LUBBOCK,TX,79410,2/22/2010,100.00,,,,,,,,,,00057150,215,6799822,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,TRINITY INDUSTRIES EMPLOYEE PAC,,,,DALLAS,TX,75207,3/18/2010,"1,000.00",,,,,,,,,,00057150,78,6799861,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,MEYER,,MARIE,,LUBBOCK,TX,79413,4/3/2010,250.00,,,,,,,,,,00057150,203,6799786,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,ROWLEY,,ANN,,LUBBOCK,TX,79407,3/24/2010,100.00,,,,,,,,,,00057150,124,6799824,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,NELSON,,ANGELA,,LUBBOCK,TX,79413,3/26/2010,25.00,,,,,,,,,,00057150,158,6799796,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,MURFEE,III,JOE,,LUBBOCK,TX,79408,3/31/2010,100.00,,,,,,,,,,00057150,176,6799795,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,MOSS,,LESLIE,,LUBBOCK,TX,79413,3/24/2010,250.00,,,,,,,,,,00057150,135,6799794,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,MORAN,,CARLA,,LUBBOCK,TX,79416,3/24/2010,500.00,,HOMEMAKER,,,,,,,,00057150,129,6799793,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,MORALES,,MARCIANO,,LUBBOCK,TX,79423,3/23/2010,250.00,,,,,,,,,,00057150,89,6799792,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,MONROE,,LAURA,,LUBBOCK,TX,79416,4/2/2010,250.00,,,,,,,,,,00057150,193,6799791,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,MITCHELL,,CYNTHIA,,LUBBOCK,TX,79416,3/4/2010,200.00,,,,,,,,,,00057150,41,6799790,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,MINNIX COMMERCIAL PARTNERS LTD,,,,LUBBOCK,TX,79464,2/22/2010,"1,000.00",,,,,,,,,,00057150,8,6799789,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,NELSON,,DAVID,,LUBBOCK,TX,79413,3/31/2010,500.00,NELSON & NELSON,ATTORNEY,,,,,,,,00057150,172,6799798,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,ABRAHAM,,KEN,,LUBBOCK,TX,79401,3/4/2010,250.00,,,,,,,,,,00057150,43,6799660,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,NELSON,,J. DAVID,,LUBBOCK,TX,79413,2/25/2010,500.00,NELSON & NELSON,ATTORNEY,,,,,,,,00057150,28,6799799,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,MCMAHON,,KEVIN,,LUBBOCK,TX,79423,3/18/2010,500.00,CARAWAY MCMAHON & CO,CPA,,,,,,,,00057150,72,6799784,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,MCMAHAN,,GEORGE,,LUBBOCK,TX,79424,3/8/2010,"1,000.00",SELF EMPLOYED,REAL ESTATE DEVELOPMENT,,,,,,,,00057150,49,6799783,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,MCLEOD,,ETHEL,,LUBBOCK,TX,79408,3/23/2010,"1,000.00",STENOCALL INC,PRESIDENT,,,,,,,,00057150,113,6799782,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,MCKELVY,,ROBERT,,LUBBOCK,TX,79493,2/22/2010,100.00,,,,,,,,,,00057150,11,6799781,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,MCKAY,,JOE,,LUBBOCK,TX,79401,3/23/2010,50.00,,,,,,,,,,00057150,109,6799780,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,MCDUFF SPRAYING,,,,LUBBOCK,TX,79493,3/24/2010,250.00,,,,,,,,,,00057150,128,6799779,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,MCDOUGAL,,DELBERT,,LUBBOCK,TX,79424,3/24/2010,500.00,MCDOUGAL COMPANY,PRESIDENT/CEO,,,,,,,,00057150,145,6799778,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,MCDONALD,,CRAIG,,LUBBOCK,TX,79424,4/1/2010,"1,000.00",SELF EMPLOYED,INVESTMENTS,,,,,,,,00057150,190,6799777,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,MCCUTCHIN,,JANIS,,LUBBOCK,TX,79423,4/1/2010,250.00,,,,,,,,,,00057150,183,6799776,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,MCCAULEY COTTON COMPANY,,,,LUBBOCK,TX,79493,4/3/2010,100.00,,,,,,,,,,00057150,213,6799775,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,MILLER,,JAYNE ANN,,LUBBOCK,TX,79423,2/22/2010,100.00,,,,,,,,,,00057150,16,6799788,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,PETTIT,,BURLE,,LUBBOCK,TX,79424,3/23/2010,100.00,,,,,,,,,,00057150,90,6799811,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,WORLEY,,KAREN,,LUBBOCK,TX,79423,2/22/2010,500.00,,HOMEMAKER,,,,,,,,00057150,10,6799872,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,ROBERTSON,,GLEN,,LUBBOCK,TX,79404,3/23/2010,250.00,,,,,,,,,,00057150,106,6799821,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,REYNOLDS,,ANISSE,,LUBBOCK,TX,79423,4/1/2010,100.00,,,,,,,,,,00057150,188,6799820,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,REYNOLDS,,ANISSE,,LUBBOCK,TX,79423,3/4/2010,100.00,,,,,,,,,,00057150,42,6799819,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,RENNER,PC,DANIEL,,AUSTIN,TX,78711,3/8/2010,"1,000.00",,ATTORNEY,,,,,,,,00057150,44,6799818,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,REESE,,C. TOM,,LUBBOCK,TX,79401,3/23/2010,150.00,,,,,,,,,,00057150,83,6799817,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,REBER AND RILEY VISION CENTER PLLC,,,,LUBBOCK,TX,79410,3/24/2010,500.00,,,,,,,,,,00057150,132,6799816,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,REASONER,,SANDRA,,LUBBOCK,TX,79499,3/23/2010,200.00,,,,,,,,,,00057150,84,6799815,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,REASONER,,SANDRA,,LUBBOCK,TX,79499,2/22/2010,100.00,,,,,,,,,,00057150,216,6799814,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,PORTER,,CATHERINE,,LUBBOCK,TX,79423,3/24/2010,100.00,,,,,,,,,,00057150,121,6799813,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,NELSON,,BERT,,LUBBOCK,TX,79407,3/24/2010,"1,000.00",RETIRED,ATTORNEY,,,,,,,,00057150,139,6799797,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,POLLARD,,DICK,,LUBBOCK,TX,79413,3/23/2010,500.00,POLLARD FORD CO,PRESIDENT,,,,,,,,00057150,81,6799812,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,ROW,,ALAN,,LUBBOCK,TX,79416,3/15/2010,200.00,,,,,,,,,,00057150,62,6799823,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,PERRY,,BOB,,HOUSTON,TX,77234,3/18/2010,"15,000.00",PERRY HOMES,PRESIDENT/CEO,,,,,,,,00057150,76,6799810,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",ENT,PERDUE BRANDON FIELDER COLLINS & MOTT LLP,,,,LUBBOCK,TX,79408,4/2/2010,"1,000.00",,,,,,,,,,00057150,195,6799809,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,PATTON,JR,EDWARD,,ABILENE,TX,79604,3/15/2010,100.00,,,,,,,,,,00057150,64,6799808,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,PATTERSON,,MICHAEL,,ARLINGTON,TX,76017,3/31/2010,"1,000.00",SELF EMPLOYED,INVESTMENTS,,,,,,,,00057150,178,6799807,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,PARSLEY,,E. LEE,,AUSTIN,TX,78731,3/15/2010,500.00,SELF EMPLOYED,ATTORNEY,,,,,,,,00057150,66,6799806,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,OWENS,,JOHN,,LUBBOCK,TX,79416,3/15/2010,250.00,,,,,,,,,,00057150,69,6799805,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,OWEN,,LORETTA,,LUBBOCK,TX,79424,3/1/2010,200.00,,,,,,,,,,00057150,34,6799804,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,ORR,,BARRY,,LUBBOCK,TX,79423,3/23/2010,200.00,,,,,,,,,,00057150,105,6799803,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,NORTON,,MARIE,,LUBBOCK,TX,79416,3/24/2010,100.00,,,,,,,,,,00057150,142,6799802,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,NICHOLS,,GWEN,,LUBBOCK,TX,79413,3/23/2010,100.00,,,,,,,,,,00057150,116,6799801,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,447954,"Griffin, Mark",IND,NELSON,,JILL,,LUBBOCK,TX,79413,3/1/2010,50.00,,,,,,,,,,00057150,32,6799800,0,4/5/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,WHITE,,ALAN,,DALLAS,TX,75219,1/6/2010,250.00,,,,,,,,,,00057150,2,6619690,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,MURCHISON,,FRANK,,LUBBOCK,TX,79499,1/19/2010,500.00,,ATTORNEY,,,,,,,,00057150,30,6619680,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,NELSON,,BURT,,LUBBOCK,TX,79407,1/8/2010,"1,000.00",,RETIRED ATTORNEY,,,,,,,,00057150,8,6619681,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,RINEY,,TOM,,AMARILLO,TX,79101-1426,1/12/2010,100.00,,,,,,,,,,00057150,13,6619682,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,SCOVELL,,JOHN,,DALLAS,TX,75225,1/19/2010,500.00,WOODBINE DEVELOPMENT CORP DALLAS TX,PRESIDENT,,,,,,,,00057150,34,6619684,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,SHARP,,MARSHA,,LUBBOCK,TX,79423-1929,1/19/2010,"2,000.00",,RETIRED COACH,,,,,,,,00057150,33,6619686,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,STYLES,,GARY,,LUBBOCK,TX,79423,1/13/2010,100.00,,,,,,,,,,00057150,19,6619687,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,TEPPER,,CARL,,LUBBOCK,TX,79401-3309,1/19/2010,50.00,,,,,,,,,,00057150,32,6619689,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,MOORE,,BILLY,,LUBBOCK,TX,79423,1/13/2010,100.00,,,,,,,,,,00057150,20,6619677,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,TEINERT,,ALLEN & MELISSA,,LUBBOCK,TX,79403,1/15/2010,500.00,TEINERT COMMERCIAL BLDG SVC,BUSINESS OWNER,,,,,,,,00057150,28,6619688,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,GRIFFITH,,CURTIS,,LUBBOCK,TX,79407,1/15/2010,"1,000.00",CITY BANK - LUBBOCK TX,CHAIRMAN/CEO,,,,,,,,00057150,27,6619665,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,ALDERSON,,DAVID,,LUBBOCK,TX,79424,1/15/2010,"1,000.00",ALDERSON ENTERPRISES,PRESIDENT,,,,,,,,00057150,29,6619652,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,COLLINS,,JAMES,,LUBBOCK,TX,79408,1/13/2010,250.00,,,,,,,,,,00057150,25,6619653,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,COLLINS,,JIM,,LUBBOCK,TX,79408-0817,1/13/2010,"1,000.00",PERDUE BRANDON FIELDER COLLINS & MOTT,ATTORNEY,,,,,,,,00057150,23,6619654,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,CROFOOT,,TERRY,,LUBBOCK,TX,79453,1/19/2010,"1,000.00",CROFOOT CATTLE COMPANY,PRESIDENT,,,,,,,,00057150,31,6619655,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,DEAN,,BILL,,LUBBOCK,TX,79423-2941,1/8/2010,100.00,,,,,,,,,,00057150,9,6619656,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,DUFFY,,PHILLIP,,LUBBOCK,TX,79453,1/12/2010,50.00,,,,,,,,,,00057150,16,6619657,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,ELLISON,,TONY,,LUBBOCK,TX,79424-4130,1/13/2010,500.00,PERDUE BRANDON FIELDER COLLINS & MOTT,ATTORNEY,,,,,,,,00057150,24,6619658,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,EUBANK,,LES,,LUBBOCK,TX,79424,1/13/2010,100.00,,,,,,,,,,00057150,18,6619659,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,FANNIN,,STEVE,,LUBBOCK,TX,79412,1/6/2010,250.00,,,,,,,,,,00057150,3,6619660,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,GAYLER,,KYLE,,LUBBOCK,TX,79413,1/20/2010,100.00,,,,,,,,,,00057150,37,6619661,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,GILBREATH,,JIM,,LUBBOCK,TX,79416,1/6/2010,250.00,,,,,,,,,,00057150,4,6619662,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,MORAN,,CARLA,,LUBBOCK,TX,79416,1/20/2010,500.00,,HOMEMAKER,,,,,,,,00057150,35,6619679,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,GRIFFIN,,GENEVA,,LUBBOCK,TX,79416,1/20/2010,"10,000.00",,HOMEMAKER,,,,,,,,00057150,38,6619664,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,MORALES,,MARCIANO,,LUBBOCK,TX,79423,1/8/2010,100.00,,,,,,,,,,00057150,10,6619678,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,HATCH,,ALAN,,LUBBOCK,TX,79407-2101,1/13/2010,"1,000.00",LUBBOCK OVERHEAD DOOR CO,BUSINESS OWNER,,,,,,,,00057150,22,6619666,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,HAYDEN,,DON & JANIS,,LUBBOCK,TX,79416,1/12/2010,"1,000.00",RIP GRIFFIN COMPANIES,CFO,,,,,,,,00057150,12,6619667,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,HOLMES,,BUD,,LUBBOCK,TX,79408-0271,1/13/2010,50.00,,BANKER,,,,,,,,00057150,21,6619668,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,HOWARD,,DAN,,LUBBOCK,TX,79413-4908,1/12/2010,250.00,,,,,,,,,,00057150,14,6619669,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,ISOM,,CLAYTON,,LUBBOCK,TX,79401,1/13/2010,500.00,UNKNOWN,REAL ESTATE DEVELOPER,,,,,,,,00057150,17,6619670,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,KASTMAN,,MARJORIE,,LUBBOCK,TX,79408-5930,1/20/2010,500.00,MARJORIE CONE KASTMAN ROYALTY,OIL & GAS INVESTMENTS,,,,,,,,00057150,39,6619671,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,MADRID,,RALPH,,LUBBOCK,TX,79424,1/12/2010,300.00,,,,,,,,,,00057150,11,6619672,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,MAY,,JOE,,LUBBOCK,TX,79408-0271,1/6/2010,200.00,,,,,,,,,,00057150,7,6619673,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,MCLEOD,,ETHEL,,LUBBOCK,TX,79408,1/12/2010,"1,000.00",STENOCALL,BUSINESS OWNER,,,,,,,,00057150,15,6619674,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,MCMAHON,,KEVIN,,LUBBOCK,TX,79423-2917,1/20/2010,500.00,CARAWAY MCMAHON & CO LLP,CPA,,,,,,,,00057150,36,6619675,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,MONROE,,LAURA,,LUBBOCK,TX,79416,1/13/2010,250.00,,,,,,,,,,00057150,26,6619676,0,2/1/2010,,
"Griffin, Mark",RCPT,COH,A1,441419,"Griffin, Mark",IND,SEIM,,DAVID,,LUBBOCK,TX,79408-0271,1/6/2010,250.00,,,,,,,,,,00057150,6,6619685,0,2/1/2010,,
