"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Stafford,,Gwendolyn,,Lubbock,TX,79413,3/2/2010,100.00,,,,,,,,,,00058397,115,7043485,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Stahl,,Brent,,Austin,TX,78759,3/30/2010,500.00,Stahl Bernal & Davies,Attorney,,,,,,,,00058397,209,7043486,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Stamps,,Gaylon,,Panhandle,TX,79068,1/8/2010,100.00,,,,,,,,,,00058397,190,7043487,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Stephens,,Darrell,,Farwell,TX,79325,3/4/2010,100.00,,,,,,,,,,00058397,141,7043488,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Steward,,Jim,,levelland,TX,79336,3/4/2010,100.00,,,,,,,,,,00058397,142,7043489,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Stokes,,Jimmy,,Dumas,TX,79029,3/4/2010,100.00,,,,,,,,,,00058397,143,7043490,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Street,,Barry,,Kress,TX,79052,4/5/2010,"2,000.00",Street Gin,Farmer/ Ginner,,,,,,,,00058397,169,7043491,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Smith,,L. G.,Mr. & Mrs.,Brownfield,TX,79316,2/12/2010,100.00,,,,,,,,,,00058397,39,7043480,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Morris,,Linda,,Plainview,TX,79072,2/23/2010,50.00,,,,,,,,,,00058397,81,7043439,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Verett,,Steve,,Lubbock,TX,79423,2/11/2010,500.00,Self Employed,Farmer,,,,,,,,00058397,28,7043513,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Parrish,,Doyle & Pat,,Crosbyton,TX,79322,6/26/2010,225.00,,,,,,,,,Betsy Ross Wooden Flaggs,00058397,242,7043448,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Parker,,J.F.,,Alto,NM,88312,3/30/2010,500.00,retired,Attorney,,,,,,,,00058397,210,7043447,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Parker,,Esther,,Crosbyton,TX,79322,6/30/2010,100.00,,,,,,,,,,00058397,231,7043446,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Nunley,,A.M.,,Midland,TX,79705,1/12/2010,100.00,,,,,,,,,,00058397,2,7043445,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Nichols,,Joey & Sydney,,Petersburg,TX,79250,2/11/2010,150.00,,,,,,,,,,00058397,21,7043444,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Mostyn,,John,,Houston,TX,77007,6/25/2010,"10,000.00",Self Employed - Mostyn Law Firm,Attorney,,,,,,,,00058397,237,7043443,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Morton,,Harvey,,Lubbock,TX,79408,2/26/2010,463.70,,,,,,,,,Expense for Lubbock Fundraiser,00058397,180,7043442,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Petersen,,J.R.,,Lorenzo,TX,79343,2/18/2010,50.00,,,,,,,,,,00058397,44,7043450,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Morris,,Vivian,,Crosbyton,TX,79322,2/16/2010,100.00,,,,,,,,,,00058397,62,7043440,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",ENT,Political Action Committee of Independent Insurance Agents of TX,,,,Austin,TX,78768,3/30/2010,500.00,,,,,,,,,,00058397,223,7043451,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Moore,,Kelly G. & Kathy,,Brownfield,TX,79316,2/2/2010,100.00,,,,,,,,,,00058397,9,7043438,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Mitchell,,Gary,,Crosbyton,TX,79322,2/12/2010,50.00,,,,,,,,,,00058397,36,7043437,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Miller,,Ronald & Melody,,Plainview,TX,79072,2/22/2010,100.00,,,,,,,,,,00058397,70,7043436,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Miller,,Becky,,Lubbock,TX,79413,2/23/2010,50.00,,,,,,,,,,00058397,80,7043435,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Merrill,,Quintin,,Lorenzo,TX,79343,2/18/2010,20.00,,,,,,,,,,00058397,41,7043434,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Graydon,,Galt,,Austin,TX,78701,3/30/2010,500.00,Graydon Group,lobbyist,,,,,,,,00058397,229,7043357,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,McNally,,Alan,,Helotes,TX,78023,4/16/2010,500.00,self,Oil & Gas,,,,,,,,00058397,198,7043433,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Key,,Roger,,Lubbock,TX,79424,2/26/2010,200.00,,,,,,,,,,00058397,98,7043403,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Sedillo,,Alberta,,Ralls,TX,79357,3/4/2010,25.00,,,,,,,,,,00058397,119,7043471,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",ENT,Morris Brothers,,,,Crosbyton,TX,79322,2/26/2010,"1,000.00",Self Employed,Farmer,,,,,,,,00058397,106,7043441,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Reese,,C. Tom,,Lubbock,TX,79401,2/26/2010,"1,000.00",Lubbock Abstract & Title,Attorney,,,,,,,,00058397,92,7043460,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Schwirtz,,Mark,,Amarillo,TX,79119,3/4/2010,100.00,,,,,,,,,,00058397,138,7043470,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Schriver,,Darryl,,Merkel,TX,79536,3/4/2010,100.00,,,,,,,,,,00058397,137,7043469,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Schildknecht,,Ellis,,Lamesa,TX,79331,2/12/2010,250.00,,,,,,,,,,00058397,33,7043468,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78701-2100,3/4/2010,"2,500.00",,,,,,,,,,00058397,153,7043467,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Roberson,,Billyjo,,Floydada,TX,79235,2/18/2010,25.00,,,,,,,,,,00058397,42,7043466,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Richmond,,Ronnie,,Anson,TX,79501,4/6/2010,200.00,,,,,,,,,,00058397,168,7043465,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",ENT,Richards Elder & Green L.L.P.,,,,Lubbock,TX,79464,2/24/2010,500.00,Self-Employed,Attorneys,,,,,,,,00058397,88,7043464,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",ENT,RESPAC,,,,Austin,TX,78759,4/1/2010,600.00,,,,,,,,,,00058397,207,7043463,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Payne,,Stan & Denice,,Floydada,TX,79235,6/15/2010,100.00,,,,,,,,,,00058397,193,7043449,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Reid,,Donnie,,Coahoma,TX,79511,2/18/2010,200.00,,,,,,,,,,00058397,51,7043461,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,McDonald,,Robert,,Big Spring,TX,79720,3/15/2010,50.00,,,,,,,,,,00058397,163,7043431,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Reed,,Jimie,,Kress,TX,79052,3/4/2010,100.00,,,,,,,,,,00058397,136,7043459,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Randle,,Adrain,,Big Spring,TX,79720,2/5/2010,100.00,,,,,,,,,,00058397,11,7043458,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Ramirez,,Jorge,,Lubbock,TX,79410,2/26/2010,50.00,,,,,,,,,,00058397,97,7043457,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Wedel,,James,,Muleshoe,TX,79347-6649,2/24/2010,150.00,,,,,,,,,,00058397,87,7043521,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Pruitt,,Dwayne,,Brownfield,TX,79316,4/21/2010,200.00,retired,Attorney/ Retired Teacher,,,,,,,,00058397,171,7043456,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Pruitt,,Dwayne,,Brownfield,TX,79316,2/18/2010,100.00,retired,Attorney/ Retired Teacher,,,,,,,,00058397,47,7043455,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Privett,,Tony,,Lubbock,TX,79424,2/26/2010,250.00,,,,,,,,,,00058397,99,7043454,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Pollard,,William,,Big Spring,TX,79721,6/30/2010,500.00,Pollard Chevrolet,auto dealer,,,,,,,,00058397,233,7043453,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",ENT,Political Action Committee of Independent Insurance Agents of TX,,,,Austin,TX,78768,5/5/2010,25.01,,,,,,,,,Expense for fundraiser at Austin Club,00058397,188,7043452,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Reid,,Velma,,Coahoma,TX,79511,2/18/2010,100.00,,,,,,,,,,00058397,48,7043462,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",ENT,Blackridge,,,,Austin,TX,78701,4/2/2010,"1,000.00",Blackridge,Lobbyist Firm,,,,,,,,00058397,178,7043309,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Cargile,,Reba,,Crosbyton,TX,79322,2/10/2010,50.00,,,,,,,,,,00058397,22,7043325,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Campbell,,Arvil & Wanda,,Ralls,TX,79357,2/10/2010,"1,000.00",self,Farmers,,,,,,,,00058397,29,7043324,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Calfin,,Mike,,Lubbock,TX,79408,6/30/2010,100.00,,,,,,,,,,00058397,230,7043323,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",ENT,C.R. Marsh Farm,,,,Crosbyton,TX,79322,2/16/2010,100.00,,Farmer,,,,,,,,00058397,61,7043322,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",ENT,C&S Investments,,,,Lubbock,TX,79401,2/26/2010,"1,000.00",Car Dealer & Attorney,Car Dealer & Attorney,,,,,,,,00058397,93,7043321,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Buckner,,Fredda,,Roby,TX,79543,3/4/2010,100.00,,,,,,,,,,00058397,122,7043320,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Buchanan,,Jack,Mrs.,Coahoma,TX,79511,2/16/2010,50.00,,,,,,,,,,00058397,54,7043319,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Bryan,,Roger,,Winters,TX,79567,3/4/2010,100.00,,,,,,,,,,00058397,121,7043318,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Brummett,,James C.,,Lubbock,TX,79423,1/21/2010,100.00,,,,,,,,,,00058397,5,7043317,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Brown,Jr.,Harold P. & H. Pharis,,Lubbock,TX,79410,2/12/2010,500.00,,Attorney/ Rancher,,,,,,,,00058397,38,7043316,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Brown,,Earl,,Brownfield,TX,79316,3/4/2010,100.00,,,,,,,,,,00058397,120,7043315,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",ENT,Brooks Ellisons Farms,,,,Crosbyton,TX,79322,2/11/2010,100.00,,Farmer,,,,,,,,00058397,23,7043314,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Castleberry,,Charles,,Tuila,TX,79088,3/4/2010,100.00,,,,,,,,,,00058397,123,7043326,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",ENT,Blackridge,,,,Austin,TX,78701,4/30/2010,25.01,Blackridge,Lobbyist Firm,,,,,,,Expense for fundraiser at Austin Club,00058397,184,7043310,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Brink,,James & Pamela,,Lubbock,TX,79413-4903,2/26/2010,100.00,,,,,,,,,,00058397,96,7043313,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Bird,,Miriam,,Lorenzo,TX,79343,3/3/2010,50.00,,,,,,,,,,00058397,117,7043308,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Belk,,James & Betty,,Plainview,TX,79072,4/30/2010,105.29,,,,,,,,,Expense to purchase helium for parade,00058397,181,7043307,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",ENT,Atmos Energy PAC,,,,Dallas,TX,75240,1/14/2010,"1,500.00",,,,,,,,,,00058397,7,7043306,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",ENT,AT&T Texas PAC,,,,Austin,TX,78701,5/19/2010,25.01,,,,,,,,,Expense for fundraiser at Austin Club,00058397,183,7043305,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Anderson,,Nancy,,Midland,TX,79706,2/16/2010,100.00,self,Accountant,,,,,,,,00058397,60,7043304,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Allen,,Brice & Connie,,Crosbyton,TX,79322,2/11/2010,50.00,,,,,,,,,,00058397,18,7043303,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Adams,,Mr. & Mrs. Allan,,Ralls,TX,79357,3/9/2010,500.00,Adams Funeral Home,Owner of Funeral Home,,,,,,,,00058397,157,7043302,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Adams,,Mildred,,Brownfield,TX,79316,2/18/2010,50.00,,,,,,,,,,00058397,50,7043301,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Adams,,Bobby,,Crosbyton,TX,79322,2/12/2010,100.00,,,,,,,,,,00058397,32,7043300,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",ENT,ACT For Texas Classroom Teachers Association,,,,Austin,TX,78767,2/22/2010,"1,500.00",,,,,,,,,,00058397,76,7043299,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",ENT,Kirk Watson for Texas State Senate,,,,Austin,TX,78768,3/28/2010,450.19,,,,,,,,,Monopoly Buster Ballot,00058397,245,7043405,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Grantham,,Terry,,Lubbock,TX,79424,6/25/2010,100.00,,,,,,,,,,00058397,238,7043356,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Boedeker,,Luke,,Quitaque,TX,79255,1/8/2010,250.00,,,,,,,,,,00058397,189,7043312,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Forrest,,Dean,Mrs.,Big Spring,TX,79720,3/3/2010,100.00,,,,,,,,,,00058397,116,7043350,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Erben,,Randall,,Austin,TX,78701,3/30/2010,250.00,,,,,,,,,,00058397,219,7043343,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",ENT,Eric Wright & Associates,,,,Austin,TX,78701,3/30/2010,500.00,Eric Wright & Associates,Public Affairs Consultants,,,,,,,,00058397,215,7043344,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Farabee,,David,,Wichita Falls,TX,76309-2208,6/30/2010,250.00,,,,,,,,,,00058397,234,7043345,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Fisher,,E.L.,,Big Spring,TX,79720,2/16/2010,100.00,,,,,,,,,,00058397,52,7043346,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Fondren,,Tommy,,Lorenzo,TX,79343-0308,2/10/2010,200.00,,,,,,,,,,00058397,14,7043347,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Ebeling,,Franklin and Angie,,Plainview,TX,79072,2/9/2010,35.00,,,,,,,,,,00058397,16,7043342,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Forbes,,Linda,,Crosbyton,TX,79322,2/26/2010,10.00,,,,,,,,,,00058397,105,7043349,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",ENT,Gardere Wynne Sewell LLP Campaign Fund,,,,Dallas,TX,75201,3/30/2010,500.00,,Law Firm,,,,,,,,00058397,213,7043352,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Fouts,,Michael,,Sagerton,TX,79548-2018,1/13/2010,100.00,,,,,,,,,,00058397,3,7043351,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",ENT,Choctaw Nation of Oklahoma,,,,Durant,OK,74702-1210,2/9/2010,"2,500.00",,,,,,,,,,00058397,12,7043327,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Glasheen,,Kevin,,Lubbock,TX,79410,3/1/2010,"1,000.00",Law Office of Kevin Glasheen LLP,attorney/real estate developer,,,,,,,,00058397,111,7043353,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Boardman,,Nathan,Mr.,Crosbyton,TX,79322,1/7/2010,500.00,Crosbyton Seed Co.,seed business owner,,,,,,,,00058397,1,7043311,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Glenn,,Eric,,Austin,TX,78738,3/30/2010,250.00,TxLobbyAssist Inc.,Legislative & Communications Strategies,,,,,,,,00058397,214,7043354,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Grantham,,Terry,,Lubbock,TX,79424,2/18/2010,250.00,,,,,,,,,,00058397,43,7043355,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Foote,,Jack,,Idalou,TX,79329,2/19/2010,30.00,,,,,,,,,,00058397,66,7043348,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Copeland,,Jeff,,Sterling City,TX,76951,3/4/2010,100.00,,,,,,,,,,00058397,125,7043332,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Cobb,,R. C.,,Stamford,TX,79553-6908,5/3/2010,25.00,,,,,,,,,,00058397,195,7043329,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Christian,,Vick,,Farewell,TX,79325,3/4/2010,100.00,,,,,,,,,,00058397,124,7043328,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Condra,,Merinda,,Lubbock,TX,79408,2/26/2010,100.00,,,,,,,,,,00058397,100,7043331,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Cornelius,,D.C. & Ann,,Crosbyton,TX,79322,2/11/2010,100.00,self,Farmer,,,,,,,,00058397,17,7043333,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Cowley,,Claudia,,Ralls,TX,79357,2/23/2010,50.00,,,,,,,,,,00058397,85,7043334,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Cox,,Nancy,,Plainview,TX,79072,4/26/2010,200.00,,,,,,,,,,00058397,200,7043335,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Cravens,,Richie F.,,Mertzon,TX,76941,2/16/2010,100.00,,,,,,,,,,00058397,53,7043336,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Davis,,Thomas & Katie,,Crosbyton,TX,79322,2/16/2010,25.00,,,,,,,,,,00058397,56,7043338,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Dodd,,Demaris,,Lubbock,TX,79416,3/10/2010,100.00,,,,,,,,,,00058397,160,7043339,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Driver,,James,,Lubbock,TX,79413,3/4/2010,100.00,,,,,,,,,,00058397,126,7043340,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Ebeling,,Donald,,Plainview,TX,79072,3/4/2010,100.00,,,,,,,,,,00058397,158,7043341,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Davis,,Marty,,Crosbyton,TX,79322,2/23/2010,50.00,,,,,,,,,,00058397,77,7043337,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,458191,"Heflin, Joe",IND,Cochran,,J. Wesley,,Lubbock,TX,79413,2/12/2010,50.00,,Law School Professor,,,,,,,,00058397,35,7043330,0,7/15/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",ENT,Texas Agricultural Cooperative Council PAC,,,,Austin,TX,78701,9/14/2009,192.83,,,,,,,,,Appreciation Luncheon,00058397,56,6604414,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Crawford,,David,,Fort Worth,TX,76132,10/12/2009,50.00,,,,,,,,,,00058397,33,6604380,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Lerew,,Harold,,Wichita Falls,TX,76308,10/12/2009,50.00,,,,,,,,,,00058397,28,6604392,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Jackson,,Dan & Michele,,Meadow,TX,79345,9/14/2009,75.00,,,,,,,,,,00058397,19,6604391,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Hudson,,David,Mr.,Tyler,TX,75711,10/12/2009,50.00,,,,,,,,,,00058397,25,6604390,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Hills,,Robert,,Edgewater,MD,21037-1212,7/10/2009,100.00,,,,,,,,,,00058397,2,6604389,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",ENT,Hillco PAC,,,,Austin,TX,78701,7/1/2009,500.00,,PAC,,,,,,,,00058397,22,6604388,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Hilburn,,Scott,,Lubbock,TX,79424,10/19/2009,200.00,,,,,,,,,,00058397,43,6604387,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Haldenby,,Roger,,Lubbock,TX,79424,9/24/2009,100.00,,,,,,,,,,00058397,20,6604386,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Griffin,,David,,Dripping Springs,TX,78620,10/12/2009,50.00,,,,,,,,,,00058397,38,6604385,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Fred,,Prentice,,Levelland,TX,79336,10/19/2009,50.00,,,,,,,,,,00058397,44,6604384,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Ellison,,Tony & Debbie,,Lubbock,TX,79424-2605,9/2/2009,"1,000.00",Perdue Brandon Fielder Collins & Mott LLP,Attorney,,,,,,,,00058397,9,6604383,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",ENT,Texas Independent Ginners Assoc.,,,,Brownwood,TX,76804-1182,10/19/2009,350.00,,,,,,,,,,00058397,50,6604416,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Darlow,,Michael,,Bellaire,TX,77401,10/12/2009,50.00,,,,,,,,,,00058397,35,6604381,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,McArthur,,Woodie & Linda,,Spur,TX,79370,11/9/2009,100.00,,,,,,,,,,00058397,47,6604395,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Collins,,James,,Lubbock,TX,79408,9/2/2009,500.00,Perdue Brandon Fielder Collins & Mott LLP,Attorney,,,,,,,,00058397,8,6604379,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Collier,,WR,,Lubbock,TX,79401,10/2/2009,250.00,,,,,,,,,,00058397,21,6604378,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Byars,,Tom,,Lockney,TX,79241,8/14/2009,50.00,,,,,,,,,,00058397,10,6604377,1,1/20/2010,,
"Heflin, Joe",RCPT,COH,A1,439717,"Heflin, Joe",IND,Burleson,,Heethe,,Lubbock,TX,79424,9/14/2009,50.00,,,,,,,,,,00058397,13,6604376,1,1/20/2010,,
