"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Hastings,,Gerald,,Dallas,TX,75230-4462,6/12/2010,50.00,N/A,Retired,,,,,,,,00066268,100,7083942,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Griffith,,Charles,,Dallas,TX,75230,4/26/2010,25.00,Wilkinson Center,Development,,,,,,,,00066268,86,7083928,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Hinojosa,,Gustavo,,Dallas,TX,75201,6/23/2010,100.00,Hinojosa Architecture & Interiors,Owner,,,,,,,,00066268,102,7083944,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Hinojosa,,Gustavo,,Dallas,TX,75201,6/29/2010,250.00,Hinojosa Architecture & Interiors,Owner,,,,,,,,00066268,103,7083945,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Horton,,Robert,,Dallas,TX,75220-5028,5/15/2010,200.00,Turnbridge Capital,Prinicpal,,,,,,,,00066268,104,7083946,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Huff,,Carrie,,Dallas,TX,75206,2/13/2010,500.00,Haynes & Boone LLP,Attorney,,,,,,,,00066268,105,7083947,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Hurst,,Steve,,Pinehurst,NC,28374,4/23/2010,250.00,N/A,Retired,,,,,,,,00066268,106,7083948,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Hurtte,,Bob,,Houston,TX,77079-7206,5/31/2010,100.00,Health2O Products LLC,Accountant,,,,,,,,00066268,107,7083949,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Inman,,Michael,,Plano,TX,75093-4341,1/21/2010,100.00,Fiserv,Relationship Manager,,,,,,,,00066268,108,7083950,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Ivy,,JD,,Rockwall,TX,75087-3163,6/9/2010,100.00,Alvarez & Marsal,Consultant,,,,,,,,00066268,109,7083951,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Jackson,,Dena,Dr.,Dallas,TX,75230-5405,4/22/2010,100.00,UTD,Assistant Vice President of Research Development,,,,,,,,00066268,110,7083952,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Jackson,,James,,Pasadena,CA,91105-2707,3/22/2010,50.00,United Surgical Partners International Inc.,Executive,,,,,,,,00066268,111,7083953,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Jackson,,Page,,Pasadena,CA,91105-2707,3/22/2010,50.00,Self,Designer,,,,,,,,00066268,112,7083954,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Hartman,,Arthur,,Dallas,TX,75240-3700,2/17/2010,500.00,Hartman Fire Protection Inc,Fire Sprinkler Contractor,,,,,,,,00066268,99,7083941,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Gail,,David,,Dallas,TX,75209-3123,6/28/2010,250.00,Weil Gotshal & Manges LLP,Attorney,,,,,,,,00066268,74,7083916,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Dunning,,Thomas,Mr.,Dallas,TX,75220-2227,4/14/2010,500.00,Lockton Dunning Benefit Co.,Chairman,,,,,,,,00066268,61,7083903,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Eberstein,,B.A.,,Dallas,TX,75205,5/20/2010,125.00,Eberstein & Witherite L.L.P.,Attorney,,,,,,,,00066268,62,7083904,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Eder,,John,,Dallas,TX,75209-3344,2/10/2010,100.00,Oracle Corporation,Applications Sales Manager,,,,,,,,00066268,63,7083905,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Eichman,,John,,Dallas,TX,75214-3741,4/20/2010,100.00,Hunton & Williams,Attorney,,,,,,,,00066268,64,7083906,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Elliott,,David,,Dallas,TX,75235-8841,6/8/2010,30.00,Security Group of Texas,Security Guard,,,,,,,,00066268,65,7083907,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,English,,Cindy,,Addison,TX,75001,6/1/2010,100.00,United Surgical Partners International Inc.,CPA Vice President Financial Operations,,,,,,,,00066268,66,7083908,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Enloe,,Ted,,Dallas,TX,75209-2011,6/30/2010,500.00,N/A,Retired,,,,,,,,00066268,67,7083909,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Erickson,,Thomas,,Dallas,TX,75220-3723,6/29/2010,25.00,Texas Health Resources,Web Content Specialist,,,,,,,,00066268,68,7083910,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Farabaugh,,Janet,,Dallas,TX,75225-3942,5/25/2010,25.00,N/A,Retired,,,,,,,,00066268,69,7083911,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Faris,,Drue,,Dallas,TX,75230,6/12/2010,25.00,N/A,Retired,,,,,,,,00066268,70,7083912,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Flanagan,,Harold,,Dallas,TX,75229-6632,2/25/2010,932.10,McCall Parkhurst & Horton L.L.P.,Attorney,,,,,,,Event Catering,00066268,71,7083913,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Griggs,,David,,Dallas,TX,75234,6/22/2010,50.00,Law Office of Wendel Withrow,Attorney,,,,,,,,00066268,88,7083930,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",ENT,Fulbright and Jaworski,,,,Houston,TX,77010,5/16/2010,"1,500.00",,,,,,,,,,00066268,73,7083915,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Johnson,,Lucas,,Knoxville,TN,37923-6785,4/10/2010,100.00,United Surgical Partners International Inc.,Executive,,,,,,,,00066268,115,7083957,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Garvin,,Mark,,Southlake,TX,76092,5/14/2010,250.00,United Surgical Partners International Inc.,SVP Operations,,,,,,,,00066268,75,7083917,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Gavin,,Tim,,Dallas,TX,75244-6741,4/26/2010,200.00,Carrington Coleman,Attorney,,,,,,,,00066268,76,7083918,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Gavin,,Tim,,Dallas,TX,75244-6741,6/29/2010,150.00,Carrington Coleman,Attorney,,,,,,,,00066268,77,7083919,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Gerdes,,Gregory,,Pella,IA,50219-1070,3/25/2010,100.00,Pella Corporation,Engineer,,,,,,,,00066268,78,7083920,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Gibson,,Dorsey,,Dallas,TX,75205,6/29/2010,500.00,Self,Sales representative,,,,,,,,00066268,79,7083921,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Gilberg,,Cathy,,Dallas,TX,75230-2427,4/19/2010,500.00,Temple Emanu-El,Religious School Event Planner,,,,,,,,00066268,80,7083922,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Gold,,Alan,,Dallas,TX,75225-2063,5/25/2010,100.00,N/A,Retired,,,,,,,,00066268,81,7083923,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Gold,,Sharon,,Plano,TX,75025-6000,2/20/2010,75.00,Self,Homemaker,,,,,,,,00066268,82,7083924,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Goldstein,,Sharan,,Dallas,TX,75230-5435,6/30/2010,25.00,retired,volunteer,,,,,,,,00066268,83,7083925,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Grape,,Roger,,Dallas,TX,75230-5146,4/25/2010,50.00,Dallas ISD,Teacher,,,,,,,,00066268,84,7083926,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Grape,,Roger,,Dallas,TX,75230-5146,6/17/2010,50.00,Dallas ISD,Teacher,,,,,,,,00066268,85,7083927,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Fraser,,Jaine,,Dallas,TX,75230-4016,4/17/2010,100.00,Trial Psychology Institute,Psychologist,,,,,,,,00066268,72,7083914,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Mckenna,,Mark,,Dallas,TX,75205-1659,6/29/2010,25.00,Self,Consultant,,,,,,,,00066268,156,7083998,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Mankoff,,Joy,,Dallas,TX,75225-8110,6/14/2010,250.00,N/A,Retired,,,,,,,,00066268,143,7083985,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Marmol,,Guillermo,Mr.,Dallas,TX,75225-2812,4/22/2010,500.00,Self,Investments,,,,,,,,00066268,144,7083986,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Marshall,,Rufus,,Dallas,TX,75209,6/12/2010,50.00,Eastfield College,Academic Adviser,,,,,,,,00066268,145,7083987,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Martin,,Anthony,,Richardson,TX,75080-2915,3/8/2010,500.00,United Surgical Partners International Inc.,Vice President,,,,,,,,00066268,146,7083988,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Martin,,James,,Dallas,TX,75201,6/17/2010,50.00,District Judge 254th Judicial District,Attorney,,,,,,,,00066268,147,7083989,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Mattox,,Jason,,Dallas,TX,75231-4726,6/29/2010,150.00,Harvard Beringer,Chief Administrative Officer,,,,,,,,00066268,148,7083990,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,McCue,,Michael,,Dallas,TX,75220,4/22/2010,50.00,Meadows Collier Reed Cousins Crouch & Ungerman,Attorney,,,,,,,,00066268,149,7083991,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,McGarr,,Janie,,Dallas,TX,75220-2005,5/16/2010,250.00,Self,Homemaker,,,,,,,,00066268,150,7083992,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,McGaughey,,Jodie,,Abilene,TX,79606-5337,2/27/2010,"1,000.00",Hardin Simmons University,Professor,,,,,,,,00066268,151,7083993,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,McGovern,,Brian,,Dallas,TX,75229-5462,1/14/2010,250.00,N/A,Retired,,,,,,,,00066268,152,7083994,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,McGovern,,Katherine,,Dallas,TX,75229-5462,6/16/2010,50.00,US Government,Attorney,,,,,,,,00066268,153,7083995,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Jain,,Rajeev,,Dallas,TX,75205-1427,5/16/2010,250.00,Digestive Disease Associates of Dallas,Doctor,,,,,,,,00066268,113,7083955,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,McGovern,,Katherine,,Dallas,TX,75229-5462,6/30/2010,100.00,US Government,Attorney,,,,,,,,00066268,155,7083997,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",ENT,Lone Star Fund,,,,Washington,DC,20005,6/30/2010,250.00,,,,,,,X,C00269779,,00066268,140,7083982,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Mendez,,Michelle,,Dallas,TX,75225,5/17/2010,100.00,Hunton & Williams,Attorney,,,,,,,,00066268,157,7083999,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Mendez,,Michelle,,Dallas,TX,75225,6/30/2010,100.00,Hunton & Williams,Attorney,,,,,,,,00066268,158,7084000,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Merani,,Steve,,Dallas,TX,75229-6630,1/7/2010,500.00,Self,Real Estate Sales and Development,,,,,,,,00066268,159,7084001,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Miller,,Brian,,Dallas,TX,75230-5145,6/28/2010,100.00,Tyler Technologies,CFO,,,,,,,,00066268,160,7084002,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Moore,,Kelly,,Addison,TX,75001-6333,3/18/2010,150.00,United Surgical Partners International Inc.,VP of Accounting,,,,,,,,00066268,161,7084003,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Moran,,Robert,Mr.,Coppell,TX,75019-2124,4/22/2010,100.00,Purvis Industries,Chief Financial Officer,,,,,,,,00066268,162,7084004,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Moss,,Jarod,,Dallas,TX,75229-4034,6/30/2010,500.00,United Surgical Partners International,VP Development,,,,,,,,00066268,163,7084005,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Mostyn,,John,,Houston,TX,77027,6/19/2010,"10,000.00",Mostyn Law Firm,Attorney,,,,,,,,00066268,164,7084006,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Mutrie,,Jim,,Dallas,TX,75214-3338,3/18/2010,500.00,United Surgical Partners International Inc.,Attorney,,,,,,,,00066268,165,7084007,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Neinast,,Van,,Richardson,TX,75080-3913,3/16/2010,100.00,United Surgical Partners International Inc.,VP Financial Systems,,,,,,,,00066268,166,7084008,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Briggs,,Dorothy,,Dallas,TX,75230,6/28/2010,350.00,Self,Homemaker,,,,,,,,00066268,27,7083869,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,McGovern,,Katherine,,Dallas,TX,75229-5462,6/22/2010,200.00,US Government,Attorney,,,,,,,,00066268,154,7083996,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Leinneweber,,Saundra,,Dallas,TX,75230-4236,3/24/2010,100.00,N/A,Retired,,,,,,,,00066268,128,7083970,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Norton,,David,,Dallas,TX,75214-3560,6/30/2010,250.00,Shackelford Melton & McKinley LLP,Attorney,,,,,,,,00066268,168,7084010,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Johnston,,Andrew,,Houston,TX,77057-3527,5/15/2010,200.00,United Surgical Partners International Inc.,Healthcare Executive,,,,,,,,00066268,116,7083958,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Joiner,,Dave and Carla,,Dallas,TX,75230-2236,6/16/2010,500.00,Self,CPA,,,,,,,,00066268,117,7083959,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Jonsson,,Christina,Ms.,Dallas,TX,75205-1517,6/30/2010,100.00,Self,Investments,,,,,,,,00066268,118,7083960,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Kaplan,,Norman,,Dallas,TX,75219-4415,4/17/2010,250.00,University of Texas,MD,,,,,,,,00066268,119,7083961,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Kasper,,Stephen,,Dallas,TX,75254-7828,6/29/2010,50.00,Kasper Custom Remodeling LLC,General Contractor,,,,,,,,00066268,120,7083962,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Kaufman,,Michael,,Dallas,TX,75229-4135,6/11/2010,500.00,Jackson Walker LLP,Attorney,,,,,,,,00066268,121,7083963,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Kemp,,Mark,,Coppell,TX,75019-4188,3/5/2010,100.00,Self,Consultant,,,,,,,,00066268,122,7083964,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Kinzie,,Jack,,Dallas,TX,75201,6/21/2010,500.00,Baker Botts LLP,Attorney,,,,,,,,00066268,123,7083965,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Kopser,,Mark,,Addison,TX,75001,5/17/2010,"1,000.00",United Surgical Partners International Inc.,CFO,,,,,,,,00066268,124,7083966,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Kraus,,Peter,,Dallas,TX,75209-2024,6/18/2010,"1,000.00",Waters & Kraus,Attorney,,,,,,,,00066268,125,7083967,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,MacKenzie,,Jennifer,,Dallas,TX,75229,2/23/2010,300.00,Parkland Health and Hospital System,Medical Technologist,,,,,,,,00066268,142,7083984,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Latner,,Nancy,,Dallas,TX,75230-5138,6/17/2010,130.00,N/A,Philantropist,,,,,,,Event Food,00066268,127,7083969,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Love,,Stephen,,Dallas,TX,75229,6/17/2010,100.00,N/A,Retired,,,,,,,,00066268,141,7083983,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Leinneweber,,Saundra,,Dallas,TX,75230-4236,6/30/2010,25.00,N/A,Retired,,,,,,,,00066268,129,7083971,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Leone,,Paula,,Dallas,TX,75225-1628,3/24/2010,100.00,Self,Homemaker,,,,,,,,00066268,130,7083972,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Li,,Michael,,Dallas,TX,75231-4016,1/10/2010,194.46,Self,Attorney,,,,,,,District maps,00066268,131,7083973,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Li,,Michael,,Dallas,TX,75231-4016,2/16/2010,18.71,Self,Attorney,,,,,,,Office Supplies,00066268,132,7083974,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Li,,Michael,,Dallas,TX,75231-4016,2/22/2010,900.00,Self,Attorney,,,,,,,Event tickets for JJ Dinner for staff and volunteers,00066268,133,7083975,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Li,,Michael,,Dallas,TX,75231-4016,3/11/2010,4.54,Self,Attorney,,,,,,,Copying,00066268,134,7083976,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Li,,Michael,,Dallas,TX,75231-4016,3/19/2010,61.14,Self,Attorney,,,,,,,Copying,00066268,135,7083977,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Li,,Michael,,Dallas,TX,75231-4016,6/21/2010,"1,000.00",Self,Attorney,,,,,,,,00066268,136,7083978,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Lidji,,Brian,,Dallas,TX,75201,5/20/2010,500.00,Lidji & Dorey,Attorney,,,,,,,,00066268,137,7083979,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Litman,,Malia,,Dallas,TX,75229-5427,6/29/2010,923.65,Self,Writer,,,,,,,Event catering,00066268,138,7083980,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Litman,,Malia,,Dallas,TX,75229-5427,6/30/2010,500.00,Self,Writer,,,,,,,,00066268,139,7083981,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Johnson,,Benjamin,,Dallas,TX,75238-2584,6/11/2010,100.00,Southern Methodist University,Professor,,,,,,,,00066268,114,7083956,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Kukla,,John,,Dallas,TX,75229-5222,6/30/2010,25.00,KDFW,Creative Services,,,,,,,,00066268,126,7083968,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,de Wit,,Catharine,,Dallas,TX,75243-6502,4/24/2010,50.00,N/A,Retired,,,,,,,,00066268,54,7083896,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Colleluori,,Ellen,Mrs.,Dallas,TX,75230-5226,4/22/2010,250.00,Self,Homemaker,,,,,,,,00066268,45,7083887,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Czerniak,,Tracey,,Little Elm,TX,75068-5095,6/23/2010,150.00,Kenneth Hamlett DDS,Registered Dental Assistant,,,,,,,,00066268,46,7083888,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,D'Alessandro,,David,,Dallas,TX,75201-1843,2/10/2010,100.00,Vinson & Elkins,Attorney,,,,,,,,00066268,47,7083889,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Daniel,,Josiah,,Dallas,TX,75205-1533,6/18/2010,100.00,Vinson & Elkins,Attorney,,,,,,,,00066268,48,7083890,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Danuser,,Suzanne,,Austin,TX,78731-4503,6/29/2010,125.00,Self,Homemaker,,,,,,,,00066268,49,7083891,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Davidson,,Richard,,Davenport,IA,52803-3930,4/16/2010,500.00,Lane & Waterman LLP,Attorney,,,,,,,,00066268,50,7083892,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Cole,,Erica,,Dallas,TX,75218-3631,6/30/2010,10.00,Self,Sales,,,,,,,,00066268,44,7083886,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Davis,,Scott,,Brentwood,TN,37027-3340,6/21/2010,"1,000.00",Beecher Carlson,Insurance broker,,,,,,,,00066268,52,7083894,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,de Obaldia,,Elida,,Dallas,TX,75231-3911,6/17/2010,400.00,Texas Instruments,Engineer,,,,,,,,00066268,53,7083895,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Denham,IV,William,,Houston,TX,77006,6/30/2010,50.00,Abrams Scott and Bickley,Attorney,,,,,,,,00066268,56,7083898,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Dickson,,Dave,,Dallas,TX,75230,6/23/2010,"5,000.00",Ernst & Young,Partner - Audit,,,,,,,,00066268,57,7083899,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Dietemann,,Beatrice,,Dallas,TX,75225-2701,4/22/2010,50.00,N/A,Homemaker,,,,,,,,00066268,58,7083900,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Dougherty,,Kathy,,Dallas,TX,75229-3952,6/7/2010,200.00,United Surgical Partners International Inc.,VP - Tax,,,,,,,,00066268,59,7083901,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Bradley,,David,,Dallas,TX,75230-4441,4/22/2010,25.00,Data Center Inc.,Business Analyst,,,,,,,,00066268,23,7083865,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Brehm,,David,,Dallas,TX,75219,5/25/2010,250.00,Brehm Medical Center,Physician,,,,,,,,00066268,25,7083867,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Davis,,Amy,,Dallas,TX,75208,5/17/2010,50.00,Hermes Sargent & Bates,Attorney,,,,,,,,00066268,51,7083893,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Budd,,Russell,,Dallas,TX,75219-4283,6/30/2010,"2,500.00",Baron & Budd P.C.,Attorney,,,,,,,,00066268,32,7083874,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Brodnax,,Brett,,Dallas,TX,75230,6/9/2010,500.00,United Surgical Partners International Inc.,Executive,,,,,,,,00066268,28,7083870,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,de Wit,,Catharine,,Dallas,TX,75243-6502,6/29/2010,50.00,N/A,Retired,,,,,,,,00066268,55,7083897,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Codd,,Tom,,Dallas,TX,75230-3403,6/30/2010,500.00,Pricewaterhouse Coopers,Partner,,,,,,,,00066268,43,7083885,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Bruegger,,Joseph,,Dallas,TX,75229-4337,1/6/2010,"1,000.00",Bruegger & McCullough PC,Attorney,,,,,,,,00066268,29,7083871,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Bruegger,,Joseph,,Dallas,TX,75229-4337,6/18/2010,"1,500.00",Bruegger & McCullough PC,Attorney,,,,,,,,00066268,30,7083872,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Buckley,,Anne,,Dallas,TX,75231,6/17/2010,50.00,N/A,Retired,,,,,,,,00066268,31,7083873,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Budnoff,,Rosalie,,dallas,TX,75244,4/22/2010,25.00,N/A,Retired,,,,,,,,00066268,33,7083875,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Burtchaell,,Carol,,Dallas,TX,75235-8306,4/1/2010,200.00,IBM,Consultant,,,,,,,,00066268,34,7083876,0,7/15/2010,,
"Wellik, John",RCPT,COH,A1,458566,"Wellik, John J.",IND,Castillo,,Mark,,Rockwall,TX,75032-9298,6/22/2010,100.00,The Curtis Law Firm PC,Attorney,,,,,,,,00066268,40,7083882,0,7/15/2010,,
