"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Valdez,,Jerry,,Austin,TX,78711,9/14/2009,"1,000.00",self-employed,lobbyist/consultant,,,,,,,,00026786,37,6501769,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Vandeveer Family Trust,,,,Dallas,TX,75220,12/3/2009,500.00,,,,,,,,,,00026786,83,6501771,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Verizon Good Government Club - TX,,,,Austin,TX,78701,12/14/2009,"3,000.00",,,,,,,,,,00026786,60,6501772,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Vosburg,,Joy,,Dallas,TX,75227,12/3/2009,100.00,,,,,,,,,,00026786,116,6501773,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Wholesale Beer Distributors of TX PAC,,,,Austin,TX,78701,12/1/2009,"1,056.94",,,,,,,,,food/beverage for Dec 1 fundraiser,00026786,124,6501775,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Winstead PC PAC,,,,Dallas,TX,75270,11/23/2009,"1,500.00",,,,,,,,,,00026786,19,6501777,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Zachry Construction Corp. PAC,,,,San Antonio,TX,78205,12/31/2009,500.00,,,,,,,,,,00026786,126,6501778,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Texas Medical Associaton PAC,,,,Austin,TX,78701,12/3/2009,"3,000.00",,,,,,,,,,00026786,85,6501762,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Eugene,,Darrick,,Austin,TX,78767,12/3/2009,500.00,,,,,,,,,,00026786,79,6501687,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Walmart Stores Inc. PAC for Responsible Government,,,,Bentonville,AR,72716-0150,10/28/2009,"1,000.00",,,,,,,X,C00093054,,00026786,30,6501774,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Goolsby Jr.,,Lonnie,,Morgan Mill,TX,76465,7/20/2009,100.00,,,,,,,,,,00026786,47,6501695,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Davidson,,Bill & Cindy,,Highland Village,TX,75077,12/3/2009,"1,000.00",,,,,,,,,,00026786,86,6501681,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Davis,,David,,Midlothian,TX,76065,12/10/2009,500.00,Oncor,officer,,,,,,,,00026786,64,6501682,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Degroot,,Donald,,Colleyville,TX,76034,7/20/2009,100.00,,,,,,,,,,00026786,45,6501683,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Drescher,,Patty,,Frisco,TX,75034,11/10/2009,50.00,,,,,,,,,,00026786,24,6501684,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Emery,,Charles & Elaine,,Lewisville,TX,75077-1771,12/3/2009,75.00,,,,,,,,,,00026786,96,6501685,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Energy Leaders PAC,,,,Dallas,TX,75201,12/3/2009,"2,000.00",,,,,,,,,,00026786,103,6501686,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Feldman,,Mynan,,Dallas,TX,75209,11/23/2009,250.00,,,,,,,,,i,00026786,8,6501688,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Fisher,,Don,,Denton,TX,76207,12/1/2009,206.36,,,,,,,,,beverages for Dec 1st fundraiser,00026786,56,6501690,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Ford,,Thomas,,Lake Kiowa,TX,76240,12/7/2009,500.00,Tommy Ford Construction,general contractor,,,,,,,,00026786,72,6501691,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Foxworth,,Walter,,Dallas,TX,75240,7/20/2009,250.00,,,,,,,,,,00026786,50,6501692,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Larson,,Bruce & Patty,,Carrollton,TX,75007,12/3/2009,25.00,,,,,,,,,,00026786,97,6501707,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,GDF Suez Energy North America Inc. PAC,,,,Houston,TX,77056-4499,11/9/2009,"1,500.00",,,,,,,,,,00026786,29,6501694,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Crowley,,Bobby,,Forney,TX,75126,7/20/2009,100.00,,,,,,,,,,00026786,43,6501678,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Graves,,Bart,,Burleson,TX,76208,7/20/2009,100.00,,,,,,,,,,00026786,48,6501696,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Greer,,James,,Roanoke,TX,76262,12/10/2009,500.00,Oncor,officer,,,,,,,,00026786,65,6501697,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Griffin,,Steve,,Lewisville,TX,75077,11/23/2009,250.00,,,,,,,,,,00026786,10,6501698,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Grim,,Mike,,Fisco,TX,75034,12/1/2009,25.00,,,,,,,,,,00026786,52,6501699,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Gulf States Toyota Inc. State PAC,,,,Houston,TX,77024,12/21/2009,500.00,,,,,,,,,,00026786,57,6501700,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Henesey,,Cathy,,Carrollton,TX,75007,11/10/2009,50.00,,,,,,,,,,00026786,22,6501701,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,HillcoPAC,,,,Austin,TX,78701,12/1/2009,"1,000.00",,,,,,,,,,00026786,53,6501702,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Independent Bankers Assn of Texas PAC,,,,Austin,TX,78701,12/7/2009,500.00,,,,,,,,,,00026786,75,6501703,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Jackson,,Brenda Louise,,Dallas,TX,75206,12/10/2009,500.00,Oncor,officer,,,,,,,,00026786,67,6501704,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Jordan,,Barry,,Carrollton,TX,75007,12/3/2009,100.00,,,,,,,,,,00026786,87,6501705,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Kramer,,Paul,,Carrollton,TX,75007,12/1/2009,25.00,,,,,,,,,,00026786,63,6501706,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Friends of UNT Political Action Committee,,,,Denton,TX,76205,11/9/2009,250.00,,,,,,,,,,00026786,28,6501693,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Bobbie Mitchell Campaign,,,,Lewisville,TX,75067,12/3/2009,25.00,,,,,,,,,,00026786,91,6501667,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Abbott Laboratories Employee PAC (AEPAC),,,,Abbott Park,IL,60064-6028,12/7/2009,"1,000.00",,,,,,,X,C00040279,,00026786,74,6501654,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Aetna Inc. PAC,,,,Hartford,CT,06156,10/19/2009,"1,000.00",,,,,,,X,C00181826,,00026786,34,6501655,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Alphagraphics,,,,Carrollton,TX,75007,12/1/2009,"1,503.72",,,,,,,,,,00026786,54,6501656,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Amercian National Insurance Company Employee PAC,,,,Galveston,TX,77550,12/18/2009,"1,500.00",,,,,,,,,,00026786,59,6501657,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,American Electric Power Company-Texas PAC,,,,Austin,TX,78701,9/25/2009,"1,000.00",,,,,,,,,,00026786,36,6501658,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Andrews,,Barry,,Dallas,TX,75207-2308,10/19/2009,"3,000.00",Andrews Distributing of North Texas,businessman,,,,,,,,00026786,32,6501659,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Apartment Association of Greater Dallas-PAC,,,,Dallas,TX,75244,11/23/2009,"1,000.00",,,,,,,,,,00026786,16,6501660,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,AT&T TEXAS PAC,,,,Austin,TX,78701,12/3/2009,"2,500.00",,,,,,,,,,00026786,110,6501661,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,AtmosEnergyCorporation PAC,,,,Dallas,TX,75240,12/3/2009,"2,000.00",,,,,,,X,COO381954,,00026786,113,6501662,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Avery,,Chris,,Fredericksburg,TX,78624,12/29/2009,"2,000.00",James Avery Craftsman,CEO/President,,,,,,,,00026786,123,6501663,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Base,,Gary,,Plano,TX,75093-4154,12/31/2009,200.00,,,,,,,,,,00026786,125,6501664,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Daniel,,Dan & Sandy,,Frisco,TX,75034,11/12/2009,250.00,self-employed,pharmacist,,,,,,,,00026786,20,6501680,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Black Jr.,,Thomas,,Flower Mound,TX,75028,11/23/2009,"1,000.00",Black Mann & Graham LLP,attorney,,,,,,,,00026786,17,6501666,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Dallas Chapter TSCPA PAC,,,,Dallas,TX,75251-2228,11/12/2009,500.00,,,,,,,,,,00026786,21,6501679,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,BP North America Employee PAC,,,,Houston,TX,77079,11/23/2009,500.00,,,,,,,X,C00060103,,00026786,15,6501668,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Branson,,Ron,,Carrollton,TX,75007,12/3/2009,25.00,,,,,,,,,,00026786,100,6501669,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Bridges,,Joe,,Denton,TX,76202,12/3/2009,200.00,,,,,,,,,,00026786,71,6501670,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Cash America International Inc. Multi-Candidate PAC,,,,Ft. Worth,TX,76102,12/3/2009,"1,500.00",,,,,,,,,,00026786,112,6501671,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,CenturyTel Employees' PAC,,,,Raleigh,NC,27601,12/7/2009,"2,500.00",,,,,,,X,C00419911,,00026786,76,6501672,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Fiscus,,Charles,,Dallas,TX,75219-5111,12/3/2009,250.00,,,,,,,,,,00026786,93,6501689,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Chihal M.D.,,David & Jane,,Carrollton,TX,75007,11/24/2009,250.00,self-employed,physicians,,,,,,,,00026786,6,6501674,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Texas Land Title Association PAC,,,,Austin,TX,78703,11/23/2009,"1,000.00",,,,,,,,,,00026786,18,6501761,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Crawford Jr.,Jr.,R.L. & Brenda,,Lewisville,TX,75077,12/3/2009,200.00,,,,,,,,,,00026786,119,6501676,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Cron,,Alfred,,Ft. Worth,TX,76133,7/20/2009,100.00,,,,,,,,,,00026786,42,6501677,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Choctaw Nation of Oklahoma,,,,Durant,TX,74702-1210,10/19/2009,"2,500.00",,,,,,,X,,,00026786,33,6501675,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Beer Alliance of Texas PAC,,,,Austin,TX,78701,12/3/2009,"1,000.00",,,,,,,,,,00026786,102,6501665,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Sprint Nextel PAC,,,,Overland Park,KS,66251,12/21/2009,500.00,,,,,,,X,C00089342,,00026786,58,6501750,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Roberson,,Darren,,Lake Dallas,TX,75065-2392,12/3/2009,100.00,,,,,,,,,,00026786,115,6501736,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Robison,,Bonnie,,Denton,TX,76201,12/3/2009,25.00,,,,,,,,,,00026786,89,6501737,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Robison,,Doug,,Denton,TX,76201,12/3/2009,25.00,,,,,,,,,,00026786,88,6501738,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Rockow,,Amanda,,Dallas,TX,75230,11/23/2009,25.00,,,,,,,,,,00026786,1,6501739,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Rogers,,Richard,,Addison,TX,75001,11/23/2009,500.00,Mary Kay Inc.,Executive Chairman,,,,,,,,00026786,13,6501740,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Rumsey,,Louis & Anne,,Carrollton,TX,75007,11/24/2009,500.00,Elam Road Pharmacy,Pharmacist & Registered Nurse,,,,,,,,00026786,7,6501741,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Rural Friends of Electric Cooperatives,,,,Austin,TX,78701-2100,12/3/2009,"2,000.00",,,,,,,,,,00026786,78,6501742,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Ryan Texas PAC,,,,Dallas,TX,75240,12/3/2009,"5,000.00",,,,,,,,,,00026786,80,6501743,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Sawko & Burroughs PC,,,,Denton,TX,76205-5121,12/3/2009,100.00,,,,,,,,,,00026786,99,6501744,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Scheer,,Frank,,Flower Mound,TX,75028,11/23/2009,250.00,,,,,,,,,,00026786,12,6501745,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Shapard,,Robert,,Dallas,TX,75225,12/10/2009,"2,000.00",Oncor,officer,,,,,,,,00026786,68,6501746,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Riddle & Williams PC,,,,Dallas,TX,75219,12/3/2009,500.00,,,,,,,,,,00026786,114,6501735,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Shipman,,L. Dee,,Denton,TX,76205,11/10/2009,100.00,,,,,,,,,,00026786,25,6501748,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Springett,,David,,Allen,TX,75002-1940,12/3/2009,250.00,,,,,,,,,,00026786,117,6501749,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Surls,,Lynn,,Dallas,TX,75225,7/20/2009,150.00,,,,,,,,,,00026786,49,6501752,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,TCACC PAC,,,,Austin,TX,78701,12/8/2009,"1,000.00",,,,,,,,,,00026786,69,6501753,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Texas Automobile Dealers Association PAC,,,,Austin,TX,78701,12/1/2009,"1,056.96",,,,,,,,,food/beverages expense for Dec 1st fundraiser,00026786,122,6501754,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Texas Beverage Alliance of TX Package Stores Assoc.,,,,Austin,TX,78701,12/1/2009,250.00,,,,,,,,,beverages for Dec 1st fundraiser,00026786,128,6501755,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Texas Beverage Alliance of TX Package Stores Assoc.,,,,Austin,TX,78701,12/3/2009,500.00,,,,,,,,,,00026786,84,6501756,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Texas Building Branch-AGC PAC,,,,Austin,TX,78701,10/14/2009,"4,000.00",,,,,,,,,,00026786,35,6501757,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Texas Construction Association PAC,,,,Austin,TX,78701-1705,12/3/2009,"1,000.00",,,,,,,,,,00026786,108,6501758,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Texas Credit Union League PAC,,,,Dallas,TX,75265-5147,8/11/2009,"2,500.00",,,,,,,,,,00026786,40,6501759,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Texas DENPAC,,,,Austin,TX,78704-3644,12/3/2009,500.00,,,,,,,,,,00026786,105,6501760,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Liberte,,Carole,,Carrollton,TX,75007,11/23/2009,25.00,,,,,,,,,,00026786,2,6501708,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Chapman,,Chris,,Irving,TX,75063,11/9/2009,25.00,,,,,,,,,,00026786,27,6501673,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Shiels,,Thomas,,Scroggins,TX,75480,7/20/2009,500.00,,,,,,,,,,00026786,41,6501747,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,McIver,,Jean,,Frisco,TX,75034,12/3/2009,100.00,,,,,,,,,,00026786,94,6501716,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Liberty Mutual Insuranace Co. PAC-Texas,,,,Boston,MA,02117,12/14/2009,"1,000.00",,,,,,,X,C00016481,,00026786,61,6501709,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Strasburger & Price LLP,,,,Dallas,TX,75202,12/3/2009,500.00,,,,,,,,,,00026786,109,6501751,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Raven,,Gary,,Austin,TX,78746-5410,7/20/2009,100.00,,,,,,,,,,00026786,46,6501734,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Lonon,,Justin,,Frisco,TX,75034,12/3/2009,250.00,,,,,,,,,,00026786,106,6501711,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Marshall,,Dave,,Dallas,TX,75248-7900,10/19/2009,250.00,,,,,,,,,,00026786,31,6501712,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,McCarley,,James,,Dallas,TX,75248,12/7/2009,250.00,,,,,,,,,,00026786,73,6501713,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,McGllnchey Stafford & Youngblood & Associates LLP,,,,Dallas,TX,75204-2911,7/20/2009,500.00,,,,,,,,,,00026786,51,6501715,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Linebarger Goggan Blair & Sampson LLP,,,,Austin,TX,78760,12/3/2009,"1,000.00",,,,,,,,,,00026786,107,6501710,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,McNeel,,Randy,,Austin,TX,78739,12/3/2009,750.00,Thorton Firm,attorney,,,,,,,,00026786,118,6501717,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Migicovsky,,Phil,,Dallas,TX,75287-7541,11/23/2009,250.00,Tax Ease,owner,,,,,,,,00026786,11,6501718,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Moncibais,,Herb,,Dallas,TX,75229,12/3/2009,50.00,,,,,,,,,,00026786,95,6501719,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Moore III,,W. Lee,,Dallas,TX,75223,11/24/2009,250.00,Chek Cash Inc.,officer,,,,,,,,00026786,5,6501720,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Pinnacle Anesthesia Consultants P.A.,,,,Dallas,TX,75240,11/10/2009,500.00,,,,,,,,,,00026786,26,6501728,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Ramirez,,Robert & Laura,,Double Oak,TX,75077,11/23/2009,50.00,self-employed,attorney,,,,,,,,00026786,3,6501733,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Punzi-Levi,,Angela,,Austin,TX,78757,11/23/2009,100.00,,,,,,,,,,00026786,4,6501732,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,McCary,,Kimberly,,Lewisville,TX,75067,12/1/2009,25.00,,,,,,,,,,00026786,55,6501714,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Nease,,Nelson,,Austin,TX,78756,12/8/2009,150.00,,,,,,,,,,00026786,70,6501721,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,PNM Responsible Citizens Group,,,,Albuquerque,NM,87158-1112,12/3/2009,"1,000.00",,,,,,,X,C00025395,,00026786,111,6501730,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Plichta,,Tom,,Bartonville,TX,76226,11/23/2009,250.00,self-employed,CPA,,,,,,,,00026786,9,6501729,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Pool,,Charles,,Denison,TX,75020,7/20/2009,100.00,,,,,,,,,,00026786,44,6501731,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Palumbo,,Dorothy,,Highland Village,TX,75077,12/3/2009,50.00,,,,,,,,,,00026786,92,6501727,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,PAC of The Independent Insurance Agents of TX,,,,Austin,TX,78768,12/3/2009,"1,000.00",,,,,,,,,,00026786,82,6501726,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",IND,Oneacre,,Lee,Dr.,Carrollton,TX,75010,12/3/2009,200.00,,,,,,,,,,00026786,104,6501725,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Oncor Texas PAC,,,,Dallas,TX,75201,12/10/2009,"1,500.00",,,,,,,,,,00026786,62,6501724,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Oncor Texas PAC,,,,Dallas,TX,75201,12/3/2009,"1,000.00",,,,,,,,,,00026786,77,6501723,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,438315,"Solomons, Burt",ENT,Occidental Petroleum Corporation PAC,,,,Los Angeles,CA,90024,12/22/2009,"1,000.00",,,,,,,X,C00083857,,00026786,120,6501722,0,1/15/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,P. John Kuhl Jr. P.C.,,,,Houston,TX,77056,3/22/2010,500.00,law firm,attorney,,,,,,,,00026786,14,6976684,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Reed,,Randall,,Garland,TX,75049-7018,3/12/2010,"1,000.00",World Class Automotive,Owner,,,,,,,,00026786,34,6976694,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,RAMPAC,,,,Dallas,TX,75221-0239,3/22/2010,"2,000.00",,,,,,,,,,00026786,40,6976693,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,QC Holdings Inc. PAC,,,,Overland Park,TX,66210,3/5/2010,300.00,,,,,,,X,C00411769,,00026786,60,6976692,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Pozos,,Jose,,Lantana,TX,76226-6508,3/5/2010,250.00,,,,,,,,,,00026786,57,6976691,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Power PAC,,,,Dallas,TX,75201,3/12/2010,"1,000.00",,,,,,,,,,00026786,42,6976690,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Posey Law Firm PC,,,,Austin,TX,78768-5076,3/22/2010,500.00,,,,,,,,,,00026786,78,6976689,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Perlman,,Brett,,Houston,TX,77042-2129,3/22/2010,250.00,,,,,,,,,,00026786,87,6976688,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Peltier,,Robert,,Tyler,TX,75711,3/5/2010,500.00,unknown,automobile sales,,,,,,,,00026786,53,6976687,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,McFarlin,,Don,,Austin,TX,78701,3/22/2010,250.00,,,,,,,,,,00026786,89,6976675,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",ENT,Pate PAC,,,,Houston,TX,77040-6010,3/22/2010,500.00,,,,,,,,,,00026786,81,6976685,0,7/13/2010,,
"Solomons, Burt",RCPT,COH,A1,456831,"Solomons, Burt",IND,Rutherford,,Pat,,Houston,TX,77046,3/22/2010,"1,000.00",,,,,,,,,,00026786,96,6976697,0,7/13/2010,,
