"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Oakley,,S.K.,,Terrell,TX,75160,11/26/2009,50.00,,,,,,,,,,00065836,93,6599345,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Olsson,,Bertil,,Houston,TX,77024,11/20/2009,"1,000.00",Marsh,Insurance Broker,,,,,,,,00065836,91,6599346,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Olsson,,Kathy,,Houston,TX,77024,11/20/2009,"1,000.00",AIG Global Energy,Insurance,,,,,,,,00065836,90,6599347,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Pettus,,Benny and Mary,,Terrell,TX,75160,7/24/2009,50.00,Retired,,,,,,,,,00065836,3,6599352,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Perry,,Randy and Brenda,,Malakoff,TX,75148,7/23/2009,100.00,,,,,,,,,,00065836,2,6599350,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Muse,,Tom and Judy,,Terrell,TX,75160,11/12/2009,250.00,,,,,,,,,,00065836,35,6599339,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,McGinty,,Jim and Bonnie,,Terrell,TX,75160,11/17/2009,150.00,,,,,,,,,,00065836,51,6599333,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Phillips,,Kenneth,,Terrell,TX,75160,11/17/2009,100.00,,,,,,,,,,00065836,48,6599353,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Phipps,,Joel,,Houston,TX,77057,10/2/2009,500.00,Lockton,Insurance Broker,,,,,,,,00065836,22,6599354,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Perry,,Lanny,,Terrell,TX,75160,11/17/2009,50.00,,,,,,,,,,00065836,44,6599348,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,McDaniel,,Sharon,,Friendswood,TX,77546,8/11/2009,200.00,,,,,,,,,,00065836,17,6599331,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Lewis,,Dustin and Lindy,,Terrell,TX,75160,11/17/2009,50.00,,,,,,,,,,00065836,73,6599323,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Lucas,,Victoria,,Terrell,TX,75160,12/31/2009,50.00,American National Bank,Banker,,,,,,,,00065836,124,6599324,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Mallard,,David,,Terrell,TX,75160,11/17/2009,200.00,Self,Attorney,,,,,,,,00065836,84,6599325,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Mann,,Chance,,Houston,TX,77024,12/15/2009,200.00,Alliant Insurance,Insurance Broker,,,,,,,,00065836,100,6599326,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Martin,,Dale and Kay,,Terrell,TX,75160,11/12/2009,100.00,,,,,,,,,,00065836,34,6599327,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Massey,,Richard,,Terrell,TX,75160,12/28/2009,50.00,Retired Mail Carrier,,,,,,,,,00065836,113,6599328,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Moore,,Sue,,Terrell,TX,75160,7/25/2009,100.00,,,,,,,,,,00065836,6,6599335,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,McCombs,,Red,,San Antonio,TX,78201,11/16/2009,"1,000.00",McCombs Enterprises,Owner,,,,,,,,00065836,41,6599330,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Muse,,Matt,,Terrell,TX,75160,12/31/2009,500.00,Texas Instruments,Sales,,,,,,,,00065836,122,6599338,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,McDonald,,Ann,,Terrell,TX,75160,11/17/2009,100.00,Retired,Teacher,,,,,,,,00065836,52,6599332,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Roberts,,Frank,,Terrell,TX,75160,11/17/2009,100.00,Remax Realty,Realtor,,,,,,,,00065836,67,6599360,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Mcnalty,,Russell,,Mc Leansboro,IL,62859,8/6/2009,100.00,,,,,,,,,,00065836,14,6599334,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Pool,,R.B.,,Terrell,TX,75160,11/17/2009,"3,500.00",Self Employed,Family Law Attorney,,,,,,,Fundraiser Food and Beverage,00065836,126,6599355,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Moss,,Judy,,Terrell,TX,75160,11/7/2009,50.00,Retired teacher,,,,,,,,,00065836,28,6599336,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Mulvey,,Christopher,,Houston,TX,77007,12/16/2009,60.00,Aon,Insurance Broker,,,,,,,,00065836,101,6599337,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Massingill,,Billy,,Terrell,TX,75160,11/17/2009,50.00,Retired,,,,,,,,,00065836,80,6599329,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Welch,,Truman and Carol,,Terrell,TX,75160,9/2/2009,100.00,,,,,,,,,,00065836,19,6599380,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Raymond,,Ray,,Kaufman,TX,75142,12/18/2009,25.00,,,,,,,,,,00065836,107,6599358,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Theriault,,Sean,,Austin,TX,78701,8/2/2009,50.00,The University of Texas at Austin,Professor,,,,,,,,00065836,13,6599374,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Tidwell,,Carlton,,Terrell,TX,75160,12/30/2009,25.00,,,,,,,,,,00065836,120,6599375,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Townsend,,Charles,,Gun Barrel City,TX,75156,11/17/2009,100.00,,,,,,,,,,00065836,60,6599376,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Vaughn,,Lynn,,Terrell,TX,75160,11/17/2009,50.00,Forney ISD,Teacher,,,,,,,,00065836,59,6599377,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Sullivan,,Rebecca,,Terrell,TX,75160,11/17/2009,25.00,,,,,,,,,,00065836,70,6599372,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Welch,,Truman,,Terrell,TX,75160,11/18/2009,200.00,,,,,,,,,,00065836,86,6599379,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Spears,,Mary,,Terrell,TX,75160,12/31/2009,25.00,,,,,,,,,,00065836,121,6599371,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Wharton,,Myrna,,Terrell,TX,75160,11/17/2009,25.00,,,,,,,,,,00065836,68,6599381,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,White,,David,,Terrell,TX,75160,8/2/2009,30.00,Terrell ISD,Teacher,,,,,,,,00065836,12,6599382,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Whittaker,,Nicholas,,Austin,TX,78704,8/6/2009,200.00,,,,,,,,,,00065836,15,6599383,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Wilson,,Rick and Sandra,,Forney,TX,75126,11/18/2009,"1,000.00",Classic Industries,Owner,,,,,,,,00065836,87,6599384,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Lantrip,,John,,Terrell,TX,75160,11/17/2009,50.00,Terrell ISD,Teacher,,,,,,,,00065836,79,6599322,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Eckelman,,Donald,,Livingston,TX,77351,11/1/2009,50.00,,,,,,,,,,00065836,26,6599285,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Webb,,Angela,,Kemp,TX,75143,11/17/2009,100.00,Kaufman County,Court Clerk,,,,,,,,00065836,58,6599378,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Rogers,,Steve and Debbie,,Terrell,TX,75161,12/30/2009,100.00,City of Terrell/Terrell ISD,City Engineer/Teacher,,,,,,,,00065836,117,6599364,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Wood,,Bruce,,Terrell,TX,75160,11/16/2009,100.00,,,,,,,,,,00065836,38,6599386,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Pruitt,,Sharon,,Combine,TX,75159,12/23/2009,50.00,,,,,,,,,,00065836,112,6599357,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Wilson,,Travis,,Terrell,TX,75160,12/30/2009,100.00,State Farm Insurance Company,Insurance Agent,,,,,,,,00065836,118,6599385,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Reddy,,Jayaprakash,,Terrell,TX,75160,11/17/2009,200.00,Self,Family Physician,,,,,,,,00065836,43,6599359,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Rogers,,Casey,,Terrell,TX,75161,12/30/2009,25.00,,,,,,,,,,00065836,116,6599361,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Tankersley,,Frances,,Terrell,TX,75160,11/17/2009,25.00,,,,,,,,,,00065836,71,6599373,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Rogers,,Joe,,Terrell,TX,75160,7/25/2009,100.00,Retired,,,,,,,,,00065836,7,6599363,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Prichett,,Doug and Lecia,,Terrell,TX,75160,12/29/2009,300.00,,,,,,,,,,00065836,114,6599356,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Rye,,Knox,,Terrell,TX,75160,12/20/2009,20.00,,,,,,,,,,00065836,111,6599365,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Rymer,,Jack,,Terrell,TX,75160,11/18/2009,75.00,self,Insurance Agent,,,,,,,,00065836,85,6599366,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Shumpert,,Greg and Suzanne,,Terrell,TX,75160,12/11/2009,250.00,self,Attorney,,,,,,,,00065836,96,6599367,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Smith,,Beverly,,Terrell,TX,75160,11/17/2009,100.00,,,,,,,,,,00065836,65,6599368,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Smith,,Raylan,,Terrell,TX,75160,11/17/2009,50.00,,,,,,,,,,00065836,64,6599369,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Smithhart,,Jack,,Terrell,TX,75161,12/14/2009,250.00,self,Rancher,,,,,,,,00065836,99,6599370,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Rogers,,Jake,,Terrell,TX,75161,12/30/2009,25.00,,,,,,,,,,00065836,119,6599362,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Davis,,Ronnie,,Terrell,TX,75160,12/20/2009,20.00,Retired,Teacher,,,,,,,,00065836,110,6599279,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Feerer,,Ryan,,Terrell,TX,75160,7/9/2009,400.00,,,,,,,,,Website design and hosting,00065836,132,6599287,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Clark,,Ray,,Forney,TX,75126,11/17/2009,50.00,Kaufman County,County Commissioner,,,,,,,,00065836,56,6599273,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Clayton,,Bob and Nita,,Terrell,TX,75160,10/28/2009,50.00,Retired,,,,,,,,,00065836,25,6599274,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Cook,,Bill and Kathy,,Terrell,TX,75160,11/17/2009,50.00,American National Bank,Banking,,,,,,,,00065836,57,6599275,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Cox,,Monica,,Terrell,TX,75160,11/26/2009,25.00,Century 21,Realtor,,,,,,,,00065836,92,6599276,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Chitty,,Katie,,Dallas,TX,75209,12/12/2009,50.00,Southwest Airlines,Flight Attendant,,,,,,,,00065836,97,6599271,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Curry,,Sarah,,Terrell,TX,75160,11/17/2009,25.00,,,,,,,,,,00065836,53,6599278,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Carter,,Verdie,,Valdosta,GA,31606,9/8/2009,500.00,Homemaker,Homemaker,,,,,,,,00065836,20,6599270,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Davis,,Walt,,Terrell,TX,75160,10/14/2009,100.00,Retired School Superintendent,,,,,,,,,00065836,24,6599280,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Debarbieris,,Andrew,,Houston,TX,77081,7/30/2009,100.00,,,,,,,,,,00065836,10,6599281,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Denmon,,Marilyn and Art,,Terrell,TX,75160,11/12/2009,50.00,,,,,,,,,,00065836,29,6599282,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Densmore,,Bob,,Terrell,TX,75160,12/19/2009,200.00,,,,,,,,,,00065836,108,6599283,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Dyess,,Sarah,,Terrell,TX,75160,12/16/2009,50.00,American National Bank,Banker,,,,,,,,00065836,102,6599284,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Ellis,,Stacey,,Wills Point,TX,75169,12/16/2009,100.00,Terrell ISD,Curriculum Director,,,,,,,,00065836,104,6599286,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Craig,,James,,Terrell,TX,75160,11/17/2009,75.00,,,,,,,,,,00065836,50,6599277,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Bodnar,,Kalita,,San Antonio,TX,78230,7/24/2009,100.00,The Hartford,Insurance,,,,,,,,00065836,5,6599263,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Perryman,,Kris,,Athens,TX,75751,11/16/2009,50.00,Perryman Exploration,Oil and Gas,,,,,,,,00065836,39,6599351,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Wysocki,,Tony,,Broken Arrow,OK,74014,12/17/2009,50.00,,,,,,,,,,00065836,105,6599387,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Ables,,Ruth Ann,,Terrell,TX,75160,11/17/2009,100.00,Terrell ISD,Attendance Clerk,,,,,,,,00065836,61,6599258,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Barrow,,J.W.  and Ann,,Terrell,TX,75160,11/17/2009,100.00,Barrow Tire Company,Small Business Owner,,,,,,,,00065836,62,6599259,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Bedford,,Michael and Karen,,Terrell,TX,75160,11/17/2009,200.00,self,Accountant,,,,,,,,00065836,63,6599260,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Chitty,Jr,Michael,,Dallas,TX,75204,12/31/2009,40.00,,,,,,,,,,00065836,123,6599272,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Black,,Ron,,Garland,TX,75043,7/14/2009,100.00,Retired,,,,,,,,,00065836,1,6599262,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Furlough,,Gwendolyn,,Terrell,TX,75160,11/10/2009,100.00,Retired,Teacher,,,,,,,,00065836,32,6599290,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Booth,,Barbara,,Terrell,TX,75160,11/17/2009,50.00,,,,,,,,,,00065836,69,6599264,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Bourland,,Earl,,Terrell,TX,75160,11/17/2009,100.00,Mitchell and Bourland Tractor Supply,Owner,,,,,,,,00065836,66,6599265,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Breeden,,Liddy,,Terrell,TX,75160,11/17/2009,"1,000.00",Homemaker,Homemaker,,,,,,,,00065836,47,6599266,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Britton,,Benny and Linda,,Terrell,TX,75160,12/31/2009,25.00,Retired State Employee,,,,,,,,,00065836,125,6599267,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Burnes,,Don and Suzie,,Terrell,TX,75160,11/17/2009,250.00,Retired,Teacher,,,,,,,,00065836,49,6599268,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Cairns,,Rob,,FPO,ZZ,99999,12/16/2009,100.00,United States Government,Civil Service,,,,,,,,00065836,131,6599269,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Black,,Leah,,Garland,TX,75043,11/17/2009,100.00,Highland Park ISD,School Counselor,,,,,,,,00065836,46,6599261,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Keirn,,Lester,,Terrell,TX,75160,11/2/2009,50.00,,,,,,,,,,00065836,27,6599314,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Honeycutt,,Janet,,Terrell,TX,75160,11/10/2009,100.00,,,,,,,,,,00065836,31,6599307,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Hutchison,,Lee Ann,,Terrell,TX,75160,11/14/2009,20.00,,,,,,,,,,00065836,37,6599308,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Jordan,,Jeff,,Kaufman,TX,75142,9/10/2009,30.00,,,,,,,,,Kaufman Chamber Auction Ticket,00065836,129,6599309,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Jordan,,Jeffrey,,Kaufman,TX,75142,12/19/2009,100.00,Trinity Valley Electric Cooperative,Executive,,,,,,,,00065836,109,6599310,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Keggerreis,,John,Dr.,Terrell,TX,75160,11/17/2009,50.00,,,,,,,,,,00065836,76,6599311,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Finan,,Frank,,Terrell,TX,75160,11/17/2009,100.00,,,,,,,,,,00065836,77,6599288,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Keirn,,Lester,,Terrell,TX,75160,10/6/2009,50.00,,,,,,,,,,00065836,23,6599313,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Hitschler,,Montgomery,,Andover,MA,01810,11/30/2009,100.00,,,,,,,,,,00065836,94,6599304,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Keirn,,Lester,,Terrell,TX,75160,12/2/2009,75.00,,,,,,,,,,00065836,95,6599315,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Kines,,Barbara,,Terrell,TX,75160,11/14/2009,25.00,,,,,,,,,,00065836,36,6599316,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Kines,,Gwendolyn,,Terrell,TX,75160,11/9/2009,500.00,Self Employed,Dentist,,,,,,,,00065836,30,6599317,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Kinkaid,,Rodney,,Terrell,TX,75160,11/17/2009,100.00,Retired,,,,,,,,,00065836,82,6599318,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Kirksey,,Michael,,Houston,TX,77062,8/23/2009,50.00,,,,,,,,,,00065836,18,6599319,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Lane,,Ken,,Terrell,TX,75161,11/17/2009,50.00,American National Bank,Terrell Branch President,,,,,,,,00065836,78,6599320,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Keirn,,Lester,,Terrell,TX,75160,8/1/2009,75.00,Retired,,,,,,,,,00065836,11,6599312,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Hall,,Kreg,,Houston,TX,77024,8/11/2009,50.00,Retired,Insurance Broker,,,,,,,,00065836,16,6599298,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Langwell,,Billy,,Terrell,TX,75160,11/19/2009,100.00,Koffee Kake Restaurant,Business Owner,,,,,,,,00065836,88,6599321,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Ganssle,,Matt,,Kemp,TX,75143,12/18/2009,20.00,City of Kemp,Mayor,,,,,,,,00065836,106,6599291,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Garcia,,Michael,,Terrell,TX,75160,11/17/2009,200.00,Ryan Company,Accountant,,,,,,,,00065836,83,6599292,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Garippa,,Timothy,,Dallas,TX,75219,12/13/2009,50.00,Accenture,Consultant,,,,,,,,00065836,98,6599293,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Garner,,Ted,,Terrell,TX,75160,11/16/2009,25.00,,,,,,,,,,00065836,42,6599294,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Godwin,,Garrett,,Athens,TX,75751,11/17/2009,100.00,Perryman Exploration,Oil and Gas,,,,,,,,00065836,72,6599295,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Holton,,Peggy,,Terrell,TX,75160,12/16/2009,20.00,Retired,,,,,,,,,00065836,103,6599306,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Griffin,,Bill,,Terrell,TX,75160,12/15/2009,"2,800.00",Cherokee Printing,Owner,,,,,,,Printing,00065836,130,6599297,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Holt,,Norma,,Terrell,TX,75160,7/24/2009,50.00,Retired,,,,,,,,,00065836,4,6599305,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Hammond,,Beth,,Fort Worth,TX,76118,11/20/2009,100.00,Hurst Euless Bedford ISD,Teacher,,,,,,,,00065836,89,6599299,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Harris,,John,,Terrell,TX,75160,11/17/2009,20.00,,,,,,,,,,00065836,81,6599300,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Hayes,,Fred,,Athens,TX,75751,12/29/2009,100.00,Athens ISD,Superintendent,,,,,,,,00065836,115,6599301,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Heisel,,Jenny,,Terrell,TX,75161,11/17/2009,250.00,Alexandra's Salon,Business Owner,,,,,,,,00065836,75,6599302,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,High,,Linda,,Terrell,TX,75160,11/17/2009,50.00,,,,,,,,,,00065836,74,6599303,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,French,,George and Jean,,Hot Springs Village,AR,71909,7/27/2009,100.00,,,,,,,,,,00065836,9,6599289,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Gooden,,Benny,,Fort Smith,AR,72904,9/11/2009,"1,000.00",Fort Smith Public Schools,Superintendent,,,,,,,,00065836,21,6599296,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,439273,"Gooden, Lance C.",IND,Perry,,Randy,,Malakoff,TX,75148,10/1/2009,100.00,Malakoff ISD,High School Principal,,,,,,,Chamber Auction Ticket,00065836,128,6599349,0,1/15/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Howrie,,V.P. and Ian,,Terrell,TX,75160,1/21/2010,100.00,,,,,,,,,,00065836,25,6624381,1,2/2/2010,,
"Gooden, Lance",RCPT,COH,A1,441656,"Gooden, Lance C.",IND,Ables,,Ruth Ann,,Terrell,TX,75160,1/20/2010,100.00,Terrell ISD,Secretary,,,,,,,,00065836,4,6624370,1,2/2/2010,,
