"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Arnold,,Tom,Dr.,Houston,TX,77019,11/13/2009,125.00,Self,Physician,,,,,,,,00020841,70,6490979,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Atmos Energy PAC,,,,Dallas,TX,75240,12/4/2009,"1,000.00",,,,,,,,,,00020841,4,6490980,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Austin,,James,Mr. and Mrs.,Fort Worth,TX,76103-2228,12/4/2009,50.00,AustinCo,Real Estate Broker,,,,,,,,00020841,71,6490981,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Bailey,,Mona,Mrs.,North Richland Hills,TX,76180,10/6/2009,250.00,retired,retired,,,,,,,,00020841,73,6490982,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Blake,Jr.,Jack E.,Mr.,Midland,TX,79702-7184,7/23/2009,250.00,Navigator Oil & Minerals,oil & gas investor,,,,,,,,00020841,86,6490997,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Baldwin,III,E. Rowland,Mr.,Austin,TX,78704-6773,11/18/2009,63.00,Texas Workforce Commission,Program Administrator,,,,,,,,00020841,74,6490984,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Camp Dresser & McKee PAC,,,,Austin,TX,78727-7168,11/17/2009,125.00,,,,,,,,,,00020841,8,6491020,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Beal,,Terry J.,Dr.,Killeen,TX,76549-4110,12/4/2009,65.00,C.T.O.C.,Physician,,,,,,,,00020841,76,6490986,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Bean,,Richard Nelson,Mr.,Houston,TX,77025-2310,9/30/2009,25.00,Univ. of Houston,Professor,,,,,,,,00020841,77,6490987,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Belaire,,Charles,Mr.,Fulton,TX,78358-1210,10/6/2009,100.00,Belaire Environmental Inc.,Owner,,,,,,,,00020841,78,6490988,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Bendayan,,Pinhas,,Houston,TX,77046,10/6/2009,18.00,Merrill Lynch,Sr. VP Investments,,,,,,,,00020841,79,6490989,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Bernhoft,,Bruce,Mr.,Conroe,TX,77385-9056,10/8/2009,102.00,Woodforest Bank,Procurement Manager,,,,,,,,00020841,80,6490990,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Berry,,Michael K.,Mr. and Mrs.,Fort Worth,TX,76177-4320,12/18/2009,500.00,Hillwood Properties - A Perot Company,President,,,,,,,,00020841,81,6490991,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Beuerlein,,Steve,Mr. and Mrs.,Austin,TX,78703,10/21/2009,500.00,Burlington Ventures,Real Estate,,,,,,,,00020841,82,6490992,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Bishop,,Robert,Mr.,Houston,TX,77027-6445,10/21/2009,"1,000.00",Bishop Petroleum Inc,Oil and Gas Explorer,,,,,,,,00020841,83,6490993,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Black,,George F.,Mr.,Galveston,TX,77551-1565,11/30/2009,100.00,RSA,President/CEO,,,,,,,,00020841,84,6490994,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Bailey,,Mona,Mrs.,North Richland Hills,TX,76180,11/17/2009,500.00,retired,retired,,,,,,,,00020841,72,6490983,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Davis,,Jeremy S.,Mr. and Mrs.,Houston,TX,77025-2267,9/29/2009,150.00,Self,Investments,,,,,,,,00020841,139,6491053,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Burns,Jr.,Stephen M.,Mr.,Encino,TX,78353-6048,9/15/2009,"1,000.00",Self,Rancher,,,,,,,,00020841,105,6491018,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Crockett,Jr.,Moton H.,Mr.,Austin,TX,78768-2066,11/13/2009,100.00,M.H. Crockett Properties,real estate investor,,,,,,,,00020841,130,6491044,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Crosthwait,,Wayne,,West Lake Hills,TX,78746-6589,11/13/2009,63.00,APS Financial,Investment Banker,,,,,,,,00020841,131,6491045,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Culp,,C. Perry,Mr.,Houston,TX,77002-1730,11/30/2009,500.00,Apollo Environmental Strategies Inc.,Executive,,,,,,,,00020841,132,6491046,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Dannenbaum,,James D.,Mr. and Mrs.,Houston,TX,77098-2004,7/13/2009,"1,000.00",Dannenbaum Engineering,Engineer,,,,,,,,00020841,133,6491047,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Dansby,,Ronald C.,Mr.,Houston,TX,77077-1145,11/17/2009,500.00,Rio Marine Inc.,President,,,,,,,,00020841,134,6491048,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Darden,,Thomas F.,Mr. and Mrs.,Fort Worth,TX,76104-4638,11/30/2009,"1,000.00",Quicksilver Inc.,Oil & Gas,,,,,,,,00020841,136,6491049,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Darden,,Thomas F.,Mr. and Mrs.,Fort Worth,TX,76104-4638,12/4/2009,"1,000.00",Quicksilver Inc.,Oil & Gas,,,,,,,,00020841,135,6491050,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Creel,,James A.,Mr.,Fort Worth,TX,76112-1067,12/18/2009,200.00,Brackett & Ellis PC,tax attorney,,,,,,,,00020841,128,6491042,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Davis,,Early,Mr. and Mrs.,Fort Worth,TX,76109-2750,12/18/2009,100.00,Republic Title,Title Insurance,,,,,,,,00020841,138,6491052,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Crawford,,J.D.,Mr. and Mrs.,Midland,TX,79706-4235,10/6/2009,50.00,,,,,,,,,,00020841,127,6491041,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Dean,,A. Charles,Mr.,Galveston,TX,77551-5704,10/29/2009,100.00,Self,Real Estate,,,,,,,,00020841,140,6491054,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Deloitte and Touche Texas PAC,,,,Austin,TX,78711-3042,7/13/2009,"1,000.00",,,,,,,,,,00020841,9,6491055,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Detwiler,,David,Mr. and Mrs.,Austin,TX,78735-1733,9/30/2009,250.00,retired,retired,,,,,,,,00020841,141,6491056,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,DeVillez,,David L.,Dr. and Mrs.,Georgetown,TX,78628-4575,10/21/2009,100.00,retired,doctor,,,,,,,,00020841,142,6491057,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Duncan,,Dan L.,Mr. and Mrs.,Houston,TX,77019-1302,12/9/2009,"5,000.00",Enterprise Products Company - EPCO,Chairman,,,,,,,,00020841,143,6491058,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Dwyer,,Mike,Dr. and Mrs.,Seguin,TX,78155-0636,9/29/2009,50.00,self,surgeon,,,,,,,,00020841,144,6491059,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Easton Disbursement Acct,,,,Houston,TX,77227-2765,10/6/2009,100.00,,,,,,,,,,00020841,10,6491060,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Elliott,DC,Shelby M.,Dr.,Pasadena,TX,77505-2836,10/29/2009,50.00,Retired,Retired Chiropractor,,,,,,,,00020841,145,6491061,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Epps,,Lewis B.,,Columbus,TX,78934-2962,12/4/2009,25.00,,,,,,,,,,00020841,146,6491062,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Dashiell,,Doug,Mr.,Austin,TX,78703-1911,7/13/2009,250.00,Scott Douglass McConnico L.L.P.,atty,,,,,,,,00020841,137,6491051,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Clark,,Jerry D.,Dr. and Mrs.,Beaumont,TX,77706-3411,10/14/2009,250.00,BBJI,Orthopedic Surgeon,,,,,,,,00020841,117,6491031,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Campbell,,William,Mr. and Mrs.,Texas City,TX,77590-5032,10/6/2009,100.00,retired,retired,,,,,,,,00020841,107,6491021,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Carr,,Jeffrey Glenn,Dr. and Mrs.,Tyler,TX,75703-4530,10/21/2009,50.00,Cardiovascular Association of East Texas,physician,,,,,,,,00020841,108,6491022,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Carson,Jr.,Charles W.,Mrs.,San Antonio,TX,78230-1950,9/30/2009,25.00,retired,retired,,,,,,,,00020841,109,6491023,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Carson,,Don,Mr.,Pasadena,TX,77504-5001,10/12/2009,20.00,United Space Alliance,Engineer,,,,,,,,00020841,110,6491024,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Carter,,William,Mr. and Mrs.,Spring,TX,77373,10/14/2009,500.00,best efforts,best efforts,,,,,,,,00020841,111,6491025,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Castaldi,,Kee S.,Mrs.,Austin,TX,78746-5671,7/17/2009,150.00,Michaels Arts and Crafts,PR Consultant,,,,,,,,00020841,112,6491026,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Cernosek,,Larry,Mr.,Deer Park,TX,77536-3912,12/9/2009,250.00,Cernosek Wrecker Service,owner,,,,,,,,00020841,113,6491027,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Chase,,Donald,Mr. and Mrs.,Tyler,TX,75703-0919,10/6/2009,200.00,Retired,Retired engineer,,,,,,,,00020841,114,6491028,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Crockett,Jr.,Moton H.,Mr.,Austin,TX,78768-2066,7/13/2009,100.00,M.H. Crockett Properties,real estate investor,,,,,,,,00020841,129,6491043,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Clark,,Floyd,The Honorable,Rockport,TX,78382-7024,7/23/2009,75.00,,,,,,,,,,00020841,116,6491030,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Erben & Yarbrough P.C.,,,,Austin,TX,78701-2508,11/30/2009,500.00,,,,,,,,,,00020841,11,6491063,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Cleveland,,Mimms,,Houston,TX,77024-4936,10/29/2009,35.00,retired,retired engineer,,,,,,,,00020841,118,6491032,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Clifton,Jr.,George G.,Mr.,San Antonio,TX,78212-2523,9/29/2009,36.00,Clifton Dodson Sortino,Attorney,,,,,,,,00020841,119,6491033,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Coleman,,Stuart S.,Mr. and Mrs.,Brownwood,TX,76804-0666,9/30/2009,250.00,Coleman Distributing Co. Inc.,Beer distributer,,,,,,,,00020841,120,6491034,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Collins,,James,Mr.,Cedar Park,TX,78613-5707,10/29/2009,50.00,Retired,Retired,,,,,,,,00020841,121,6491035,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Cooper,,Robert L.,Mr.,San Antonio,TX,78209-8333,10/6/2009,50.00,Retired,Retired,,,,,,,,00020841,122,6491036,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Corrigan,III,Hugh,Mr. and Mrs.,Midland,TX,79705-8727,11/17/2009,"1,000.00",Best efforts,Best efforts,,,,,,,,00020841,123,6491037,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Couch,,Robert,Dr.,Houston,TX,77063-1303,10/14/2009,250.00,Baylor School of Medicine,Physician,,,,,,,,00020841,124,6491038,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Cowden,,James N.,Mr. and Mrs.,Austin,TX,78703-2452,7/13/2009,500.00,Scott Douglass & McConnico L.L.P.,atty,,,,,,,,00020841,125,6491039,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Crawford,,Eric,Mr.,San Antonio,TX,78247-4273,9/30/2009,25.00,Verizon,PM,,,,,,,,00020841,126,6491040,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Childs,III,Tilden,Dr. and Mrs.,Fort Worth,TX,76109-1032,9/29/2009,50.00,Radiology Associates,Physician,,,,,,,,00020841,115,6491029,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Studdert,,Patrick J.,Mr.,Houston,TX,77262-5006,10/21/2009,"2,500.00",President,Buffalo Marine Service Inc.,,,,,,,,00020841,309,6491273,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Skaggs,,John R,Mr. and Mrs.,Amarillo,TX,79109-2109,10/6/2009,100.00,self,investments,,,,,,,,00020841,301,6491240,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,12/9/2009,298.00,,,,,,,,,Reimbursement for State travel paid for by the campaign,00020841,56,6491264,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,12/9/2009,241.72,,,,,,,,,Reimbursement for State travel paid for by the campaign,00020841,55,6491265,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,12/9/2009,563.89,,,,,,,,,Reimbursement for State travel paid for by the campaign,00020841,54,6491266,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,12/18/2009,213.51,,,,,,,,,Reimbursement for State travel paid for by campaign,00020841,58,6491267,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,12/18/2009,136.84,,,,,,,,,Reimbursement for State travel paid for by campaign,00020841,57,6491268,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,12/18/2009,157.00,,,,,,,,,Reimbursement for State travel paid for by campaign,00020841,53,6491269,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Stewart,,Anthony B.,Mr.,Austin,TX,78702-2674,10/6/2009,250.00,,,,,,,,,,00020841,306,6491270,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,11/17/2009,449.19,,,,,,,,,Reimbursement for state travel paid by campaign,00020841,34,6491262,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Strake,Jr.,George W.,Hon.,Houston,TX,77002-3215,10/14/2009,200.00,Strake Energy Inc.,Self Employed,,,,,,,,00020841,308,6491272,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,11/17/2009,176.99,,,,,,,,,Reimbursement for state travel paid by campaign,00020841,35,6491261,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Sturdevant,,William E.,Mr.,Brazoria,TX,77422-8199,11/30/2009,500.00,self,engineer,,,,,,,,00020841,310,6491274,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Sullivan,,Gerald A.,Mr. and Mrs.,Galveston,TX,77551-1740,11/30/2009,"2,500.00",Self Employed,Investor,,,,,,,,00020841,311,6491275,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Sullivan,,Gerald A.,Mr. and Mrs.,Galveston,TX,77551-1740,11/30/2009,100.00,Self-employed,Investor,,,,,,,,00020841,312,6491276,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Sullivan,,Michael S.,Hon.,Kingwood,TX,77345-1685,7/13/2009,125.00,Sea- Mastex Marine Coatings,Exec.,,,,,,,,00020841,313,6491277,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Sullivan Land & Cattle Company LP,,,,Galveston,TX,77552-0088,12/9/2009,"1,000.00",,,,,,,,,,00020841,59,6491278,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Sullivan Land Services LTD,,,,Houston,TX,77219-1486,12/22/2009,"2,500.00",,,,,,,,,,00020841,60,6491279,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Swearingen,Jr.,Patrick H.,Mr.,San Antonio,TX,78209-5609,9/30/2009,100.00,Cox Smith Matthews Inc.,Attorney,,,,,,,,00020841,314,6491280,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Tait,,Elizabeth,Mrs.,Austin,TX,78731-3379,7/13/2009,"1,000.00",Self-Employed,Antiques Dealer,,,,,,,,00020841,315,6491281,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Tait,,Liz,Ms.,Austin,TX,78731-3379,11/30/2009,250.00,self employed,antiques dealer,,,,,,,,00020841,316,6491282,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Stewart,,W.L.,Mr.,Longview,TX,75606-0541,9/30/2009,1.00,,,,,,,,,,00020841,307,6491271,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,8/31/2009,347.96,,,,,,,,,Reimbursement for state travel paid by campaign,00020841,47,6491251,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Smith,Sr.,Ford,Mr. and Mrs.,Austin,TX,78762-6156,9/30/2009,500.00,self,oil marketer,,,,,,,,00020841,302,6491241,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Smith,,W.H.,Mr. and Mrs.,Pasadena,TX,77505-4216,10/6/2009,25.00,retired,retired cop,,,,,,,,00020841,303,6491242,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Soule,,John G.,Mr. and Mrs.,Austin,TX,78703-1638,7/13/2009,250.00,Scott Douglas & McConnico,atty,,,,,,,,00020841,304,6491243,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Starrett,Jr.,Stanley A.,Mr.,Wimberley,TX,78676-5641,7/13/2009,100.00,,,,,,,,,,00020841,305,6491244,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,7/14/2009,33.44,,,,,,,,,Reimbursement for State Travel Paid By Campaign,00020841,49,6491245,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,7/14/2009,327.00,,,,,,,,,Reimbursement for State Travel Paid By Campaign,00020841,50,6491246,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,7/31/2009,176.99,,,,,,,,,Reimbursement for State Travel paid for by campaign,00020841,48,6491247,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,8/31/2009,259.93,,,,,,,,,Reimbursement for state travel paid by campaign,00020841,44,6491248,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,11/17/2009,108.00,,,,,,,,,Reimbursement for state travel paid by campaign,00020841,37,6491263,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,8/31/2009,700.85,,,,,,,,,Reimbursement for state travel paid by campaign,00020841,46,6491250,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,Texas State Rifle Association PAC,,,,Paige,TX,78659-4349,7/9/2009,250.00,,,,,,,,,,00020841,63,6491285,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,9/30/2009,995.00,,,,,,,,,Reimbursement for state travel paid by campaign,00020841,40,6491252,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,9/30/2009,33.44,,,,,,,,,Reimbursement for state travel paid by campaign,00020841,36,6491253,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,9/30/2009,228.20,,,,,,,,,Reimbursement for state travel paid by campaign,00020841,42,6491254,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,9/30/2009,33.44,,,,,,,,,Reimbursement for state travel paid by campaign,00020841,43,6491255,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,9/30/2009,650.99,,,,,,,,,Reimbursement for state travel paid by campaign,00020841,51,6491256,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,10/6/2009,85.25,,,,,,,,,Reimbursement for state travel paid by campaign,00020841,38,6491257,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,10/6/2009,650.99,,,,,,,,,Reimbursement for state travel paid by campaign,00020841,41,6491258,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,10/6/2009,33.44,,,,,,,,,Reimbursement for state travel paid by campaign,00020841,52,6491259,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,10/6/2009,39.38,,,,,,,,,Reimbursement for state travel paid by campaign,00020841,39,6491260,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",ENT,State of Texas,,,,Austin,TX,78711-3528,8/31/2009,"1,487.00",,,,,,,,,Reimbursement for state travel paid by campaign,00020841,45,6491249,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Wilson,Jr.,Welcome,Mr.,Houston,TX,77057-5777,11/17/2009,500.00,GSL,Investments,,,,,,,,00020841,345,6491318,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Weekley,,Richard W.,Mr. and Mrs.,Houston,TX,77055-7211,10/29/2009,500.00,Weekley Properties,developer/real estate broker,,,,,,,,00020841,336,6491308,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Wentsch,,Betty B.,Ms.,Austin,TX,78701-4332,10/6/2009,20.00,retired,retired,,,,,,,,00020841,337,6491309,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Werner,,Dieter,Mr.,Houston,TX,77089-4428,10/14/2009,50.00,Retired,Retired,,,,,,,,00020841,338,6491310,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,West,,Donald,Mr. and Mrs.,Lyons,TX,77863-0052,10/14/2009,25.00,Retired,Retired,,,,,,,,00020841,339,6491311,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Whaley,,Thomas L.,Mr. and Mrs.,Marshall,TX,75671-0320,10/6/2009,100.00,self,industrial supply business,,,,,,,,00020841,340,6491312,0,1/14/2010,,
"Patterson, Jerry",RCPT,COH,A1,438087,"Patterson, Jerry E.",IND,Whitefield,,Billie,Ms.,Houston,TX,77018-1851,11/17/2009,250.00,retired,retired,,,,,,,,00020841,341,6491313,0,1/14/2010,,
