"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Ellis,,William,,El Paso,TX,79930,1/30/2010,100.00,,,,,,,,,,00062850,30,7009126,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Electric Delivery PAC,,,,Dallas,TX,75201,5/1/2010,750.00,,,,,,,,,,00062850,154,7009125,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Barney,,Anna,,El Paso,TX,79912,5/24/2010,50.00,,,,,,,,,,00062850,84,7009085,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Dominguez,,Francisco,,El Paso,TX,79902,5/20/2010,100.00,Dominguez & Coyle PLLC,Attorney,,,,,,,,00062850,68,7009123,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Fisher,,Cynthia,,El Paso,TX,79928,5/20/2010,50.00,,,,,,,,,,00062850,93,7009133,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Davis,,Lisle H,,El Paso,TX,79930,2/4/2010,25.00,Pastoral Care,Pastor,,,,,,,,00062850,29,7009119,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Davis,,Lisle H,,El Paso,TX,79930,5/9/2010,25.00,Pastoral Care,Pastor,,,,,,,,00062850,83,7009120,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,De La Paz Torres,,Ramona,,El Paso,TX,79930,1/31/2010,25.00,,,,,,,,,,00062850,8,7009121,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Desai,,Jayvany,,El Paso,TX,79915,6/30/2010,100.00,,,,,,,,,,00062850,183,7009122,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Blackridge,,,,Austin,TX,78701,6/17/2010,58.26,,,,,,,,,Portion of food and drink for fundraiser,00062850,232,7009092,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Blackridge,,,,Austin,TX,78701,6/15/2010,500.00,,,,,,,,,,00062850,149,7009091,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Bickerstaff Heath Delgado Acosta LLP,,,,Austin,TX,78746,6/16/2010,250.00,,,,,,,,,,00062850,148,7009090,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Benjamin,,Brock,,El Paso,TX,79902,6/27/2010,10.00,,,,,,,,,,00062850,175,7009089,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Beck,,E Link,,El Paso,TX,79912,6/1/2010,100.00,Beck and Hall,Attorney,,,,,,,,00062850,70,7009088,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,El Paso Sheriff's Officers Association PAC,,,,El Paso,TX,79901,5/18/2010,500.00,,,,,,,,,,00062850,136,7009124,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Munoz,,Estela,,El Paso,TX,79912,1/30/2010,10.00,,,,,,,,,,00062850,18,7009206,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Mills,,Virginia,,El Paso,TX,79912,5/13/2010,100.00,,,,,,,,,,00062850,119,7009196,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Perez,,Pamela,,El Paso,TX,79924,2/7/2010,50.00,,,,,,,,,,00062850,34,7009215,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Parker,,Carolyn,,El Paso,TX,79912,5/14/2010,100.00,,,,,,,,,,00062850,115,7009214,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Oneok Employees Political Action Committee,,,,Tulsa,OK,74102,2/23/2010,250.00,,,,,,,X,C00215384,,00062850,125,7009213,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Noack,,Ernest,,El Paso,TX,79922,5/18/2010,25.00,,,,,,,,,,00062850,96,7009212,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Nickey,,Janis,,El Paso,TX,79912,5/27/2010,250.00,,,,,,,,,,00062850,80,7009211,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Ness-Garcia,,Lyda,,El Paso,TX,79901,5/21/2010,100.00,,,,,,,,,,00062850,110,7009210,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Natividad,,Pedro,,El Paso,TX,79904,3/10/2010,500.00,Thomas Medical Associates,Nurse Practitioner,,,,,,,,00062850,56,7009209,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Powers,,Glenn,,El Paso,TX,79912,6/30/2010,50.00,Retired,Retired,,,,,,,,00062850,200,7009217,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,NAIFA-Texas PAC,,,,Austin,TX,78701,1/26/2010,300.00,,,,,,,,,,00062850,58,7009207,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Provencio,,Rick,,El Paso,TX,79902,1/31/2010,20.00,,,,,,,,,,00062850,26,7009218,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Mostyn,,Steven,,Houston,TX,77007,6/14/2010,"10,000.00",Self/Mostyn Law Firm,Attorney,,,,,,,,00062850,160,7009205,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Mortensen,,Elaine,,El Paso,TX,79932,5/17/2010,50.00,,,,,,,,,,00062850,99,7009204,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Mortensen,,Elaine,,El Paso,TX,79932,2/3/2010,25.00,,,,,,,,,,00062850,33,7009203,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Moreno,,Enrique,,El Paso,TX,79901,5/20/2010,"1,000.00",Self/Moreno Law Firm,Attorney,,,,,,,,00062850,139,7009202,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Morales,,Cleopatra,,Boerne,TX,78006,6/30/2010,25.00,Tony DeLeon and Associates,Analyst,,,,,,,,00062850,181,7009201,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Moore,,Susan,,El Paso,TX,79922,2/9/2010,"1,000.00",Not Employed,Not Employed,,,,,,,,00062850,44,7009200,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Moore,,Albert R,,El Paso,TX,79922,2/9/2010,"1,000.00",Verde Realty,Chief Financial Officer,,,,,,,,00062850,45,7009199,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Montoya,,Porfirio,,Canutillo,TX,79835,6/28/2010,100.00,,,,,,,,,,00062850,188,7009198,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Herrera,,Marilyn,,El Paso,TX,79912,5/20/2010,50.00,,,,,,,,,,00062850,104,7009149,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Naifa-Texas PAC,,,,Austin,TX,78701,5/25/2010,300.00,,,,,,,,,,00062850,199,7009208,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Rodriguez,,Roger,,El Paso,TX,79901,3/14/2010,100.00,,,,,,,,,,00062850,59,7009228,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Salinas,,Froy,,Austin,TX,78749,6/15/2010,150.00,,,,,,,,,,00062850,162,7009238,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Sahualla III,,Ellic,,El Paso,TX,79902,5/20/2010,100.00,,,,,,,,,,00062850,111,7009237,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Sada,,Beatrice,,El Paso,TX,79915,5/20/2010,75.00,,,,,,,,,,00062850,107,7009236,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Ruelas,,Jessie,,El Paso,TX,79924,5/13/2010,150.00,Sun City Security Service Inc.,Owner,,,,,,,,00062850,144,7009235,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Ross,,David,,Los Angeles,CA,90048,6/25/2010,100.00,Frederick Fisher and Partners Architects,Architect,,,,,,,,00062850,180,7009234,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Rosenbaum,,Noel,,El Paso,TX,79912,6/26/2010,300.00,Retired,Retired Educator,,,,,,,,00062850,177,7009233,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Rosenbaum,,Noel,,El Paso,TX,79912,5/20/2010,300.00,Retired,Retired Educator,,,,,,,,00062850,132,7009232,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Rosenbaum,,Noel,,El Paso,TX,79912,1/30/2010,100.00,Retired,Retired Educator,,,,,,,,00062850,19,7009231,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Pewitt,,Bill R,,Austin,TX,78703,6/17/2010,58.26,,,,,,,,,Portion of food and drink for fundraiser,00062850,218,7009216,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Roepke,,Tom,,El Paso,TX,79934,5/14/2010,100.00,U.S. Government,U.S. Magistrate Judge,,,,,,,,00062850,118,7009229,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Miller III,,Charles,,El Paso,TX,79912,1/30/2010,200.00,,,,,,,,,,00062850,16,7009195,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Rodriguez,,Raymond,,El Paso,TX,79960,6/17/2010,58.26,,,,,,,,,Portion of food and drink for fundraiser,00062850,213,7009227,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Rodriguez,,Alejandro,,Washington,DC,20003,5/27/2010,25.00,,,,,,,,,,00062850,79,7009226,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Rocha,,Siria,,Fabens,TX,79838,5/20/2010,100.00,,,,,,,,,,00062850,109,7009225,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Rimer,,Amanda,,Austin,TX,78734,6/17/2010,500.00,JD Abrams LP,Administrative Assistant,,,,,,,,00062850,161,7009224,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Raytheon Texas PAC,,,,Garland,TX,75042,1/15/2010,750.00,,,,,,,,,,00062850,2,7009223,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Rangel,,Tony,,El Paso,TX,79904,6/22/2010,100.00,,,,,,,,,,00062850,201,7009222,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Ramirez,,Richard,,Providence,RI,02912,6/30/2010,5.00,,,,,,,,,,00062850,184,7009221,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Pynes,,Jayne,,El Paso,TX,79904,5/15/2010,25.00,,,,,,,,,,00062850,143,7009220,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Provenghi,,Ruggero,,El Paso,TX,79925,5/28/2010,250.00,Self,Attorney,,,,,,,,00062850,71,7009219,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Rosenbaum,,Noel,,El Paso,TX,79912,1/2/2010,500.00,Retired,Retired Educator,,,,,,,,00062850,1,7009230,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Ingersoll,,Deborah C.,,Austin,TX,78701,6/17/2010,250.00,Legislative Solutions,Legislative Consultant,,,,,,,E-mail Blasts for Fundraiser,00062850,209,7009160,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Moeller,,Becky,,Austin,TX,78748,6/17/2010,58.26,,,,,,,,,Portion of food and drink for fundraiser,00062850,219,7009197,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Jones,,Rowena,,El Paso,TX,79912,3/15/2010,100.00,,,,,,,,,,00062850,54,7009169,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Johnson,,Karen,,Austin,TX,78701,6/17/2010,58.26,,,,,,,,,Portion of food and drink for fundraiser,00062850,210,7009168,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Joe Pickett Campaign,,,,El Paso,TX,79936,5/20/2010,200.00,,,,,,,,,,00062850,121,7009167,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Jobe,,Stanley,,El Paso,TX,79928,3/22/2010,"1,000.00",Jobe Materials LP,Owner,,,,,,,,00062850,53,7009166,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Janosek,,Peggy,,El Paso,TX,79932,3/20/2010,50.00,,,,,,,,,,00062850,52,7009165,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,James,,Steven,,El Paso,TX,79901,5/13/2010,100.00,Self,Attorney,,,,,,,,00062850,116,7009164,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Ivory,,Gary,,El Paso,TX,79932,5/14/2010,100.00,,,,,,,,,,00062850,117,7009163,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,K & L Gates LLP,,,,Austin,TX,78701,6/14/2010,500.00,,,,,,,,,,00062850,159,7009171,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Ironworkers State Cope Fund,,,,Georgetown,TX,78628,6/21/2010,500.00,,,,,,,,,,00062850,197,7009161,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Kawashima,,Ruth,,El Paso,TX,79932,2/3/2010,50.00,,,,,,,,,,00062850,31,7009172,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Iglar,,Magdalene,,El Paso,TX,79912,2/1/2010,100.00,,,,,,,,,,00062850,27,7009159,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Hudnall,,Sharon,,El Paso,TX,79912,4/9/2010,100.00,,,,,,,,,,00062850,51,7009158,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Hudnall,,Sharon,,El Paso,TX,79912,3/2/2010,100.00,,,,,,,,,,00062850,46,7009157,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Howard,,Robert,,Austin,TX,78704,6/17/2010,50.00,,,,,,,,,,00062850,156,7009156,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,House Democratic Campaign Committee,,,,Austin,TX,78767,5/12/2010,"10,000.00",,,,,,,,,Research,00062850,231,7009155,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Hopkins,,Sean,,El Paso,TX,79912,1/30/2010,25.00,,,,,,,,,,00062850,13,7009154,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Higgs,,Max,,El Paso,TX,79902,1/29/2010,100.00,Self,Attorney/Retired Probate Judge,,,,,,,,00062850,12,7009153,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Hewlett-Packard Company PAC,,,,Palo Alto,CA,94304,2/19/2010,500.00,,,,,,,X,C00196725,,00062850,48,7009152,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Irwin,,Louis,,El Paso,TX,79912,2/26/2010,100.00,,,,,,,,,,00062850,47,7009162,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Linebarger Goggan Blair and Sampson LLP,,,,Austin,TX,78760,5/14/2010,500.00,,,,,,,,,,00062850,129,7009182,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Mesta,,James,,El Paso,TX,79936,3/26/2010,100.00,Ysleta I.S.D./Riverside Middle School,Principal,,,,,,,,00062850,55,7009194,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Mesta,,James,,El Paso,TX,79936,1/30/2010,100.00,Ysleta ISD,Principal,,,,,,,,00062850,15,7009193,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Mendoza,,Margaret,,El Paso,TX,79936,5/20/2010,25.00,Retired,Retired,,,,,,,,00062850,89,7009192,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Medici,,Patricia,,El Paso,TX,79902,5/24/2010,100.00,,,,,,,,,,00062850,69,7009191,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,McCann,,Roann,,El Paso,TX,79912,5/12/2010,50.00,,,,,,,,,,00062850,97,7009189,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Lyle,,James,,El Paso,TX,79902,5/21/2010,500.00,James Arthur Lyle & Associates,Owner,,,,,,,,00062850,142,7009187,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Loya,,Rebecca,,El Paso,TX,79932,5/20/2010,10.00,,,,,,,,,,00062850,82,7009186,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Longoria,,J Alfredo,,El Paso,TX,79902,6/29/2010,100.00,,,,,,,,,,00062850,198,7009185,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Junior College PAC,,,,Austin,TX,78701,6/16/2010,500.00,,,,,,,,,,00062850,158,7009170,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Lipson,,Myer,,El Paso,TX,79922,5/20/2010,100.00,Self,Attorney,,,,,,,,00062850,106,7009183,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Herrera,,Marilyn,,El Paso,TX,79912,6/25/2010,25.00,,,,,,,,,,00062850,179,7009150,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Kirshenbaum,,Harry,,El Paso,TX,79912,5/12/2010,25.00,,,,,,,,,,00062850,87,7009181,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Kirkpatrick,,Donald,,El Paso,TX,79912,5/19/2010,50.00,,,,,,,,,,00062850,98,7009180,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Kirkpatrick,,Donald,,El Paso,TX,79912,1/30/2010,25.00,,,,,,,,,,00062850,14,7009179,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",ENT,Kirk Watson Campaign,,,,Austin,TX,78768,4/3/2010,942.50,,,,,,,,,Monopoly Buster Ballot,00062850,230,7009178,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,King,,Robert,,Austin,TX,78701,6/17/2010,58.26,Good Company Associates Inc.,Consultant,,,,,,,Portion of food and drink for fundraiser,00062850,226,7009177,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Kern,,David,,El Paso,TX,79912,2/5/2010,250.00,Kern Law Firm,Attorney,,,,,,,,00062850,32,7009176,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Kennedy,,James,,El Paso,TX,79932,5/14/2010,250.00,Self,Attorney,,,,,,,,00062850,72,7009175,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Kelly,,Debra,,El Paso,TX,79902,6/27/2010,50.00,,,,,,,,,,00062850,176,7009174,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Kawashima,,Ruth,,El Paso,TX,79932,5/18/2010,50.00,,,,,,,,,,00062850,103,7009173,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,457802,"Moody, Joseph E.",IND,Longley,,Susan,,Austin,TX,78703,6/17/2010,58.26,,,,,,,,,Portion of food and drink for fundraiser,00062850,223,7009184,0,7/15/2010,,
"Moody, Joseph",RCPT,COH,A1,420311,"Moody, Joseph E.",ENT,Wholesale Beer Distributors of Texas PAC,,,,Austin,TX,78701,6/30/2009,500.00,,,,,,,,,,00062850,15,6073513,0,7/15/2009,,
"Moody, Joseph",RCPT,COH,A1,420311,"Moody, Joseph E.",IND,Walker,,James,,El Paso,TX,79901,6/25/2009,250.00,Lozano Walker PLLC,Attorney,,,,,,,,00062850,1,6073512,0,7/15/2009,,
"Moody, Joseph",RCPT,COH,A1,420311,"Moody, Joseph E.",ENT,Texas Trial Lawyers Association PAC,,,,Austin,TX,78767,6/30/2009,500.00,,,,,,,,,,00062850,17,6073509,0,7/15/2009,,
"Moody, Joseph",RCPT,COH,A1,420311,"Moody, Joseph E.",ENT,TSCPA PAC,,,,Dallas,TX,75254,6/30/2009,500.00,,,,,,,,,,00062850,16,6073510,0,7/15/2009,,
"Moody, Joseph",RCPT,COH,A1,420311,"Moody, Joseph E.",IND,Underwood,,Justin,,El Paso,TX,79901,6/29/2009,250.00,Wyatt & Underwood PLLC,Attorney,,,,,,,,00062850,13,6073511,0,7/15/2009,,
"Moody, Joseph",RCPT,COH,A1,420311,"Moody, Joseph E.",IND,Poulos,,Victor,,El Paso,TX,79912,6/24/2009,500.00,Volk Poulos & Coates,Attorney,,,,,,,,00062850,7,6073507,0,7/15/2009,,
"Moody, Joseph",RCPT,COH,A1,420311,"Moody, Joseph E.",ENT,IBAT PAC,,,,Austin,TX,78701,6/25/2009,500.00,,,,,,,,,,00062850,8,6073500,0,7/15/2009,,
"Moody, Joseph",RCPT,COH,A1,420311,"Moody, Joseph E.",IND,Scherr,,James,,El Paso,TX,79901,6/26/2009,500.00,Scherr & Legate PC,Attorney,,,,,,,,00062850,3,6073508,0,7/15/2009,,
"Moody, Joseph",RCPT,COH,A1,420311,"Moody, Joseph E.",ENT,H I L L C O PAC,,,,Austin,TX,79903,6/29/2009,500.00,,,,,,,,,,00062850,14,6073499,0,7/15/2009,,
"Moody, Joseph",RCPT,COH,A1,420311,"Moody, Joseph E.",IND,Esparza,,Jaime,,El Paso,TX,79936,6/30/2009,250.00,County of El Paso,District Attorney,,,,,,,,00062850,4,6073498,0,7/15/2009,,
"Moody, Joseph",RCPT,COH,A1,420311,"Moody, Joseph E.",IND,Enriquez,,Humberto,,El Paso,TX,79922,6/28/2009,200.00,Self,Attorney,,,,,,,,00062850,10,6073497,0,7/15/2009,,
"Moody, Joseph",RCPT,COH,A1,420311,"Moody, Joseph E.",IND,Legate,,Sam,,El Paso,TX,79901,6/25/2009,500.00,Scherr & Legate PC,Attorney,,,,,,,,00062850,2,6073502,0,7/15/2009,,
"Moody, Joseph",RCPT,COH,A1,420311,"Moody, Joseph E.",IND,Kelly,,Michael,,Austin,TX,78746,6/30/2009,100.00,,,,,,,,,,00062850,19,6073501,0,7/15/2009,,
"Moody, Joseph",RCPT,COH,A1,420311,"Moody, Joseph E.",IND,Parker,,Les,,El Paso,TX,79912,6/29/2009,500.00,United Bank,President and CEO,,,,,,,,00062850,11,6073505,0,7/15/2009,,
"Moody, Joseph",RCPT,COH,A1,420311,"Moody, Joseph E.",ENT,Blackridge,,,,Austin,TX,78701,6/22/2009,350.00,,,,,,,,,,00062850,6,6073496,0,7/15/2009,,
"Moody, Joseph",RCPT,COH,A1,420311,"Moody, Joseph E.",IND,Ortega,,Evelina,,El Paso,TX,79901,6/25/2009,250.00,Self,Attorney,,,,,,,,00062850,9,6073504,0,7/15/2009,,
"Moody, Joseph",RCPT,COH,A1,420311,"Moody, Joseph E.",IND,Anchondo,,Daniel,,El Paso,TX,79903,6/29/2009,300.00,Self,Attorney,,,,,,,,00062850,5,6073495,0,7/15/2009,,
"Moody, Joseph",RCPT,COH,A1,420311,"Moody, Joseph E.",IND,Peisen,,Verna,,McAllen,TX,78501,6/29/2009,500.00,L & F Distributors,Owner,,,,,,,,00062850,12,6073506,0,7/15/2009,,
"Moody, Joseph",RCPT,COH,A1,420311,"Moody, Joseph E.",ENT,Mostyn Law Firm PC,,,,Houston,TX,77007,6/30/2009,"10,000.00",,,,,,,,,,00062850,18,6073503,0,7/15/2009,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Schneider,,Becky,,El Paso,TX,79932,10/1/2009,25.00,,,,,,,,,,00062850,84,6544128,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Sahualla III,,Ellic,,El Paso,TX,79902,9/24/2009,50.00,,,,,,,,,,00062850,46,6544122,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Salom Jr.,,George,,El Paso,TX,79901,9/21/2009,100.00,,,,,,,,,,00062850,24,6544123,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Davis,,Mark,,El Paso,TX,79935,10/14/2009,200.00,Self,Attorney,,,,,,,,00062850,88,6544034,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Sargent,,Bernard,,El Paso,TX,79922,9/24/2009,25.00,,,,,,,,,,00062850,53,6544124,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Scepanski,,David,,El Paso,TX,79924,9/22/2009,200.00,Sun City Security Service Inc.,Owner,,,,,,,,00062850,17,6544125,0,1/15/2010,,
"Moody, Joseph",RCPT,COH,A1,438772,"Moody, Joseph E.",IND,Scherr,,James,,El Paso,TX,79901,9/24/2009,500.00,Scherr & Legate PLLC,Attorney,,,,,,,,00062850,10,6544127,0,1/15/2010,,
