"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Rowan,,Thomas,,Houston,TX,77073-1527,4/14/2010,310.00,Rowan Marketing,Owner,,,,,,,,00065547,26,7042763,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Russ,,William,,Houston,TX,77030,5/7/2010,500.00,Schirrmeister Diaz-Arrastia Brem LLP,Attorney,,,,,,,,00065547,72,7042764,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Schechter,,Arthur,,Houston,TX,77019-1007,5/27/2010,500.00,Schechter McElwee Shaffer & Harris LLP,Attorney,Partner,,,,,,,00065547,89,7042765,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Selman,,Cathryn,,Houston,TX,77006,5/15/2010,100.00,None,Not Employed,,,,,,,,00065547,73,7042766,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Pradia,,Troy,,Houston,TX,77002,6/30/2010,100.00,Self,Attorney,,,,,,,,00065547,147,7042756,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",ENT,Stephens & Stephens LLP,,,,Richmond,TX,77406,2/11/2010,500.00,Stephens & Stephens LLP,,,,,,,,,00065547,10,7042768,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",ENT,Teamsters Local Union #988 Drive Political Fund,,,,Houston,TX,77032,4/19/2010,"2,500.00",Teamsters Local Union #988 Drive Political Fund,,,,,,,,,00065547,29,7042770,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",ENT,Teamsters Local Union #988 Drive Political Fund,,,,Houston,TX,77032,6/24/2010,"2,500.00",Teamsters Local Union #988 Drive Political Fund,,,,,,,,,00065547,126,7042771,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",ENT,Third Thursday Group PAC,,,,Houston,TX,77006,6/21/2010,"10,000.00",Third Thursday Group PAC,,,,,,,,,00065547,122,7042773,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Timmaraju,,Mini,,Houston,TX,77025,5/7/2010,100.00,Planned Parenthood of Houston,Political Director,,,,,,,,00065547,68,7042774,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Trevino,,Ileana,,Bellaire,TX,77401,6/30/2010,100.00,Memorial Hermann Foundation,President,,,,,,,,00065547,145,7042775,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Trevino,,J.,,Bellaire,TX,77401-5003,6/30/2010,100.00,Reputation Management Assocaites,General Manager,,,,,,,,00065547,146,7042776,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",ENT,United Transportation Union PAC,,Connie,,Austin,TX,78701,6/28/2010,500.00,United Transportation Union PAC,,,,,,,C00001636,,00065547,133,7042777,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Veselka,,Larry,,Houston,TX,77005-2225,6/29/2010,250.00,Smyser Kaplan & Veselka LLP,Attorney,,,,,,,,00065547,138,7042778,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Yarbrough,,Sissy,,Houston,TX,77084,4/22/2010,62.00,,,,,,,,,,00065547,45,7042779,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Kramer,,Don,,Houston,TX,77019,5/7/2010,100.00,Northstar Health Care,Physician,,,,,,,,00065547,67,7042730,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Boyle,,Karen,,Houston,TX,77019,5/7/2010,100.00,,,,,,,,,,00065547,70,7042695,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Smyser,,Craig,,Houston,TX,77024,4/7/2010,250.00,Smyser Kaplan & Veselka L.L.P.,Attorney,,,,,,,,00065547,22,7042767,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Martin,,Eddie,,Austin,TX,78727-6721,6/30/2010,100.00,,,,,,,,,,00065547,158,7042738,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Lanier,,Gloria,,Houston,TX,77091,5/26/2010,100.00,,,,,,,,,,00065547,83,7042731,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,LeBlanc,,Jared,,Houston,TX,77006,6/30/2010,100.00,Buck Keenan Gage Little & Lindley L.L.P.,Attorney,,,,,,,,00065547,143,7042732,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",ENT,Texas AFT COPE,,,,Austin,TX,78704,6/28/2010,500.00,Texas AFT COPE,,,,,,,,,00065547,132,7042772,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Postl,,James,,Houston,TX,77056-2316,5/18/2010,"1,000.00",None,Retired,,,,,,,,00065547,75,7042755,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",ENT,Lone Star Fund,,,,Washington,DC,20005,2/1/2010,250.00,Lone Star Fund,,,,,,,C00269779,,00065547,5,7042733,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Lucido,,Rita,,Houston,TX,77002,5/19/2010,250.00,Cothrun & Lucido,Attorney,,,,,,,,00065547,76,7042734,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Madden,,Joseph,,Houston,TX,77018-3203,5/7/2010,100.00,,,,,,,,,,00065547,71,7042735,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Marks,,Elena,,Houston,TX,77005-4302,5/7/2010,100.00,City of Houston,Director of Health and Environmental Policy,,,,,,,,00065547,64,7042737,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Matthiesen,,David,,Houston,TX,77005-3623,5/21/2010,500.00,Matthiesen & Associates,Attorney,Principal,,,,,,,00065547,78,7042739,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,McCollum,,Linda,,Houston,TX,77005,5/6/2010,500.00,L.S. Solutions,President,,,,,,,,00065547,59,7042740,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,McGee,,James,,Crosby,TX,77532,6/4/2010,100.00,Seafarers International Union,Assistant VP Southern Region,,,,,,,,00065547,99,7042741,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Merfish,,Sherry,,Houston,TX,77220,6/1/2010,250.00,Emily's List,Fundraising,,,,,,,,00065547,94,7042742,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Merfish,,Sherry,,Houston,TX,77220,6/28/2010,250.00,Emily's List,Fundraising,,,,,,,,00065547,131,7042743,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",ENT,Plumbers Local Union #68 PAC,,Calvin,,Houston,TX,77249-8746,6/21/2010,"5,000.00",Plumbers Local Union #68 PAC,Organizer,,,,,,,,00065547,121,7042754,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Manne,,Neal,,Houston,TX,77019,6/2/2010,250.00,Susman & Godfrey L.L.P.,Attorney,Partner,,,,,,,00065547,95,7042736,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Mincberg,,David,,Bellaire,TX,77401-4717,5/3/2010,200.00,Flagship Properties Corporation,President & CEO,,,,,,,,00065547,54,7042744,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",ENT,Planned Parenthood of Houston & Southeast Texas Action Fund,,,,Houston,TX,77023,1/14/2010,500.00,Planned Parenthood of Houston & Southeast Texas Ac,,,,,,,,,00065547,2,7042753,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Perdue,,Jim,,Houston,TX,77019,5/28/2010,250.00,Perdue & Kidd,Attorney,,,,,,,,00065547,92,7042750,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Paine,,Stephen,,Houston,TX,77030-1201,4/11/2010,250.00,Self,Attorney,,,,,,,,00065547,25,7042749,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Pinnelli,,Janis,,Austin,TX,78763,6/18/2010,250.00,J. Pinnelli & Co.,Accountant,,,,,,,,00065547,116,7042752,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Overstreet,,Morris,,Prairie View,TX,77446-0035,4/22/2010,100.00,Court of Criminal Appeals,Attorney,,,,,,,,00065547,47,7042748,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Pickering,,Sheryl,,Houston,TX,77018-1026,1/28/2010,500.00,Self,Optometrist,,,,,,,,00065547,4,7042751,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Nelson,,Eric,,Houston,TX,77002,4/8/2010,100.00,Self,Attorney,,,,,,,,00065547,23,7042747,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Mostyn,,John,,Houston,TX,77027,6/28/2010,"10,000.00",The Mostyn Law Firm,Attorney,Principal,,,,,,,00065547,134,7042746,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,458152,"Yarbrough Camarena, Kendra J.",IND,Morgan,,Sara,,Houston,TX,77019-6067,3/19/2010,"5,000.00",None,Retired,,,,,,,,00065547,14,7042745,0,7/15/2010,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Van Volkom,,Paulette,,Center Point,TX,78010,6/30/2009,"1,000.00",None,Retired,,,,,,,,00065547,38,6100820,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",ENT,Pipefitters Local Union No. 211 COPE,,,,Houston,TX,77017,6/30/2009,"2,500.00",,,,,,,,,,00065547,35,6100817,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Gatlin,,Lynette,,San Antonio,TX,78209,6/1/2009,100.00,None,None,,,,,,,,00065547,16,6100797,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Zinn,,Robert,,Houston,TX,77005,6/24/2009,250.00,Self,Oil & Gas Investor,,,,,,,,00065547,43,6100825,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Whitlock,,Anne,,Houston,TX,77005,6/22/2009,250.00,None,None,,,,,,,,00065547,42,6100824,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Voelz,,Patricia,,Montgomery,TX,77356,6/16/2009,75.00,None,None,,,,,,,,00065547,41,6100823,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Veselka,,Larry,,Houston,TX,77005,6/29/2009,150.00,Smyser Kaplan & Veselka LLP,Attorney,,,,,,,,00065547,39,6100821,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Smoot,,Samantha,,Austin,TX,78704,6/12/2009,100.00,NDI,Manager,,,,,,,,00065547,37,6100819,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",ENT,Plumbers Local Union No. 68 PAC,,,,Houston,TX,77249,6/10/2009,"3,000.00",,,,,,,,,,00065547,36,6100818,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Kretzer,,Seth,,Houston,TX,77002,6/17/2009,100.00,Bayou City Legal Group PC,Attorney,,,,,,,,00065547,22,6100805,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Glaser,,Robert,,Houston,TX,77005,6/27/2009,100.00,,,,,,,,,,00065547,17,6100798,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Grothues,,John,,Houston,TX,77008,6/1/2009,100.00,Houston ISD,Teacher,,,,,,,,00065547,18,6100799,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",ENT,International Brotherhood of Electrical Workers COPE,,,,Washington,DC,20001,6/30/2009,"1,000.00",,,,,,,X,C00027342,,00065547,19,6100800,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Johnston,,Stephen,,Houston,TX,77057,6/26/2009,250.00,Johnston Campaign,Political Consultant,,,,,,,,00065547,21,6100801,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Kirkpatrick,,Heidi,,Houston,TX,77002,4/1/2009,"1,000.00",Lone Star Strategies,President,,,,,,,Fundraising & Compliance Services,00065547,47,6100802,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Voelz,,Patricia,,Montgomery,TX,77356,6/2/2009,100.00,None,None,,,,,,,,00065547,40,6100822,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Kirkpatrick,,Heidi,,Houston,TX,77002,6/1/2009,"1,000.00",Lone Star Strategies,President,,,,,,,Fundraising & Compliance Services,00065547,49,6100804,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Patman,,Carrin,,Houston,TX,77002,6/19/2009,250.00,Bracewell & Giuliani LLP,Attorney,,,,,,,,00065547,34,6100816,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Lamboley,,Catherine,,Houston,TX,77027,6/22/2009,500.00,None,Retired,,,,,,,,00065547,23,6100806,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Lanier,,Gloria,,Houston,TX,77091,4/21/2009,100.00,,,,,,,,,,00065547,24,6100807,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Mostyn,,John,,Houston,TX,77009,6/30/2009,"5,000.00",The Mostyn Law Firm,Attorney,,,,,,,,00065547,32,6100814,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Kirkpatrick,,Heidi,,Houston,TX,77002,5/1/2009,"1,000.00",Lone Star Strategies,President,,,,,,,Fundraising & Compliance Services,00065547,48,6100803,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Palumbo,,R.,,Houston,TX,77092,6/30/2009,75.00,,,,,,,,,,00065547,33,6100815,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Levinson,,Kimberly,,Austin,TX,78730,5/28/2009,125.00,Weight Watchers,Receptionist,,,,,,,,00065547,25,6100808,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Morgan,,Sara,,Houston,TX,77019,6/3/2009,"1,000.00",None,None,,,,,,,,00065547,31,6100813,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Martin,,Edward,,Austin,TX,78727,4/14/2009,250.00,,,,,,,,,,00065547,30,6100812,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Lucido,,Rita,,Houston,TX,77002,6/30/2009,250.00,Cothrun & Lucido,Attorney,,,,,,,,00065547,29,6100811,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",ENT,Lone Star Fund PAC,,,,Washington,DC,20005,6/30/2009,250.00,,,,,,,X,C00269779,,00065547,28,6100810,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Lewis,,Fred,,Austin,TX,78731,6/25/2009,350.00,,,,,,,,,,00065547,26,6100809,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",ENT,Annie's List PAC,,,,Austin,TX,78767,6/30/2009,"25,000.00",,,,,,,,,,00065547,5,6100787,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",ENT,Annie's List PAC,,,,Austin,TX,78767,5/4/2009,"3,500.00",,,,,,,,,Website design & hosting,00065547,45,6100785,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",ENT,Faith in Texas PAC,,,,Houston,TX,77002,6/30/2009,250.00,,,,,,,,,,00065547,15,6100796,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Boone,,Aimee,,Austin,TX,78704,6/3/2009,"2,500.00",Texas Democratic Trust,Development Director,,,,,,,,00065547,7,6100789,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Aberly,,Naomi,,Dallas,TX,75229,5/28/2009,500.00,None,Volunteer,,,,,,,,00065547,1,6100780,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Ahmad,,Sufi,,Houston,TX,77005,6/26/2009,500.00,Self,Attorney,,,,,,,,00065547,2,6100781,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Andersen,,Thomas,,Houston,TX,77088,6/18/2009,300.00,Williams Birnberg & Andersen LLP,Attorney,,,,,,,,00065547,3,6100782,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",ENT,Faith in Texas PAC,,,,Houston,TX,77002,6/26/2009,250.00,,,,,,,,,,00065547,14,6100795,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",ENT,Annie's List PAC,,,,Austin,TX,78767,4/8/2009,825.00,,,,,,,,,Fundraising database contract,00065547,44,6100784,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",ENT,Annie's List PAC,,,,Austin,TX,78767,6/5/2009,900.00,,,,,,,,,Voter file access,00065547,46,6100786,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Biggs,,Sharon,,Flint,TX,75762,6/1/2009,100.00,,,,,,,,,,00065547,6,6100788,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Brummett,,Kevin,,Houston,TX,77095,6/1/2009,300.00,,,,,,,,,,00065547,8,6100790,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Camarena,,Soledad,,Houston,TX,77009,6/18/2009,100.00,,,,,,,,,,00065547,9,6100791,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Compean,,Gregory,,Houston,TX,77012,6/24/2009,500.00,Self,Funeral Home Owner,,,,,,,,00065547,10,6100792,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Connelly,,Serena,,Dallas,TX,75234,6/2/2009,100.00,Contran Corp.,Social Worker,,,,,,,,00065547,11,6100793,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Dave,,Neesha,,Austin,TX,78723,6/30/2009,100.00,Texas House of Representative,Chief of Staff,,,,,,,,00065547,13,6100794,0,7/15/2009,,
"Camarena, Kendra Yarbrough",RCPT,COH,A1,420788,"Yarbrough Camarena, Kendra J.",IND,Anderson,,Amber,,Houston,TX,77007,6/9/2009,"5,000.00",Mostyn Law Firm,Attorney,,,,,,,,00065547,4,6100783,0,7/15/2009,,
